tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,64,1,1.02170541,1526046657,Regular,8fbe505141383713ba1167dbe4f63b5ea9d9778ed1526415d51a47727fb97fb7
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,65,1,1.83472392,1526046657,Regular,d6ec3b15ed1798517f028586337a62ce3bc6b5b036fb1c6ee8cd4d22a5c783b9
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,66,1,1.02747883,1526046657,Regular,058c323a5ad8da0f047b6a8c289a739556667d88f6d7a7f604a5c29425b2e7ba
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,67,1,1.00779054,1526046657,Regular,4deb996d440bdc3c5f01377ca2d34cff69551f9a847102d69e78861ac9f95fbd
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,68,1,1.05602671,1526046657,Regular,69260729e0d44e4f1745b45819258b8e7b37f78e5898a0e3ab1937187f8916c1
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,69,1,1.0035314,1526046657,Regular,bb1dd6854109ddfe800fcf8028c2753f55b166545be90de1ea4d2756ad5912c3
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,70,1,1.03535745,1526046657,Regular,e8d1b953a0b48adce28073211093a78697105bcef5f61a8c3689b095e49279c3
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,71,1,1.01132008,1526046657,Regular,c2199c5de9ba69cf8ff0f79ac7213a30c9bac112bf8d9bf9428ead1a8a8dbfc4
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,72,1,1.12206528,1526046657,Regular,b63c397e3456b498ac2502694058494d91dc5e41e6de54e23ce5209ef5b8acc5
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,73,1,1.01093464,1526046657,Regular,b06fdf82c1a4bd56cb159ce8a55ea32ddaaef4a2ac96812512813807557905c6
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,74,1,1.07378938,1526046657,Regular,aec68d83290487fb34acb96085caa7c6ca04c5ead88ee183caab72a5007417c6
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,75,1,1.09851653,1526046657,Regular,bbc8574e04aa0a0579b8719b2d719dc95513fd0a244e06a63b42d73d0e6c9dc7
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,77,1,1.08201529,1526046657,Regular,9f86969644b65691a5ad26aa00c55a659bb38159c01d49520602eda7caa0b6ca
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,78,1,1.04867759,1526046657,Regular,701a7038185780468fb2688864cd45703c535af801512c4ef22674ab2a9d82cd
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,79,1,1.00581928,1526046657,Regular,3b2288010433dc8039c04250a48fb93e765079b4b731a9c7d777aa217ca26bce
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,80,1,1.03542018,1526046657,Regular,aa631651eaef731b3a7174c9f1bd0cef1da8faa306768040b43322de458b36d0
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,81,1,1.00051973,1526046657,Regular,2650e5c80915badb332bc6e18f1f20587c5ca0c9689962311e164e5d3acd51d0
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,83,1,1.02911399,1526046657,Regular,e8539acc4a4728cf25579c4e28c820643c2af10131f96cb8cc4797e2e1ade8d0
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,84,1,1.13054547,1526046657,Regular,644442ae9bfdaeaace53b0e690f678ac85ac29d67e1e667d8b242e14ff2575d2
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,85,1,1.04632834,1526046657,Regular,8ab7059395a87477b8cafca8c13b8067b877c4ba975b366a36d76ad04eb77cd2
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,86,1,1.02368894,1526046657,Regular,ae9010480f0607fd37fc854406ac8023886fb8ee9596af3e9f34b903128db3d3
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,88,1,1.07908391,1526046657,Regular,a7ec4c3a1547a29779e18a2a7a1f89a2af8890532faaa4d8f530e35a4b8e84dd
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,89,1,1.11229474,1526046657,Regular,893c29108e6f3ea4623f9ffa85442deba37b02292fa351163a2b58ec6536ddde
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,90,1,1.00459464,1526046657,Regular,658f933c1c498d3f89a65cce6e3a3bb91fe70524b02e40a592062113e7c2d0e0
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,91,1,1.1199479,1526046657,Regular,dbf4df9411843a13dd51da36b5657579bc1de41cfbcb4bc64eb12262342d81e1
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,92,1,1.0041187,1526046657,Regular,f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,93,1,1.00104083,1526046657,Regular,d479db2f2dee7e0f36f404b9521489d5fb66a97fd86d5985b6cddb7665d7d1e2
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,38,1,1.01275109,1526046657,Regular,3c3b8e6779a22ae5cbd5b265a5151dddc128745482dcb4d524cf4653a734a198
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,37,1,1.1185154,1526046657,Regular,fbda4508e9a07ae3a1f4f308c03ac45d4257d23a3615579cd858d50e92244e98
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,39,1,1.02024833,1526046657,Regular,4fc67e27742c92c8836253907dbaca8dc98b690ec0b6061a8895683117415e9a
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,35,1,1.09871678,1526046657,Regular,2aa2db5f2d6530a5661d9579ae1b92c9f83157848b8fff714193d8074ac34997
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,34,1,1.03149518,1526046657,Regular,19ea1d30e4faf7de4ed63e1716caf5ce5b75c8a67fcf88ae07072f057641ac96
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,33,1,1.04015808,1526046657,Regular,e7acabf35e029d8f02ab86d2ddc341930ebf3286fb89bfca245dd93bfffd0f96
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,32,1,1.0688633,1526046657,Regular,d0fdb67e4ff28f3fa906044a3422551b452a96fd063b86250f9a9a84fdfc0193
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,31,1,1.02824632,1526046657,Regular,658c23acfac4d34e5c6c0a0a7291d8bd3b889d410cd0191c9add87063f860392
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,30,1,1.05823796,1526046657,Regular,463f6e4d98e1955518fc81f6e65bf62b4d60cf3f9e926273228cd62076ed8991
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,29,1,1.02895403,1526046657,Regular,d17726a38248c378f5367d5f873759805f3272a2f37e0583eb411008e848a190
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,28,1,1.00352457,1526046657,Regular,45f045208abd46df91bfb125c9c2efc4c0d5554dfe69b78363bc2c57315a208e
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,27,1,1.10056996,1526046657,Regular,6999c15daf62744f03dc9d1c0944641791e863de1e6f3127de5b1abffa896a88
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,26,1,0.99960817,1526046657,Regular,d30648f1189e6a32d7d8568007511a7460bf452ace8c00ed393e1dd2f04aa287
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,25,1,1.01404756,1526046657,Regular,e8f58474a8cc5c6bb48ee39eda457ed9e05ebd45d4d892923a0a70f90e833d87
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,24,1,1.23570524,1526046657,Regular,560fccf428c21604be9591c5765fc1a14c8f577e1adcf59609aa57dd34a0a286
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,23,1,1.0367615,1526046657,Regular,7ce5a4f6e751b7f574eb5a0b28bb514cea02a823172e7f400219b8523d4eb884
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,22,1,1.17770113,1526046657,Regular,3ecceba741bdd9575ccf19783f74afb22f4374998e2b09bed7ed1c35405b0082
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,21,1,1.31626381,1526046657,Regular,5ad347987c988020f7d4bc49a8c1704320f998ce50cba5467bdcda186665247f
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,20,1,1.05103962,1526046657,Regular,1bf41051e33c10ab5aa20aa5f45bb301584b9c6daa12aad623b57c80ffc2987d
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,19,1,1.04506972,1526046657,Regular,5c212d4cb8fd24aa593093c34492deb547821072d72b1bc422805d2a6797a47b
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,18,1,1.02047906,1526046657,Regular,0daa34dbc9616a70accb306786cbea8d30e4b02bf952c06a96b29b0d94ff437b
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,17,1,1.04464982,1526046657,Regular,ec4c456534d320ecd3bf026ecddb80ec18f3c10cd0dea51b78ed534fd622167a
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,16,1,1.04634802,1526046657,Regular,a6e025b2fba5ae3e49f1ca336ca24862c9d9ffeb1e5fe5023a4a4e20fdd71d78
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,15,1,1.11965669,1526046657,Regular,ce7c92a58823606df377fe9d7f4faa7057dd7fe29b33c6701ccba93ac60a2877
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,14,1,0.9989382,1526046657,Regular,e234f0b59517edb6893fe2ea5ad54674c784f1bc9f6feb8fbe28e0b5dc00ea75
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,13,1,1.13067324,1526046657,Regular,c25bfdb404a0f6d0febbc714b4ca6711a9616224729dc734b26138488ef21d75
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,12,1,1.01688887,1526046657,Regular,7493f5d6ad216d239605f67b20761a47fe96017883da15da4f188a3e241c1a73
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,11,1,1.0143704,1526046657,Regular,6104def9703c965d61c8bf7b030ee62381308b19d70af5614e5ce4b01d735d72
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,10,1,1.04397116,1526046657,Regular,e9cb487339a22ee9dcec5734e71b6b3e5085832bc39c9b397180297368d4f171
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,9,1,1.06223505,1526046657,Regular,a0bf7580f97b09902b5804fd0d30987944e7870bd478967dd4e629304a320c6f
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,8,1,1.01144789,1526046657,Regular,ba097d4a29d186dae947344a3cf4580fbb6b33cc2f3e1ac12895c085d22abb6c
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,7,1,0.99886213,1526046657,Regular,50129824595a68b128bd6560993c7519cc9dfad1f3e8d88ac686f79faf16146c
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,6,1,1.00705177,1526046657,Regular,70039194512c44870042f2edcd8466117978739b8d9acd57ef83be29f72d2b6a
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,5,1,1.09627107,1526046657,Regular,00017825a923430c73c97fc93824095b3311b505d1045b05d28a277eb996bd67
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,4,1,1.04396443,1526046657,Regular,0fa6d8e369f619c1e4afcb57118c6a2493b81175645694fe2ee1050a37ddfd66
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,3,1,1.07892734,1526046657,Regular,cd692eddbd9c8fae4b29ac48b05f7813b9f31341e9756a10909fd3bafedecd64
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,2,1,1.02441345,1526046657,Regular,575aa996c33110d83325e3da498c8da43d8e205b2cdc3cf80415fbeaf6d7ae64
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,1,1,1.04226395,1526046657,Regular,a48e11b203fca25d2daac22324085a6c2e64c58454e1e2229f6f077cc0eec163
eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6,-1,0,1,1.00517687,1526046657,Regular,20143f20083b70571d5e01333204fe928bc4530c064e99ab1eb24c236816625b
60ee08219cf72f1a928d01fed0f1d9d57ade729656c099f6fd27ee1c25a9d5dc,-1,0,1,1.03945071,1526044849,Regular,2698d0325809650243c03943453bd2e1ecdb1699258496000ee4d28932b01700
4dacbdcf9f374734f68c98d6fd0628651a1c0f36fc42b84ee19a9008052f0b43,1,1,1,1.02774083,1526031360,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
b0e49a81d78ae71b78f8a9e125c6f6757dcf0a7c5ead3a1dc2bfb0c0013dd150,1,5,1,1.06397909,1526009553,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
4a33922128ece85d707732f90709ed47aea2aa38951f746f49c5ab37b6bbcc0a,1,8,1,1.04340283,1525991085,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
79b09e6fc9478f8cce1b42817e4baf822f682f2a357123283d82c5656b16e917,1,9,1,1.06746701,1525973983,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
d17726a38248c378f5367d5f873759805f3272a2f37e0583eb411008e848a190,1,2,1,1.02895403,1524723341,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
3c3b8e6779a22ae5cbd5b265a5151dddc128745482dcb4d524cf4653a734a198,1,4,1,1.01275109,1524706025,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
4deb996d440bdc3c5f01377ca2d34cff69551f9a847102d69e78861ac9f95fbd,1,16,1,1.00779054,1524693693,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
ba3d0314fd996de621435adb17edb259ae3f920a1a31a16b291c29d2c30409ab,1,5,1,1.01848939,1524689442,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
c4e742e20b106deaadd1fe77c857f578ed1062cb6e7096c590f43de1685c5942,1,12,1,1.11527364,1524681907,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
62ea9386863a30f9859007098877cebea4a6e8c9f5dba3db70f1ea98e722899c,1,16,1,1.08190666,1524669715,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
c2199c5de9ba69cf8ff0f79ac7213a30c9bac112bf8d9bf9428ead1a8a8dbfc4,1,6,1,1.01132008,1524655237,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
0b64a8c900f8e1825bf3a91ce0ad34529059ee77c7f5e14e5ec390336cdd56ff,1,0,1,1.00052202,1524649539,Regular,443123a30d0e2315f90f026b6296669ea527a97f6492c2e5544d948454036e12
058c323a5ad8da0f047b6a8c289a739556667d88f6d7a7f604a5c29425b2e7ba,1,5,1,1.02747883,1524634088,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
bbc8574e04aa0a0579b8719b2d719dc95513fd0a244e06a63b42d73d0e6c9dc7,1,5,1,1.09851653,1524621803,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
aa631651eaef731b3a7174c9f1bd0cef1da8faa306768040b43322de458b36d0,1,0,1,1.03542018,1524605663,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
b06fdf82c1a4bd56cb159ce8a55ea32ddaaef4a2ac96812512813807557905c6,1,8,1,1.01093464,1524592942,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
e8f58474a8cc5c6bb48ee39eda457ed9e05ebd45d4d892923a0a70f90e833d87,1,3,1,1.01404756,1524579001,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
3b35adec7f4e0b2f8ea6ad4f8cc55552b3754be899b57b096886050843d27a0c,1,14,1,1.01657912,1524557849,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
70039194512c44870042f2edcd8466117978739b8d9acd57ef83be29f72d2b6a,1,4,1,1.00705177,1524549464,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
c866451cd07b230c6ac63338965b6dc5a6df93697f2b2bbb1ec087d55a0794b5,1,0,1,1.10253763,1524540125,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
dfbc755a9cfb438503506bd8b45f504dfb6d38d75d3cd370b6ca9972f51b610e,1,1,1,1.05048308,1524528187,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
2956b2951fc53b4909e8ff794a23eef79caafc0db6475014beb55aaef887e6fb,1,0,1,1.02648418,1524515123,Regular,1808583ffd002fabf68abc4faa6ae1e63c2edc457f9fd71313c2406cfb557bb8
f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2,1,18,1,1.0041187,1524508289,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
0dc713f26f9256d47afb93be8f6d1128428bfc72d3866d65fa22ba015ce8c2f8,1,4,1,1.05605084,1524499903,Regular,f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf
d30648f1189e6a32d7d8568007511a7460bf452ace8c00ed393e1dd2f04aa287,1,7,1,0.99960817,1524486162,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
068d55a82b07cc42fbf7f287f47537aacec93e76018f8fb8df779a7891011c14,1,4,1,1.00893067,1524469828,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
2994d3362ba4a6b51c0db62e0f46bbf83efb9ef2471cb197b67f1026a05ae7ab,1,1,1,1.0157316,1524457887,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
922ea04d72eb872a3a205f2243c962173236f8e9fd5bb411c77c01fb903cab4f,1,2,1,1.04491579,1524444724,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
afa45f3ee5e869ed50776ef8897cc505c589a6f8ccf054c605a87c7b990dfdf0,1,15,1,1.166738,1524423436,Regular,f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf
2aa2db5f2d6530a5661d9579ae1b92c9f83157848b8fff714193d8074ac34997,1,2,1,1.09871678,1524409492,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
6999c15daf62744f03dc9d1c0944641791e863de1e6f3127de5b1abffa896a88,1,7,1,1.10056996,1524402163,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
3630f953fc95db586979e849479d014d537394d4ec9774456b65bc214f0177a6,1,3,1,1.0482299,1524392669,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
061ae02b49541393dd2efeac76bbdf35269971033b74201c88a511a32ea0fd16,1,8,1,1.01509528,1524380405,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
ec4c456534d320ecd3bf026ecddb80ec18f3c10cd0dea51b78ed534fd622167a,1,5,1,1.04464982,1524369210,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
893c29108e6f3ea4623f9ffa85442deba37b02292fa351163a2b58ec6536ddde,1,3,1,1.11229474,1524362388,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
3076619c8d415dce7cdb30f6195e06ff57a1188cd39010410b1e54c49a303728,1,7,1,1.06519167,1524355169,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
cc603103d12ff670c4bca2a88b773c85b0ef2635a573dfc57379c5372f025e22,1,2,1,1.01411559,1524343984,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
ca0f220c728614e308f7556c7e15fdf10af2e6bfbd048f3f1fba1a21054d8f56,1,4,1,1.00360751,1524336370,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
ec49a8a05b15edf906c8b8e805ad43b31f13489c398f0fbf2c915824be69f24f,1,4,1,1.0362855,1524325541,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
38e7ea3672f1bca4931ef3713f0ba7a43f6f86d326c06be0f3a3ec5bdf3ef102,1,7,1,1.01353193,1524315189,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
e9cb487339a22ee9dcec5734e71b6b3e5085832bc39c9b397180297368d4f171,1,4,1,1.04397116,1524308276,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
fbda4508e9a07ae3a1f4f308c03ac45d4257d23a3615579cd858d50e92244e98,1,4,1,1.1185154,1524299086,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
6104def9703c965d61c8bf7b030ee62381308b19d70af5614e5ce4b01d735d72,1,16,1,1.0143704,1524289810,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
ab18bc168bd2b829bab4aaeabb65dda2c6c3e7b86d3b195cac44082d4d8c232c,1,6,1,1.02267373,1524277959,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
10897f2d3c26b181467bbd53447191604a1ef35614be05bf6b705f81d6cb93e7,1,14,1,1.11476624,1524267548,Regular,3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5
a7ec4c3a1547a29779e18a2a7a1f89a2af8890532faaa4d8f530e35a4b8e84dd,1,11,1,1.07908391,1524259348,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
c25bfdb404a0f6d0febbc714b4ca6711a9616224729dc734b26138488ef21d75,1,15,1,1.13067324,1524251586,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
3e1151675c3c7eaf8dba2763d140cf55cf642de20163a5aa8118cb30ae79b725,1,5,1,1.03238261,1524245103,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
03b5f79c178e83e2a02857f2f35eddb78a5aae613912ba526bf9911e391522fe,1,2,1,1.02088565,1524232471,Regular,443123a30d0e2315f90f026b6296669ea527a97f6492c2e5544d948454036e12
4dc8b0b94ad8582f1031c22d8b75b02f807a4ac26ac734e8b6bf50a6b42a7223,1,0,1,1.06802878,1524225695,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
3c9c07c30b1ead8482ba8882acf64a1f74f549bd10f39100c0a21389ac1531f0,1,6,1,1.0403048,1524218522,Regular,f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf
e30f6073584a3584246cec6ed78a51dee7e6989fd6ee858274930cb0305540ef,1,19,1,1.10530892,1524209611,Regular,826e34a98cfe9c4650cb38e2ad7014181b575e4d3bb8f18d58c678904c0ebcb6
a61963e7b0818d30e1c128dc241aaa8ccc32e6873d8dfd39f606eba87fc94fb7,1,0,1,1.05173239,1524198742,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
cd692eddbd9c8fae4b29ac48b05f7813b9f31341e9756a10909fd3bafedecd64,1,4,1,1.07892734,1524190342,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
9ac5df0635620434bc0e54bfe1e498bcbbce79e6d4a9954096c32d897b7dce10,1,10,1,1.00338919,1524183719,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
701a7038185780468fb2688864cd45703c535af801512c4ef22674ab2a9d82cd,1,16,1,1.04867759,1524173802,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
7d34e921838a4c3be340e010e0e26fbdccd72b931b5937b5f9384c1f7a94e115,1,3,1,1.01947174,1524166384,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
64ff40d75c3f913cb2be601b5dddb28343b5f6a92425f436a95b471ee5c592a1,1,8,1,1.08202744,1524161176,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
f309eb2e140c7887c30d4ad24b3244edb925d5b3b22c4fbbeda5bd1cb4af1651,1,15,1,1.05134925,1524153842,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
eca2d255c92a1ccccc15a6750370c263e5cb504ef342373199168462421855fa,1,4,1,1.01076551,1524144425,Regular,f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf
f1d7b55ce79ae3506cbfa5487ba1066c2fcbccb7a756f2201dc5761f897d9b47,1,5,1,1.07580533,1524132327,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
0ff35c2d7f831c4b1eb9b39d5f83b5eae28db47f790ce92ef654aeaa828adc16,1,0,1,1.01596825,1524126009,Regular,ac22b87b0e2f459e78b42e5fe923094170046d681ec2e58d111097f6d06702c8
a48e11b203fca25d2daac22324085a6c2e64c58454e1e2229f6f077cc0eec163,1,9,1,1.04226395,1524118830,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
575aa996c33110d83325e3da498c8da43d8e205b2cdc3cf80415fbeaf6d7ae64,1,8,1,1.02441345,1524106412,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
92307a7f4baea69999876623bdc215227dd6d0bf06487831d70d4e026b1c38a2,1,9,1,1.00073115,1524096948,Regular,eac53a6256e730b30dedcfa41315f54e566b7699969e19e9f510ee26f041aaa6
