tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f349e7b2146c160078f1571eb8302e8c9631804eb8f9a43480537e11e9cd5e33,-1,1,1,0.99575375,1517208080,Regular,38a1a690f097176c9906bff4fda5b16a517793e5d444487e74e296bf2616086e
da4fa7f4a050d33f518fb4a3b6ce6035b918dd7530c9c995b33fb98bd516fbc7,1,4,1,1.00033958,1517133525,Regular,cbb8759a4e300e6c451a7a3d2624613c6ff79594d6dc1b40f109ec3eaf8347fa
38a1a690f097176c9906bff4fda5b16a517793e5d444487e74e296bf2616086e,1,3,1,0.99575375,1517061016,Regular,f349e7b2146c160078f1571eb8302e8c9631804eb8f9a43480537e11e9cd5e33
2f927e165cabc40c1f7313436ab7583b16c540835cc57fd08dbc911847caf0f2,1,1,1,0.99684897,1516983110,Regular,d00ffa65f5c2908040b4f007d97f01ff0e6a5d00d0a6b49328973c23e3581fd5
3336d36d818c4cae166e95d4f40735c62a474a9d5b161f8422a888758532d955,-1,3,1,0.99305621,1516948968,Regular,c5fe393615c4cbcf2fa883a11560e043adc57749ed5dc91ee7d477338f780a32
3336d36d818c4cae166e95d4f40735c62a474a9d5b161f8422a888758532d955,-1,0,1,0.018986,1516948968,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
3336d36d818c4cae166e95d4f40735c62a474a9d5b161f8422a888758532d955,-1,1,1,0.99599174,1516948968,Regular,caadbc9bb6cc3206ca2e600c3f0068a6203c0a69c52011f974a86c8eeb21f965
3336d36d818c4cae166e95d4f40735c62a474a9d5b161f8422a888758532d955,-1,2,1,0.99555655,1516948968,Regular,d0d9a26adee9dd189559390c82b7023eeaf46d723cd363935af33a9e43d766cd
c5fe393615c4cbcf2fa883a11560e043adc57749ed5dc91ee7d477338f780a32,-1,0,1,0.99605521,1516948968,Regular,db7366479774db7e4d36502bdc98ef057d9bc40f992bd7f6f1a8fb88c3a94167
c5fe393615c4cbcf2fa883a11560e043adc57749ed5dc91ee7d477338f780a32,-1,1,1,0.997423,1516948968,Regular,bccc510f635c074143496433db6796b6ed04a26b7729462b0e6d1efb08fd9c22
c5fe393615c4cbcf2fa883a11560e043adc57749ed5dc91ee7d477338f780a32,1,0,1,0.99305621,1516948968,Regular,3336d36d818c4cae166e95d4f40735c62a474a9d5b161f8422a888758532d955
d0d9a26adee9dd189559390c82b7023eeaf46d723cd363935af33a9e43d766cd,1,0,1,0.99555655,1516948968,Regular,3336d36d818c4cae166e95d4f40735c62a474a9d5b161f8422a888758532d955
d0d9a26adee9dd189559390c82b7023eeaf46d723cd363935af33a9e43d766cd,-1,0,1,0.99844511,1516948968,Regular,06cd491b962e23ce5deef4e91cd4c8995782ffcbfafa6ce98f3ad41e10435fd5
d0d9a26adee9dd189559390c82b7023eeaf46d723cd363935af33a9e43d766cd,-1,1,1,0.99753344,1516948968,Regular,68bace7a22af87cdd3dbdb11d7218a873f6a32bd8c0b18148df924b269ec0222
06cd491b962e23ce5deef4e91cd4c8995782ffcbfafa6ce98f3ad41e10435fd5,1,45,1,0.99844511,1516890455,Regular,d0d9a26adee9dd189559390c82b7023eeaf46d723cd363935af33a9e43d766cd
bccc510f635c074143496433db6796b6ed04a26b7729462b0e6d1efb08fd9c22,1,0,1,0.997423,1516826328,Regular,c5fe393615c4cbcf2fa883a11560e043adc57749ed5dc91ee7d477338f780a32
68bace7a22af87cdd3dbdb11d7218a873f6a32bd8c0b18148df924b269ec0222,1,7,1,0.99753344,1516762961,Regular,d0d9a26adee9dd189559390c82b7023eeaf46d723cd363935af33a9e43d766cd
db7366479774db7e4d36502bdc98ef057d9bc40f992bd7f6f1a8fb88c3a94167,1,14,1,0.99605521,1516695212,Regular,c5fe393615c4cbcf2fa883a11560e043adc57749ed5dc91ee7d477338f780a32
caadbc9bb6cc3206ca2e600c3f0068a6203c0a69c52011f974a86c8eeb21f965,1,7,1,0.99599174,1516615037,Regular,3336d36d818c4cae166e95d4f40735c62a474a9d5b161f8422a888758532d955
dcfb493731ecd0cc5cd55cc7bc31f54cb4b6b4121926835a546afd0420a33725,-1,0,1,1.01464311,1516555105,Regular,c96ca00b2ae056220bb3ee63b524a826fbebe9c080d99a6622c57ae1cd3387f9
dcfb493731ecd0cc5cd55cc7bc31f54cb4b6b4121926835a546afd0420a33725,-1,1,1,1.01525232,1516555105,Regular,387d49a52484c1fea95322ad742d750fd58f800d3f83e1b74cf28bece54fa017
dcfb493731ecd0cc5cd55cc7bc31f54cb4b6b4121926835a546afd0420a33725,-1,2,1,1.01369419,1516555105,Regular,ca834592ed41e4f5eed25e3100e3e58f3774fe3ed301be0b19946caddc9a1949
dcfb493731ecd0cc5cd55cc7bc31f54cb4b6b4121926835a546afd0420a33725,-1,3,1,1.01932242,1516555105,Regular,99105d68df16f0ea43e3e502e6ab295d3974950137e824ac09e484a0c1e4615b
dcfb493731ecd0cc5cd55cc7bc31f54cb4b6b4121926835a546afd0420a33725,-1,4,1,1.01259651,1516555105,Regular,4cf4de51e31b0a0b305c4fb5600ea9c5c595fa00a9b1e4eabcf7761b9f2d294b
dcfb493731ecd0cc5cd55cc7bc31f54cb4b6b4121926835a546afd0420a33725,1,1,1,0.03458855,1516555105,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,6,1,0.03458855,1516555105,Regular,dcfb493731ecd0cc5cd55cc7bc31f54cb4b6b4121926835a546afd0420a33725
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,1,0,1,0.018986,1516555105,Regular,3336d36d818c4cae166e95d4f40735c62a474a9d5b161f8422a888758532d955
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,16,1,0.99944471,1516555105,Regular,d64ecc9191cae337e7be31eee53b973aad59a4467afbe37e9cc2e3761653e612
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,15,1,1.00022764,1516555105,Regular,e6b69c4c50e2ac8137e7e865068fede39da0549632194646c84cf0061658940f
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,14,1,1.00055745,1516555105,Regular,c578d895addfa0bdc58dbcd8dc88d06b30e7c944b6ae8762ccc23e0715678481
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,13,1,1.00274722,1516555105,Regular,beab801377ad60b7fc301b6f5b3e7bbe37e55cbd7d6667b8e3eb06fc812f48e4
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,12,1,1.00612807,1516555105,Regular,1d7cc360f15b2222b68a7509416d43bbe76903906be4d98f031258fb6d127639
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,11,1,1.00168845,1516555105,Regular,d2175e2fbb4c6affafae36ae53f2c562b2f4944ea61ea93ed9a2cbaa3d86e3d6
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,10,1,0.99715031,1516555105,Regular,3084c23bb9bae4e286498215302c16c3d694a4b696eccee09b4944a77c6dc7c3
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,9,1,1.00575262,1516555105,Regular,e549ddbc9f7987445faedb09c7d1211718d78bee6ddaa2b4e4fac7c353c3f622
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,8,1,0.99550619,1516555105,Regular,ca823c46f9e6d7277c14753a09ce70782a1b8085231dcfdcba760ce77f510f8b
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,7,1,1.01106839,1516555105,Regular,7adba296953c7d2fa02861c213f43a94d63af149d0c5025f85314a6a43ff3875
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,5,1,1.00841709,1516555105,Regular,ca41905d2a4b83e68ff5382de6cc5b6dc4be70bd758a43eb8759e8a211c2b7f7
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,4,1,1.00583266,1516555105,Regular,9fa5e379353a6b9a8828f25b839fbce8c98ef8f1c9cc20b86895d9c9061221b3
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,3,1,1.00353447,1516555105,Regular,972bf2dd08d1b6a8a76f656735a889dccf4c1956b14f93afdec3b1452ba43196
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,2,1,1.00980469,1516555105,Regular,0f4c88d6852c472ebce25ab66e26d4a682a3c8860493fa33b9fdea369b0787fe
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,1,1,0.07640152,1516555105,Regular,db07d0fe7621baac6bf29a7d5a8571b604ad75d8c891ba1e533cb3020b8470c1
e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a,-1,0,1,1.00304797,1516555105,Regular,d201128ef1e36d643bc711e2d79b57cb3529bd345669bba2358f6cf822ec1005
db07d0fe7621baac6bf29a7d5a8571b604ad75d8c891ba1e533cb3020b8470c1,-1,3,1,1.0302544,1516554720,Regular,98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265
db07d0fe7621baac6bf29a7d5a8571b604ad75d8c891ba1e533cb3020b8470c1,-1,0,1,1.01939902,1516554720,Regular,1f50985fa66c34124dba875cd8f288b032a5bb5e87c9b0a5b68a2a31a155b045
db07d0fe7621baac6bf29a7d5a8571b604ad75d8c891ba1e533cb3020b8470c1,-1,1,1,1.02602524,1516554720,Regular,1e6131760e56971b3dd5d4f70d5f1e7c4247d610634051044a9b1d15b2aea7eb
db07d0fe7621baac6bf29a7d5a8571b604ad75d8c891ba1e533cb3020b8470c1,1,0,1,0.07640152,1516554720,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
db07d0fe7621baac6bf29a7d5a8571b604ad75d8c891ba1e533cb3020b8470c1,-1,4,1,1.0218551,1516554720,Regular,ce99b88857c2c67967ab36ae2299d71ffe6b92a7c139b6902a9f38fd78b9c27e
db07d0fe7621baac6bf29a7d5a8571b604ad75d8c891ba1e533cb3020b8470c1,-1,2,1,1.01978776,1516554720,Regular,2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798
ca823c46f9e6d7277c14753a09ce70782a1b8085231dcfdcba760ce77f510f8b,1,25,1,0.99550619,1516544124,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
e6b69c4c50e2ac8137e7e865068fede39da0549632194646c84cf0061658940f,1,15,1,1.00022764,1516480433,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
d64ecc9191cae337e7be31eee53b973aad59a4467afbe37e9cc2e3761653e612,1,0,1,0.99944471,1516419483,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
972bf2dd08d1b6a8a76f656735a889dccf4c1956b14f93afdec3b1452ba43196,1,5,1,1.00353447,1516363785,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
4cf4de51e31b0a0b305c4fb5600ea9c5c595fa00a9b1e4eabcf7761b9f2d294b,1,24,1,1.01259651,1516311929,Regular,dcfb493731ecd0cc5cd55cc7bc31f54cb4b6b4121926835a546afd0420a33725
9fa5e379353a6b9a8828f25b839fbce8c98ef8f1c9cc20b86895d9c9061221b3,1,12,1,1.00583266,1516253880,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
3084c23bb9bae4e286498215302c16c3d694a4b696eccee09b4944a77c6dc7c3,1,25,1,0.99715031,1516199328,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
d201128ef1e36d643bc711e2d79b57cb3529bd345669bba2358f6cf822ec1005,1,14,1,1.00304797,1516147824,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
e549ddbc9f7987445faedb09c7d1211718d78bee6ddaa2b4e4fac7c353c3f622,1,8,1,1.00575262,1516081742,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265,1,47,1,1.0302544,1516024284,Regular,db07d0fe7621baac6bf29a7d5a8571b604ad75d8c891ba1e533cb3020b8470c1
c578d895addfa0bdc58dbcd8dc88d06b30e7c944b6ae8762ccc23e0715678481,1,5,1,1.00055745,1515981527,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
ca41905d2a4b83e68ff5382de6cc5b6dc4be70bd758a43eb8759e8a211c2b7f7,1,5,1,1.00841709,1515930203,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
0f4c88d6852c472ebce25ab66e26d4a682a3c8860493fa33b9fdea369b0787fe,1,12,1,1.00980469,1515870112,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
d2175e2fbb4c6affafae36ae53f2c562b2f4944ea61ea93ed9a2cbaa3d86e3d6,1,1,1,1.00168845,1515825056,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
1f50985fa66c34124dba875cd8f288b032a5bb5e87c9b0a5b68a2a31a155b045,1,23,1,1.01939902,1515773721,Regular,db07d0fe7621baac6bf29a7d5a8571b604ad75d8c891ba1e533cb3020b8470c1
1d7cc360f15b2222b68a7509416d43bbe76903906be4d98f031258fb6d127639,1,3,1,1.00612807,1515704284,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
99105d68df16f0ea43e3e502e6ab295d3974950137e824ac09e484a0c1e4615b,1,12,1,1.01932242,1515646122,Regular,dcfb493731ecd0cc5cd55cc7bc31f54cb4b6b4121926835a546afd0420a33725
beab801377ad60b7fc301b6f5b3e7bbe37e55cbd7d6667b8e3eb06fc812f48e4,1,1,1,1.00274722,1515599978,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
ca834592ed41e4f5eed25e3100e3e58f3774fe3ed301be0b19946caddc9a1949,1,9,1,1.01369419,1515562361,Regular,dcfb493731ecd0cc5cd55cc7bc31f54cb4b6b4121926835a546afd0420a33725
387d49a52484c1fea95322ad742d750fd58f800d3f83e1b74cf28bece54fa017,1,1,1,1.01525232,1515511079,Regular,dcfb493731ecd0cc5cd55cc7bc31f54cb4b6b4121926835a546afd0420a33725
7adba296953c7d2fa02861c213f43a94d63af149d0c5025f85314a6a43ff3875,1,14,1,1.01106839,1515467600,Regular,e14a81632719c9b67485c0193afc7f2689415c30bad328dd7af38cc340516d3a
2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798,1,22,1,1.01978776,1515410983,Regular,db07d0fe7621baac6bf29a7d5a8571b604ad75d8c891ba1e533cb3020b8470c1
ce99b88857c2c67967ab36ae2299d71ffe6b92a7c139b6902a9f38fd78b9c27e,1,0,1,1.0218551,1515358217,Regular,db07d0fe7621baac6bf29a7d5a8571b604ad75d8c891ba1e533cb3020b8470c1
c96ca00b2ae056220bb3ee63b524a826fbebe9c080d99a6622c57ae1cd3387f9,1,12,1,1.01464311,1515319566,Regular,dcfb493731ecd0cc5cd55cc7bc31f54cb4b6b4121926835a546afd0420a33725
1e6131760e56971b3dd5d4f70d5f1e7c4247d610634051044a9b1d15b2aea7eb,1,27,1,1.02602524,1515282915,Regular,db07d0fe7621baac6bf29a7d5a8571b604ad75d8c891ba1e533cb3020b8470c1
