tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,185,1,0.01113952,1541663795,Regular,266798fe62ed22ff50777e2406a28966242819f937ef3e25c424bd1052ca75fa
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,162,1,0.01113952,1541663795,Regular,45dc7c1e98fd6e1532dc4f035a21f0ac39f756d0887d6b4cb4dac891e79f66e8
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,145,1,0.0110305,1541663795,Regular,8e4be9da12f8e502f41d68c75ebbab0cf508d0a9dfe764b9f91cce839d8dcbce
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,126,1,0.01113952,1541663795,Regular,82e67905276d0c8eb48792be8e223f28fce5f693673ee219ccb65b8dbedcddbb
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,100,1,0.01113952,1541663795,Regular,e4b6dabd31efad861861c41792fa027821979a5a06cee154c3514bf896ff6b89
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,67,1,0.01103049,1541663795,Regular,dc13710176ce3042c2d90864dfb407e367adb0e86f7f6b47577f5ec0f308725f
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,31,1,0.01103047,1541663795,Regular,f59d3344ccec61f40ede6363d0d2c412d79c7a661f49792fa4620c848beb8a35
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,19,1,0.01092258,1541663795,Regular,9c777f56491bc0bd1a42a4f2bdefadb2d3f1b7cdf3fb76777cb04fefc3360e24
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,4,1,0.01103049,1541663795,Regular,76b25fc3d613ea63fc34432e78d644ea0b48813cb544cb538d5abc07ff160206
d325caa6a80bb31fa4ac9b28ec2995528fdb87356f56a24b95e636eb4d02887a,1,2,1,0.01113952,1541600570,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
f59d3344ccec61f40ede6363d0d2c412d79c7a661f49792fa4620c848beb8a35,1,2,1,0.01103047,1541589055,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
45dc7c1e98fd6e1532dc4f035a21f0ac39f756d0887d6b4cb4dac891e79f66e8,1,2,1,0.01113952,1541557652,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
9c777f56491bc0bd1a42a4f2bdefadb2d3f1b7cdf3fb76777cb04fefc3360e24,1,2,1,0.01092258,1541551831,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
266798fe62ed22ff50777e2406a28966242819f937ef3e25c424bd1052ca75fa,1,2,1,0.01113952,1541524036,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
e4b6dabd31efad861861c41792fa027821979a5a06cee154c3514bf896ff6b89,1,2,1,0.01113952,1541470117,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
e2b8f6372810070e0dc1af3ee52adef0512153e23c2c9b42b9235b5b077983c8,1,2,1,0.01113952,1541437348,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8e4be9da12f8e502f41d68c75ebbab0cf508d0a9dfe764b9f91cce839d8dcbce,1,2,1,0.0110305,1541413394,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
dc13710176ce3042c2d90864dfb407e367adb0e86f7f6b47577f5ec0f308725f,1,2,1,0.01103049,1541338765,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
82e67905276d0c8eb48792be8e223f28fce5f693673ee219ccb65b8dbedcddbb,1,2,1,0.01113952,1541273753,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
76b25fc3d613ea63fc34432e78d644ea0b48813cb544cb538d5abc07ff160206,1,2,1,0.01103049,1541265914,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,90,1,0.01103177,1541237254,Regular,bb75af8e7a83edaa399b14c1716c5f8e032ee86f8b852688f0eae0e14f3bb06d
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,208,1,0.01103178,1541237254,Regular,96c0cc8e99e20637450125c8c388db799f42f75cc30a5860f9829be819e362e8
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,5,1,0.01114083,1541237254,Regular,bb2d0efbed9c3db853d07aedb7c0841c07c021b1478b4da32676acf5b42aec07
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,69,1,0.01103175,1541237254,Regular,e59b307f498ef44def7734d4b6fdd424fed86de8c31f49cb0fd94b45a71fd752
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,97,1,0.01103172,1541237254,Regular,ec92006e40fce414a3c32ba4610070d3f9e7dfc4c884919e14e57c7c399a3677
ec92006e40fce414a3c32ba4610070d3f9e7dfc4c884919e14e57c7c399a3677,1,2,1,0.01103172,1541010889,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
bb2d0efbed9c3db853d07aedb7c0841c07c021b1478b4da32676acf5b42aec07,1,2,1,0.01114083,1540916830,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
bb75af8e7a83edaa399b14c1716c5f8e032ee86f8b852688f0eae0e14f3bb06d,1,2,1,0.01103177,1540834883,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,47,1,0.01114083,1540701944,Regular,01f7c2deda56a6d6fbd73b5a911f4c218d4c77288d575ab310846e8d892c3251
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,31,1,0.01103177,1540701944,Regular,1ab5781e5a1f042be9c6a613b8c38e9f71283ceb2b402bfd152612b972e4ad38
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,45,1,0.01114083,1540701944,Regular,d0553e5443b3c0521d2493c76d091be7ee95a03639d45e9abfc4073356e1554e
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,107,1,0.01103175,1540701944,Regular,df91a33da3529bba092892e36020c206f6f4182cbf64c9b016ed2b348fc85e95
96c0cc8e99e20637450125c8c388db799f42f75cc30a5860f9829be819e362e8,1,2,1,0.01103178,1540694730,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
e59b307f498ef44def7734d4b6fdd424fed86de8c31f49cb0fd94b45a71fd752,1,2,1,0.01103175,1540676390,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
1ab5781e5a1f042be9c6a613b8c38e9f71283ceb2b402bfd152612b972e4ad38,1,2,1,0.01103177,1540492877,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
01f7c2deda56a6d6fbd73b5a911f4c218d4c77288d575ab310846e8d892c3251,1,2,1,0.01114083,1540342389,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
df91a33da3529bba092892e36020c206f6f4182cbf64c9b016ed2b348fc85e95,1,2,1,0.01103175,1540275237,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
d0553e5443b3c0521d2493c76d091be7ee95a03639d45e9abfc4073356e1554e,1,2,1,0.01114083,1540263769,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,100,1,0.01114083,1540252668,Regular,16859663136af9a13772d285cf55a21127cf66acf019b4369ce70c9cbd3f2d6f
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,222,1,0.01114083,1540252668,Regular,33a1d759630985dfc96dce4b96b81a929e6c8b9fad812c837d6d29e87db2fcff
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,189,1,0.01114083,1540252668,Regular,8f5798f6a723e9ffe04459b21760d696a7d3fd2eb072638b44729e0bbc2973db
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,181,1,0.01114083,1540252668,Regular,9d70133bf272596d771c6bce4a7ca36a857747917cdec4463e4a00ddd8c194d4
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,58,1,0.01114083,1540252668,Regular,930b955ede65ddc0a9daff0510a0f5dca75407eaf887d9ea418c90c0f3987244
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,20,1,0.01114083,1540252668,Regular,bb800a267fddc4e6048c74220cb0b96014db399b514873711667315553e1a51a
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,4,1,0.01114083,1540252668,Regular,1f8478b7d3abcda0d4428329de1158f134d9f692d8d00e86740afc21e14aef06
8f5798f6a723e9ffe04459b21760d696a7d3fd2eb072638b44729e0bbc2973db,1,2,1,0.01114083,1540149958,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
9d70133bf272596d771c6bce4a7ca36a857747917cdec4463e4a00ddd8c194d4,1,2,1,0.01114083,1540136691,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
f261b7aa595f0fcccdb5fc2d1a91f338aa205ff0bb5a0312d4375bcc75b21ebe,1,2,1,0.01103177,1540103067,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
bb8183612eeb70e72647e1bd2671b253bed815f30dfdb1fa8bcb634835a534a5,1,2,1,0.01114083,1540099653,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
aa37f5f853bfd2e70ad9057241535620916b99c23643fba03df6c08ef630ac0e,1,2,1,0.01114083,1540097077,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
33a1d759630985dfc96dce4b96b81a929e6c8b9fad812c837d6d29e87db2fcff,1,2,1,0.01114083,1540000786,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
16859663136af9a13772d285cf55a21127cf66acf019b4369ce70c9cbd3f2d6f,1,2,1,0.01114083,1539971997,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
930b955ede65ddc0a9daff0510a0f5dca75407eaf887d9ea418c90c0f3987244,1,2,1,0.01114083,1539753905,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
bb800a267fddc4e6048c74220cb0b96014db399b514873711667315553e1a51a,1,2,1,0.01114083,1539708724,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,164,1,0.01114083,1539680500,Regular,4be6e9b93e4a4202eb4c80c4c62f2e347f5c8644e22fc3c2140315bb47847fec
1f8478b7d3abcda0d4428329de1158f134d9f692d8d00e86740afc21e14aef06,1,2,1,0.01114083,1539654126,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
4be6e9b93e4a4202eb4c80c4c62f2e347f5c8644e22fc3c2140315bb47847fec,1,2,1,0.01114083,1539590731,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
43755c026ac0f98702ce9cd5d01016ab4de92a76cebcb0a13caf2765cca463a7,1,2,1,0.01114083,1539558189,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
cd799cef1517c63d725bb72b0da9347d46dd4a861fc11da142035ec6161e834a,1,2,1,0.01114083,1539414732,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
c6841d1811b1beb608383567f46c53023d063967763897d875a8919327221775,1,2,1,0.01114083,1539390966,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
