tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,42,1,0.94352694,1533299531,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,41,1,0.83608678,1533299531,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,40,1,1.50020404,1533299531,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,39,1,1.72011538,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,38,1,1.27919148,1533299531,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,37,1,2.00677219,1533299531,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,36,1,1.80067785,1533299531,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,35,1,1.15755704,1533299531,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,34,1,2.58391148,1533299531,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,33,1,1.56356694,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,32,1,1.39548487,1533299531,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,31,1,2.49485587,1533299531,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,30,1,1.73435877,1533299531,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,29,1,1.99867639,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,28,1,1.96589462,1533299531,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,27,1,2.25157282,1533299531,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,26,1,1.55934142,1533299531,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,25,1,1.35521883,1533299531,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,24,1,1.91795293,1533299531,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,23,1,1.92298025,1533299531,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,22,1,2.67596049,1533299531,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,21,1,1.52430666,1533299531,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,20,1,2.77004636,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,19,1,1.45769016,1533299531,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,18,1,1.70572557,1533299531,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,17,1,1.74974148,1533299531,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,16,1,1.38082945,1533299531,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,15,1,1.97369227,1533299531,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,14,1,1.7582353,1533299531,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,13,1,1.26837392,1533299531,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,12,1,1.38254887,1533299531,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,11,1,2.41458001,1533299531,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,10,1,1.80579304,1533299531,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,9,1,1.71641154,1533299531,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,8,1,1.3940806,1533299531,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,6,1,2.76642402,1533299531,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,5,1,2.31275559,1533299531,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,4,1,1.33026176,1533299531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,3,1,1.40277306,1533299531,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,2,1,2.37956284,1533299531,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,1,1,1.53954855,1533299531,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f,-1,0,1,1.7619855,1533299531,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,284,1,0.83608678,1533262847,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,160,1,1.15755704,1533176211,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,238,1,1.33026176,1533089711,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,283,1,1.35521883,1533003421,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,252,1,1.27919148,1532917163,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,382,1,1.26837392,1532830675,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,187,1,1.39548487,1532745008,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,257,1,1.50020404,1532658107,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,405,1,0.94352694,1532571689,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,419,1,1.31739063,1532484972,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,244,1,1.52430666,1532398754,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,216,1,1.55934142,1532312111,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,123,1,1.38254887,1532225984,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,256,1,1.40277306,1532139393,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,15,1,1.43265425,1532052930,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,89,1,1.38082945,1531966552,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,53,1,1.3940806,1531880548,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,265,1,1.53954855,1531793756,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,245,1,1.56356694,1531707325,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,530,1,1.72011538,1531622459,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,131,1,1.45769016,1531534516,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,202,1,1.70572557,1531448685,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,456,1,1.80655937,1531361858,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,372,1,1.74974148,1531275660,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,220,1,1.91795293,1531189396,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,312,1,1.71641154,1531103065,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,182,1,1.7619855,1531016368,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,608,1,1.80067785,1530930041,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,554,1,1.7582353,1530856082,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,440,1,1.73435877,1530756954,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,146,1,1.92298025,1530670592,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,331,1,2.00677219,1530584180,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,125,1,1.97369227,1530498439,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,576,1,1.80579304,1530411455,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,3,1,1.99867639,1530325304,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,536,1,1.96589462,1530238961,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,102,1,2.31275559,1530152134,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,99,1,2.58391148,1530066006,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,520,1,2.49485587,1529985106,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,483,1,2.37956284,1529893460,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,55,1,2.41458001,1529807126,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,519,1,2.76642402,1529720430,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,47,1,2.67596049,1529637919,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,452,1,2.25157282,1529556881,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,628,1,2.77004636,1529461067,Regular,00ddc67e06b6508e79ff72663f782998063643b89c301349e792aa18f5b5137f
ffa58995023b7e1a3f88545b665a69b077ab4df34b8f366222c9542431760a7f,-1,0,1,2.81244768,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
ffa58995023b7e1a3f88545b665a69b077ab4df34b8f366222c9542431760a7f,-1,3,1,1.94740663,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
ffa58995023b7e1a3f88545b665a69b077ab4df34b8f366222c9542431760a7f,-1,4,1,2.54204735,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
ffa58995023b7e1a3f88545b665a69b077ab4df34b8f366222c9542431760a7f,-1,2,1,2.80655321,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
ffa58995023b7e1a3f88545b665a69b077ab4df34b8f366222c9542431760a7f,-1,1,1,3.02728989,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,382,1,1.94740663,1529374776,Regular,ffa58995023b7e1a3f88545b665a69b077ab4df34b8f366222c9542431760a7f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,476,1,2.54204735,1529288263,Regular,ffa58995023b7e1a3f88545b665a69b077ab4df34b8f366222c9542431760a7f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,709,1,3.02728989,1529201765,Regular,ffa58995023b7e1a3f88545b665a69b077ab4df34b8f366222c9542431760a7f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,366,1,2.81244768,1529115308,Regular,ffa58995023b7e1a3f88545b665a69b077ab4df34b8f366222c9542431760a7f
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,61,1,2.80655321,1529029078,Regular,ffa58995023b7e1a3f88545b665a69b077ab4df34b8f366222c9542431760a7f
bcbdce21e6a3ca87e2a862243b54475c8e5f367f0af688f775d250c77b5c2bb3,-1,0,1,3.45787488,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
bcbdce21e6a3ca87e2a862243b54475c8e5f367f0af688f775d250c77b5c2bb3,-1,2,1,2.75766309,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,335,1,2.75766309,1528946322,Regular,bcbdce21e6a3ca87e2a862243b54475c8e5f367f0af688f775d250c77b5c2bb3
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,55,1,3.45787488,1528860612,Regular,bcbdce21e6a3ca87e2a862243b54475c8e5f367f0af688f775d250c77b5c2bb3
5b2da9a568f663eb693f5e00a3c5a23bf60d2e1a422ab618487cff8d39ab1d3e,-1,0,1,3.62175828,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,86,1,3.62175828,1528776136,Regular,5b2da9a568f663eb693f5e00a3c5a23bf60d2e1a422ab618487cff8d39ab1d3e
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,4,1,4.30449622,1528728186,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,12,1,2.19586415,1528728186,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,11,1,7.03350695,1528728186,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,9,1,8.95097438,1528728186,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,8,1,4.9413256,1528728186,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,7,1,3.75613592,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,6,1,3.82468849,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,5,1,5.58888073,1528728186,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,3,1,3.78504217,1528728186,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,2,1,4.09492733,1528728186,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,0,1,5.71529294,1528728186,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,1,1,4.40170518,1528728186,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,19,1,6.92163684,1528728186,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,18,1,3.87478806,1528728186,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,17,1,7.0027781,1528728186,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,16,1,4.08974087,1528728186,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,15,1,10.16957538,1528728186,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,14,1,3.53524102,1528728186,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712,-1,13,1,0.41321003,1528728186,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,482,1,3.75613592,1528686420,Regular,5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,473,1,3.82468849,1528593723,Regular,5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,632,1,4.08974087,1528515914,Regular,5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,192,1,4.09492733,1528430321,Regular,5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,4,1,4.30449622,1528341401,Regular,5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,160,1,3.78504217,1528257939,Regular,5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,233,1,3.53524102,1528161767,Regular,5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,174,1,4.40170518,1528085116,Regular,5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,293,1,4.9413256,1528000925,Regular,5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,80,1,5.58888073,1527915772,Regular,5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,118,1,5.71529294,1527820972,Regular,5c9be4b36860eb9d0f46b79064e679e57f6a27a53f059e72d31bef29e9338712
