tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb78b9686590625facda652421b5594103615dcb224026aa6070c1df86010d4,1,24,1,0.1003906,1521149111,Regular,
04c26db2730c9b4c362208be9244a1d18855cdfe0623c6caf0eda447e66d2252,1,14,1,0.10381268,1521145888,Regular,
bc2f91f8f458fd0c574378e0c3aef87c89a8bf706b919c4c3733ebc2a11822b8,1,1,1,0.1002281,1521138466,Regular,
e1769087b4d57cca3951418a03fc9262fac573855aa760d32357065d53cfb14c,1,24,1,0.12445477,1521134811,Regular,
d7122e454d59022e9ff9e7d2ca54ec5cef76e74ec736108297c4dc24bf58bc89,1,7,1,0.10062107,1521130099,Regular,
04bf38fe4c42c18ccde7fec1cf44413833bdb95c53c52ed49fbc1074aaae43d2,1,5,1,0.1092363,1521127751,Regular,
31891a12a2017d9922616d371bdd8088df8e4080d0216b2625d6ce43ea42d749,1,9,1,0.10266465,1521124115,Regular,
96c12f9de545762e60bc69c69b25acdf7bfa87035838b30abff4ae55dc1a9f38,1,11,1,0.10035049,1521121149,Regular,
b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644,1,18,1,0.13607603,1521118490,Regular,
c8b2222acfbfe9fda968da897ad59525d35760c3065ff40aaaedf768d02c52c5,1,19,1,0.12798248,1521115739,Regular,
220b3be6d1436a062379d23eb53f75046764a980e59f7c2ee7d595edc96ab420,1,19,1,0.13274118,1521111940,Regular,
5a7c270e44ba3312724fa72ab70c217c866fcb6e1d5bfa8c3501fa03f4b5f203,1,21,1,0.10821763,1521104514,Regular,
8a16ad10fe6bfe5671b3eb283b3b9ef47ad4fff8394d5e810228b6a901e489c6,1,8,1,0.10757431,1521096621,Regular,
f08a35b32b69e3d2f3fd0b316fcd4d8f42da0ad0121ffd69e0d906473598d5b0,1,0,1,0.14367749,1521091963,Regular,
2dc7792ea6340e4fd06bea30521f042af5337a62cb610c9850eab4d951782110,1,0,1,0.10510318,1521081526,Regular,
d89748bf77e05b1f074b1a4f7122526252c4c16a4908ea6f134131b38735e80e,1,23,1,0.10378002,1521078046,Regular,
2a98d4d3903c8c2b0402ab542df8fabaf70b54a24480568ce4509b76b81129b7,1,6,1,0.10388501,1521076123,Regular,
8cb6b14fa2cf0389d80280d8aff022d5d72d3b504556532333203f896bc66c8d,1,12,1,0.10297232,1521068331,Regular,
8c2ceffbcd155307f36df3d26f55bc2ce7a69e07ee043fc6e8839a64b6c316db,1,19,1,0.10660713,1521062513,Regular,
b8c9ae3b1ac8a96bcb7d7d32b033a2117f272117632c870f52e10adf7ffa6e01,1,20,1,0.09887215,1521059057,Regular,
ce5905708afcc1ccc62c4d2d7e76c7ffc2093ad28167c9aedd282a1346e9f3af,1,9,1,0.11691065,1521053666,Regular,
bf4c8f6caa0c1271cda7bb50d47ee218ea5765ef6ec39a961a45613144f73ab0,1,14,1,0.09874762,1521049003,Regular,
f1412f74d18d096a4b2152b79cefb04364bb2f544961dbcce92231af68e7d4d2,1,7,1,0.10333886,1521045621,Regular,
1a3c63c85c733e1d431eaddba8f95a879586f913e4c44da5381af81df8d56761,1,23,1,0.1004679,1521036014,Regular,
8c9aa5886c99bad969eecc2b6b41304ddd280c282f53f6b10c383aadfac39f8d,1,8,1,0.10306309,1521034181,Regular,
5c7c5617638165a8c7c9d46bee9118a7f94a0d237353aeb17abde0c9f9116aea,1,9,1,0.0985348,1521031897,Regular,
ba64190956bb55e2762fa46ed801f1f01d431fc1693290e794e1e86e4a67cb8f,1,15,1,0.1225111,1521029828,Regular,
7901181d66a7ab449cb1a21b632ee99d3ee458398c353d6ed878fd6d8d9a5c1e,1,6,1,0.10293678,1521021576,Regular,
04cc2b399b36139f649f0a5010115f3bc310d915cb28db1a10b6955e3398672e,1,15,1,0.10462392,1521016523,Regular,
80272e5ab0537458264595240bb099ffbe95eaae7318c1b7b3f669bc5ee87445,1,12,1,0.09978486,1521014012,Regular,
7b2e8e5af5e585464be806e4d8a192bab14ad1d8038b816763b92c6072d87d06,1,2,1,0.12994466,1521011809,Regular,
7f0405ea98db7193e5cb08dc3ce90369b8b0f6573a4751a2233acb6a6810dccf,1,10,1,0.10265053,1521000522,Regular,
ae047011757322839d32d0c042b27d573df2e124077c2fd69cc021afa0f1098a,1,16,1,0.10381669,1520998868,Regular,
7128ca8473aa91789796a6a90aa29afc2fb8c8c85f9ccaec89728d54f65a2c6a,1,13,1,0.12057824,1520995715,Regular,
89cbd5873a9da519a58853379effb0a8f238707d2ffb4baef16279d935e5e20b,1,4,1,0.12210343,1520992764,Regular,
0d4a2d02e3f70330b601836c10e288d23ab8023d2ccd3fe8c1b39997b88ab317,1,17,1,0.12725491,1520986577,Regular,
75909294dc9e3bb505753a4df8b3321296c50a7432f418ae0622082cc16655b0,1,4,1,0.12059076,1520982417,Regular,
46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2,1,17,1,0.16091942,1520978613,Regular,
e7a3a636ea4d3f60a3687f53e1e736f9196c7a0146ad3be218ca61c05fce9850,1,7,1,0.12816751,1520974326,Regular,
fd16dd2c4e48c708f3b4b87d56e55492f521e62ae265906df9372318fd1c4f51,1,0,1,0.09878864,1520967940,Regular,
999fb7f1f671614bea16519ad881739300654182e92e923d0001cf265e63e404,1,13,1,0.12099939,1520963218,Regular,
05470c074502c5f9f1f59e7931fb3de432e405f41489e3507086af897dc4575e,1,3,1,0.11749764,1520953969,Regular,
a4748f083900e4683c50bf9c23012700575745d1353d6ed01d44aa27050d9713,1,9,1,0.12102951,1520949336,Regular,
eac80f3afd8134b7d397b50411dba88d4458b0f66742535e584de76befaffcbd,1,16,1,0.11260323,1520943544,Regular,
9135334c594bdb656e3d29b11407f290b229e37e957b0bf6b7684ce90cfe7275,1,11,1,0.10474254,1520938921,Regular,
a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703,1,42,1,0.16596204,1520933813,Regular,
de57ec9bc53e41f57f7e4c8d276529070b72f135d3dc5903df413ffc4b4619dd,1,21,1,0.12950686,1520928109,Regular,
5f238ac52c0f80681fedd0ab199f926a007d6150bf9e1083facd770ce6606b53,1,8,1,0.11614139,1520923675,Regular,
8aaa1ccd42ab7974415c6b0dac4108423c30bd4c6934740d46e356b1210cafc8,1,18,1,0.10659793,1520918849,Regular,
93c0dfa59452e025150ae408bc80f1aec0fbfbe5532d823ca320cff398f8d135,1,9,1,0.11932995,1520915927,Regular,
4877e9df6027ccc31c82fddb1e82adaa344268969f732dc8da2683957ba34009,1,7,1,0.10902647,1520909961,Regular,
0ce73a39fa8a37796e845fd47b14b29d6de27aaa70f039903e2e02bd38fe0a6f,1,19,1,0.12188506,1520908831,Regular,
b8f9346671b54da4ddfd738d6ff1706a9c399f00e5bb9ef3de952418811a0d83,1,12,1,0.12158159,1520902900,Regular,
5092bd9e09689f29dcea6d7105b5e900f28e70701ba55771824e6bd76cf7d768,1,17,1,0.12276394,1520897622,Regular,
c8148b25997c537f583c92a9de3b4131178dce3c177a97156ea8ab6045766dc1,1,34,1,0.14870282,1520891641,Regular,
1906239aacb90e34ab768a0ffc88bf3361d08ac1c2823286bf6b2557569c2b0f,1,13,1,0.11616567,1520886166,Regular,
e53c1c8560bc49ccc3c20ccb9e7023184a3b396779859e61f92e2c3b7f6d81fc,1,24,1,0.1546152,1520884395,Regular,
526cad5c2142fc1da67bd5770ef6b72d255ffbe7538cb947dd631e2bacc9036e,1,12,1,0.11445288,1520880665,Regular,
5a33e3430a8a6115636fc8a41ca9c6d3801a13ccb92d470f788931dce29d5f38,1,20,1,0.10902096,1520876894,Regular,
e2fb0b07a849bb31338c0702e77f48455b45fb47ea0fa2a5faf5ec9f2ba57aa3,1,5,1,0.10854068,1520874741,Regular,
08b131b7b80957decb51b2d9fe7b090b3d7add69641ab6c745c93535509279b0,1,10,1,0.10916116,1520872849,Regular,
c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d,1,31,1,0.11323571,1520870146,Regular,
6c186e4c935b69fcf7451454dbfb471c4d0ab32e76147c7e99acc8a1726db1a2,1,10,1,0.14555376,1520869175,Regular,
3993af52ea96623bb1bdc1e8918070f2b68e7d9d1acc2b33cab57089b3510d6b,1,1,1,0.1124737,1520865210,Regular,
7d6fa669292c2036853dafe3f9f7bbb3cd5d6c3ab5c3b006154bd0da1b918d19,1,17,1,0.13651941,1520860901,Regular,
