tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500f2a7b82d84ac1f53f50c36969cc635e21893e8e780e8d9050f83454f2fbcf,1,0,1,100.29666365,1540773928,Ticket,37696fb1f53ffe5bad79c96b61ce02d8b35bdcc792e72f47d41e650579814d39
9918b5c80d71e72339bf32334b1bcaae271d38bf7705e2f27e45e04f5d7211cd,1,0,1,100.29666365,1540773928,Ticket,efe2c658c5c38c9a7da415fa98e08f18c865284776c1005a20eaea57b637f38c
b0ade38e5814915422af9c426f33f7f06fadc4211bc71940d788a053e4f6cb54,1,0,1,100.29666365,1540773928,Ticket,0745d8615da95fc0bad8195135a9f15c3a6c05a1e8a5e233f2f2fb800f3c50b5
c9c82f7ffbb478604c4e9b28822ed3612d1581cbfc85070b89ced69ddc453ba6,1,0,1,100.29666365,1540773928,Ticket,db036ff96165e3a7f507423e21961bddd7c932e3a3a08696a761d4b773a78edb
3cdd50cee10c85ba311628b73f59e602cc1dc4077c941b98dcb246a25c4edd99,-1,1,1,98.17357605,1540748580,Vote,7d703e051f89fe924031229ad9a036d552578049bdf0cbcbcb989ce1145fba89
345f54f5461bf6c03837d882bf7ba629ef032a7ba24400b1decebf557d7231d4,-1,1,1,94.13229734,1540739855,Vote,15b5d34f84c1548a2b1e8eb37b76d889598f8fae36a2e3a742195a28cb65001c
190d25024f561c6f8f7433f5e42c6120dbd2e8cd371268bb8afaf7ff8ec5353e,-1,1,1,99.45877623,1540727723,Vote,2510d96953469d09da47dc8fea27c1ae423cdea45c35536c338db4e7bf1d7112
af687fd72f218ac7b297790c0ccc85519c79b2f136136308d891ff495ae1477a,-1,1,1,98.92301049,1540719843,Vote,512db3521fc070685ba218e557f28001d1bc47c176a6dd0a1a61e421d53817c1
df0190796db861f83c1256acf5fdbd2a32243430acd1bdbd480a8ae079859047,-1,1,1,98.15185968,1540703763,Vote,e3f25d02d5ee65a3d8132587d15948168b16a5ff1654a59c2cfc8e5484dc7788
d34a7ebc3e514f06541561c2fc5428595199b75bbba4f7c9ef06133df3d259c0,-1,1,1,99.61261165,1540627427,Vote,893d69d7233932f23c834d16698de0ddd37ea36f8faf90ea587bc0384e97681f
d99fc47e3fa870c31f42858437b561edf879a9ca857b33bd71d749369bf347c2,-1,1,1,98.17357605,1540620436,Vote,450a67caad565007c78a7c806dcce4540e1fc7f040cc5901249e98022318be16
bb05a20998857a2a57ffad71408d5bcb684e376644d98767e6daec65c82b0bfa,-1,1,1,92.39288644,1540572119,Vote,2b326d6513169391a270c2d2f2971c5358af56214afaee217cb2b4b32ac12d55
56a85408ca078e675744366498d403a33820479b8dd4e71dd99edcb330e25198,-1,1,1,100.17374192,1540539019,Vote,ca0a3858a4b98a0b40c4f8b1de2d56b4c11daaa9c3886dee8cbdfe7a8df384c1
f499ccabb438d0593d5b92ab23a2f0425ef48ac233c7be263e2a44213fa7f216,-1,1,1,99.32723131,1540383950,Vote,fd35043a0f50a90c02d7ceeb60973d0bc247da7141b74b46ddbb520b27b69c7d
53ffa954f1af2539851c4ce5f27b64a4dc08a30dd00d24cd2f7b6ab1e1f26cfb,-1,1,1,96.53331376,1540379555,Vote,87153008ec17da2e6a3ad4b87d2123b6127d6e5005de417d792e8937f36cbc4f
865caf60442fef2e75ed27dca9ff45f66f44d58bd27990e1ae39217994c7e7c1,-1,1,1,96.53331376,1540252668,Vote,c09d5c5f6fee402f6fef3ef491f45453e1f0023c097f230f7be192227e927908
b8fd9e97d39c0cc199f6fed1e88874a9073c882e91c69c1e19b6a9ded16be48b,-1,1,1,101.02964152,1540229211,Vote,1c46133ab358be25929bd9e3020eeec189b9e82dd5c1658cd0c2ab5100838cd9
1364ce9d63fa85fbbcb507a3cef488d4ae0556ca1fa2dd18f096b31525967a44,-1,1,1,93.17667038,1540158087,Vote,0da98796868ddad4f2b0c7720271c85f1e8006b6cb81ddc55b0b6e74cdfae64c
f0db0bb49fcfbf2b833cbee3aef04bfb7850b9679162e07fe1fd659790afe200,-1,1,1,95.74949241,1540151135,Vote,051d2c17dd22fe8c7342985c7112a7af1cb2ef856934df8ddf11a13e58f4c673
ccf99f1d123641698f5dfb6798d5c98d0b8308a600a174ce132496f98d326fbe,-1,1,1,95.21652629,1540148024,Vote,aa5bf9d25397e57eb48eb43666d36eff994a285674bc03e78d4b18d8523c6dcf
063b31a3343e8bb40a14a262ce61bdd2b368bcaa61ace89614015426cd8a07a1,-1,1,1,91.42404582,1540058502,Vote,2446b5ee27edc58eb2432ca4941967b48472e20943330b374e7da73e72ec4b29
2791c959a22d455ebdb8d43d4837ba5d613032d6c9996366048fe08b335564b0,-1,1,1,97.64138366,1540022696,Vote,883745e9ee2af728f8951cb5a226450228e0c4c9b06032783a016bfb042044f3
fc892d7201d6d99fd6eb179b635160e755603acb4965d9bc54fc9c2bd555cb1b,-1,1,1,96.9086446,1539968110,Vote,73930f2ef7b1235b7791799b39f391445eeebe2df892c2d752d80353c8e51f12
496a7df89babe4ae9a8ab2279b8ec784612a14c8dcb21eef7d22a52a39fc92c3,-1,1,1,98.17357605,1539881144,Vote,034e98da56bd38bf530defcafa1d0ae2e441a6a868635b66bd8ae85bf5498f3d
af977a3b9206d9add8299487e65aa8a58f1fbb26739a803085df3a5e1f812e72,-1,1,1,99.14202556,1539877660,Vote,6500dd72edbce9820726537e771ff4d58675afac960fa84bc0283a8cd100fc2b
1c46133ab358be25929bd9e3020eeec189b9e82dd5c1658cd0c2ab5100838cd9,1,0,1,101.02964152,1539824405,Ticket,b8fd9e97d39c0cc199f6fed1e88874a9073c882e91c69c1e19b6a9ded16be48b
09cae603f0a03a7bc1ef105b07c336730b2db59e7b3d7feb7244083eda713bcd,-1,1,1,98.31782262,1539811814,Vote,8c535fcf77c21ea44f8c0089b1656aceda3fd7c5d92788d60a3683ba2aaff445
acef440de3743f4ccf787571de563b8a0cdb67ef1aa08c82c488f4cc330075af,-1,1,1,92.88423471,1539791539,Vote,a606217f1944185bd0140f5b75331530581feaec0498cede9fd8dde04e27b52a
254c8e33572e78d516467b4cd4a4aa85925bdc24364e41c8defa248d4a30a84c,-1,1,1,98.94068778,1539787041,Vote,892d72336d13bc9ecb93927651b5b95c1f54fba4db22064bd1e6645cbbbec93a
262533719b9dd7f6bb4be4e0eb2a7788a5726b89cb5f233052fd35163e55d89a,-1,1,1,93.59029241,1539742472,Vote,35acacc69e15f3750bd32397b96ea765997236e163517dab61b3a9b6672c8fd2
9f4861ea3b8377b36f14d5218b355cc00deb478cb0fd3407beb142065db27f1b,-1,1,1,98.54659821,1539664446,Vote,cd7d42d8c5c3908aeeb7d23afc0a4c12ba1e5d3697e25da7d1fab6af3124cbf7
c317d4b6fc17399b745c259a8cc3adda5f4ff625318ee9fbad42c267567b18de,1,0,1,99.57954777,1539650245,Ticket,ce580c91fbd93cdb76311d926c35bc6e3ea126fa3fa184844e7f289722b44dd1
512db3521fc070685ba218e557f28001d1bc47c176a6dd0a1a61e421d53817c1,1,0,1,98.92301049,1539572984,Ticket,af687fd72f218ac7b297790c0ccc85519c79b2f136136308d891ff495ae1477a
fde13888aec62a41b63c5d373db4ef46680a95cc207b9cda4d66fc74cdc63e74,-1,1,1,95.10293488,1539548717,Vote,f936b9feaa3b61da29a9bf9091e0f112490dc798a238fd20a7175253674ac40d
f0849fb8e42f4fb98079759df67f2c029c8efc881c539c4f431074292d4428a4,-1,1,1,98.36039234,1539435687,Vote,281f9b26920b46b033f292782882accf3e9438c2244c003111bfd9bdfbe87246
034e98da56bd38bf530defcafa1d0ae2e441a6a868635b66bd8ae85bf5498f3d,1,0,1,98.17357605,1539432681,Ticket,496a7df89babe4ae9a8ab2279b8ec784612a14c8dcb21eef7d22a52a39fc92c3
450a67caad565007c78a7c806dcce4540e1fc7f040cc5901249e98022318be16,1,0,1,98.17357605,1539432681,Ticket,d99fc47e3fa870c31f42858437b561edf879a9ca857b33bd71d749369bf347c2
7d703e051f89fe924031229ad9a036d552578049bdf0cbcbcb989ce1145fba89,1,0,1,98.17357605,1539432681,Ticket,3cdd50cee10c85ba311628b73f59e602cc1dc4077c941b98dcb246a25c4edd99
d789fef41b286dbe153a83a5759cdc53da4fd5a0d49c919b8eb1935697db3e9f,1,0,1,98.17357605,1539432681,Ticket,ae77c6e564492e5be14b560bd383f359bd11a5e19f694d053fffd8c44d20096c
87f3d269ae9bfc79a4f50672824ada729a1233ac40f127d5430390d757ec23cf,-1,1,1,98.1457563,1539307872,Vote,558c83436a04b2f9c30c2848bb1d7409b48a84e29e0cba8742d6a088ddbf2fd5
ed390dbcbce3186955fc3acb465e8240e3dd84b0fa377c364e35ae24f6969b22,-1,1,1,100.17374192,1539235949,Vote,a8fc4a20152f7d7ba29be780d56a20bd494976b811d5f69e8c07ead0ea085903
5bbe47320cca6f28a88024334dd10a236b909c2d660f2575b68f35df7f4c2b1f,1,0,1,98.93648527,1539138451,Ticket,d61bdc55cfb90d8418f513478e93e701e30b79b5198a840121821ded3d495853
299bf81142b500e849653f147ed0f39c7ca40230fc9407cd1649a7bc06691f72,-1,1,1,97.69627073,1539137411,Vote,1fea5cc4f47eaad03faa7b14bc7627ad161a55d7533e39e1e750120e3fdb649b
6b0c36496b4f10d700dbbec3745822acbedac6fe8a8c8d458281e7aa35aa0a71,-1,1,1,95.26134322,1539122415,Vote,c7d43dfe9bac093b0e5ccbdd0ddb275eeda03df2441883c557ec9174c0071a4a
2510d96953469d09da47dc8fea27c1ae423cdea45c35536c338db4e7bf1d7112,1,0,1,99.45877623,1539046804,Ticket,190d25024f561c6f8f7433f5e42c6120dbd2e8cd371268bb8afaf7ff8ec5353e
72ec03df2a1883d0a2278ab81e0d71d6c31b8fdf994ba766aa8240fd4eaccbed,1,0,1,99.45877623,1539046804,Ticket,7f965c782502bb916e8c870a7c55dfe842601cbab5f9ca1135cfc3ad5aee4a45
7ae972f64b73b5959d3d54a2e2c6516a152f6c2d964b8f4a58ba1e355671d719,1,0,1,99.45877623,1539046804,Ticket,f4aba50966d05e38fb351c752d433ee96417f19d68050ac0306e38656cbd991a
9a60f8f657378e247208e254056ff713bc50463b646c202088ce4a16e78666fd,-1,1,1,92.93242849,1539018391,Vote,9fc240cb656d56210aa877ea15eb4070547e804309a75076d24382edd0c93df5
a8fc4a20152f7d7ba29be780d56a20bd494976b811d5f69e8c07ead0ea085903,1,0,1,100.17374192,1538955444,Ticket,ed390dbcbce3186955fc3acb465e8240e3dd84b0fa377c364e35ae24f6969b22
bd7a47223e1f5ff0305ec44381831d6660877a1304d841906f46aedcfc3bb037,1,0,1,100.17374192,1538955444,Ticket,532b3d851f43be83c844104e32de567be2d4a18ecd3c96c1322a792b186a53f6
ca0a3858a4b98a0b40c4f8b1de2d56b4c11daaa9c3886dee8cbdfe7a8df384c1,1,0,1,100.17374192,1538955444,Ticket,56a85408ca078e675744366498d403a33820479b8dd4e71dd99edcb330e25198
b29fb329bb796f9324b36c1980121772e7133f7ee99a83098cc4407a017926a2,-1,1,1,98.54659821,1538955028,Vote,6e53690960dd764508160cb9d147f45cf2cbe14d2473d498126d4f96e1855d8a
f3dc4217110b9c4b78559d3005383502c243c2946303a7535b9ca523253a95a8,-1,1,1,98.21573854,1538930704,Vote,1dd0fc9c9edcd2bf1a58a98289183efcfaeefcba84ce666a255862173f86262d
91cb86a453741e7945bd606f92a6846c471a398740258f3ccbfdfcc63147612a,-1,1,1,97.64138366,1538879943,Vote,a5e0f58870c1e1fb16854ac3400ca8d9cd6581378bce64591606c4ac9dbbe16d
c6464187afdadd4bb1885ecc7a035cbaeb33e0589baae1da67a69720279d159c,1,0,1,100.43512804,1538872541,Ticket,d68285aecae175905b9092abd8183f176d5a0e67244a898babfce497c235a03c
a023ac0c24c8b895f129af5b352580783c61c983eb545e243e790dd50ddd1e1c,-1,1,1,93.17667038,1538856139,Vote,f00e0fdd39494e9922d9ea448f9e27035271694b2ea05a2c7a3ddee5f4e67425
ea036bdadc79793d6db6eb36e50b1b4d780cdc9cd378746d7b55a2fff7659e93,-1,1,1,94.83997084,1538826875,Vote,529245a36c1f833e233a7c7ed2ea9e291b5d9fbd33ec3b1ed01d55cd183a3c09
75515012ad63d4d9020c8e3b25dff99ffad5cfe498825b02202c8fe2b9e24c51,-1,1,1,99.61261165,1538825071,Vote,8b3f3c477b98bff5e7e23b2265d2784153d9622e6d348cc90f0468cf00fb8853
95fdee2f35c10476147f90c4a0ff643a40d080e6ebd91b4aad1e24faf340b30a,-1,1,1,96.52083421,1538804034,Vote,b778e0314403aecaaf0bd5649266e7f0cdd4e10cbbd455c539d5679f5a28e9bf
893d69d7233932f23c834d16698de0ddd37ea36f8faf90ea587bc0384e97681f,1,0,1,99.61261165,1538698559,Ticket,d34a7ebc3e514f06541561c2fc5428595199b75bbba4f7c9ef06133df3d259c0
8b3f3c477b98bff5e7e23b2265d2784153d9622e6d348cc90f0468cf00fb8853,1,0,1,99.61261165,1538698559,Ticket,75515012ad63d4d9020c8e3b25dff99ffad5cfe498825b02202c8fe2b9e24c51
e781984a727e39e1f0509948973249c48146fabf5fa10be9133db3855b1ec6ba,1,0,1,99.61261165,1538698559,Ticket,a81e52b7811183ee0e757be2a68e86d0865ca8aeccdf534011042625c170cd41
0b87af6caf07f3ea8992073fc094924830982d7e66a68a33518549e35bc7fe91,1,0,1,96.53331376,1538571769,Ticket,d62bee312a352c0b733103ad8858d6f593929bb0f0be443f33d2a5d2c578bb4f
3508202811f443d9892ea07ab594b1a2b47e7a6bcfd91f61c2b7fccc709eb8e5,1,0,1,96.53331376,1538571769,Ticket,8ba65235c9286dc22a325fa7871adb4d0002e6524e1d0d8f97bb7db030beafdd
87153008ec17da2e6a3ad4b87d2123b6127d6e5005de417d792e8937f36cbc4f,1,0,1,96.53331376,1538571769,Ticket,53ffa954f1af2539851c4ce5f27b64a4dc08a30dd00d24cd2f7b6ab1e1f26cfb
c09d5c5f6fee402f6fef3ef491f45453e1f0023c097f230f7be192227e927908,1,0,1,96.53331376,1538571769,Ticket,865caf60442fef2e75ed27dca9ff45f66f44d58bd27990e1ae39217994c7e7c1
588978f9fb67b5d0ced85eda9019ee0fc93c83dc7b80b8eb05cf6fd3bfc2e7ac,-1,1,1,98.31782262,1538554954,Vote,8fe85bd990413157d49bea89df3bf3e79f59e0f7f27f5212759767ede66dcb9d
460ab86bce691ef2a030ba52963b972a3cb05ea7dd4a0e3bc519c17d869d16c2,-1,1,1,98.36039234,1538547455,Vote,0236c7bc935f202bad35ed6d21a30cb1be032d3c3d2f8bfaf9643e3e6f5940af
b9087a00f4bc4647c199df6c5fb91492931692812f0d2fd3fbec939da4676d97,-1,1,1,101.11569823,1538540545,Vote,75787ab0c182215cbbeb7be8663951f8aab7f2d2dc52b388dfeb7de1ecf80d9b
bd9c581ecdf83de67987dd9950e40b02ef71b71dfaaa48bb42ddd09c45cecf37,-1,1,1,98.31782262,1538370904,Vote,e96235ca2c5af4773e15fb80154b90b7edacfbd8304d5fd97e2dfef6f12ef4f7
bfc87a4f27062a31e993679527391c31eaffe2c50b09d24a5118b0cab59091eb,-1,1,1,95.26134322,1538369454,Vote,7098adf72ca9078c8808467d866d1c7fbcb09171d9c4205a3c33c6b527830664
1fea5cc4f47eaad03faa7b14bc7627ad161a55d7533e39e1e750120e3fdb649b,1,0,1,97.69627073,1538266520,Ticket,299bf81142b500e849653f147ed0f39c7ca40230fc9407cd1649a7bc06691f72
013509908f507a30d698cd725295145411ddbc284e6da9764935c58c25f2adbf,-1,1,1,98.26347629,1538236738,Vote,44142eb8cee27539c96ba9d3d32acb28732e803303b99d7b8159619a65101b74
f67f706ca137dbd2b1f0820fee8c2617336a045280bdddf2fbb64cc34e41d6a9,-1,1,1,95.48740353,1538233171,Vote,a422adee62d007a64131be98ba54a23686c4709991c0b04b213b141316329705
9e032fe1ad2c103d6a27af10b500013667328ad414d706ebf1405ef14e050b92,-1,1,1,98.94068778,1538175480,Vote,eecd430395edee35ce6f19954bd8a3523d85154f0e9437c466ef06d210f71956
2ccbf3b1c500f30621b5fb69bcedb3507534a111a55641baec4f85ed9d20b498,1,0,1,98.15185968,1538089863,Ticket,5700e87caa811beb0ef3be6aaf8ea213a27b495273b9f645519a7497cb8c350f
e3f25d02d5ee65a3d8132587d15948168b16a5ff1654a59c2cfc8e5484dc7788,1,0,1,98.15185968,1538088630,Ticket,df0190796db861f83c1256acf5fdbd2a32243430acd1bdbd480a8ae079859047
44142eb8cee27539c96ba9d3d32acb28732e803303b99d7b8159619a65101b74,1,0,1,98.26347629,1538051913,Ticket,013509908f507a30d698cd725295145411ddbc284e6da9764935c58c25f2adbf
444c28b3c85f2cd3d76ae8be7e70dc288e554904e6b4236fc5c8897ba75f2b00,1,0,1,98.26347629,1538051913,Ticket,fbf65dad84eefada247c20d8409504fce3f9ec2a1af3f670af93be39a0c63fb7
e1a449513a6e12d26c5e62b7744e5f9b597994d083d388b865ebf9b5e0046bf1,1,0,1,98.26347629,1538051913,Ticket,e28a481438da8687899cf959d212bc8e1715527250571b2c4b389fe7a10618f1
40ce3292e89be3e897cc1513863dd4f1d6d8ac59e2f00c1a09ff950ffb7aad19,-1,1,1,98.1457563,1537989656,Vote,4a2ee48c9d190fc776a7e5acb5f3d640d378da87ddbe06c18336ae3e7d1f67ee
8dc43ab47deea31e1fd624855861b63aa80ca00748ea3c473f29c86780ec2fc6,-1,1,1,96.9086446,1537928235,Vote,e6020ceed9c5d457fed0fd7eba3ec28238c9e3e881bd8adcaf7a21523b7e7675
6500dd72edbce9820726537e771ff4d58675afac960fa84bc0283a8cd100fc2b,1,0,1,99.14202556,1537924294,Ticket,af977a3b9206d9add8299487e65aa8a58f1fbb26739a803085df3a5e1f812e72
7bb89afe9e13249d0e0991b966e625bfd2b71cfd2a90eae13514820ccd77225d,-1,1,1,95.21652629,1537902317,Vote,5c398c2cea8939898fecb4878e281bb9e9fb7e86ad94bf217f607667223beae8
cd7d42d8c5c3908aeeb7d23afc0a4c12ba1e5d3697e25da7d1fab6af3124cbf7,1,0,1,98.54659821,1537889930,Ticket,9f4861ea3b8377b36f14d5218b355cc00deb478cb0fd3407beb142065db27f1b
1fc46b957298022069d54b1e2bc929700dfea4135fb8bfb47ec7d64c13113909,1,0,1,98.54659821,1537889476,Ticket,e20fe1a37f5c5d5b9c89a895cc6f658631780c769c733d6efad3f8eff15d289f
6e53690960dd764508160cb9d147f45cf2cbe14d2473d498126d4f96e1855d8a,1,0,1,98.54659821,1537889476,Ticket,b29fb329bb796f9324b36c1980121772e7133f7ee99a83098cc4407a017926a2
bcf989c0474d118df6fd8045037545b00acca136ddce0b62ae2b89b0af2d87b9,1,0,1,98.54659821,1537889476,Ticket,219b9376aaf3d5f9ffb691eb581e0b3944eefa814e2e10d425594df980a5aa51
1f3b48fc9a75b9f5686afec88a8de808614b354de355cfae6875c28aa9b0cf79,-1,1,1,98.04623427,1537861540,Vote,f78fd7ca7560185bd400e2a1655f47ea8b2f90139055f5937eb888c917537c15
ab81d28392c5f829ef721d34d9bb5d2fc0ed9a56d3092bcde2ee8674f880469f,-1,1,1,98.06252582,1537856417,Vote,200d82694faaf430c290fd8077e8839fd869fcddb2890a43782c45e4c4c0acd3
d1d2e4da9005c7941f2739eac2eb82880145331273affb06c6defcf66fd4febd,-1,1,1,91.26624403,1537782102,Vote,64797d59e96155db5f68e6a4ec20923a6c68c9be42c913d358f22713e2b031fc
0236c7bc935f202bad35ed6d21a30cb1be032d3c3d2f8bfaf9643e3e6f5940af,1,0,1,98.36039234,1537751892,Ticket,460ab86bce691ef2a030ba52963b972a3cb05ea7dd4a0e3bc519c17d869d16c2
0a5b51c28a256264c41fa7420e7e3c9c9a5b840fbeeeb2a96c4317d56f23e434,1,0,1,98.36039234,1537751892,Ticket,b9a4869247460dcc356c95a8361a39521fea2426065c0f57a3a2d3f2c9094e81
281f9b26920b46b033f292782882accf3e9438c2244c003111bfd9bdfbe87246,1,0,1,98.36039234,1537751892,Ticket,f0849fb8e42f4fb98079759df67f2c029c8efc881c539c4f431074292d4428a4
2bc1e14a7e60e738528f0e298f0b3c98c44940820258cae8e2a231a26f277b81,1,0,1,98.36039234,1537751892,Ticket,b890a0ff5fb4409cd109789c6bb631ad9f0dde5e1a63bdee909820735a029592
d3670f6fc536a7b3e58f9a3f25258b4278c5e497bfbba906c0e15468188b7409,1,0,1,98.36039234,1537751892,Ticket,9c76d19929b26b3d0500a389fb78ce89067419bcd10de6ba94b59f5fdf0d0906
f30d079e158328434d7af4bdd66125440fb2d20116505c7eaf166927b1687883,1,0,1,98.36039234,1537751892,Ticket,cbf4c1dc370a6eeacbb8fa8f08a54caaea23ff93f1da8578f3b7740f1125275a
9922394c99ca96c11464bb9ac34dac9e7fd27a319dc073b879f700a822811487,-1,1,1,96.9086446,1537724353,Vote,5a554fb1ac72f97328202ac210023676a43a3e2b503c856edd00887e3eb66e27
f1b898e23aa570d42a4b9585e4aaf0621d6111d1c5f07aca09f4a978d997737b,-1,1,1,101.11569823,1537720653,Vote,0d97b4ccbf84145d8841893efe24d3c5832ff4c32abf205a406beac5d09d2ed6
8a6f9487bc07ade6afa33702cf4f8e6e8d4ccfc547de08b11aa558ffa019cb46,-1,1,1,96.24988743,1537673740,Vote,0711ccabd8fdf2702f87d5e2f56445128b9e2e5ebc61b2d891e2e1600a9c94b6
8e049222ce660c348d4be4f64132a328112d88334f1e8505ee6c0cd77d3e2094,-1,1,1,96.9086446,1537673740,Vote,5b75b996ca5f152206ca3706855cf86f3eed6ad46484597e0176d327a4b14093
b0e7085f9059baa64f2937fe322443f8dab5881ee5e12a13165259a34d6f7e83,-1,1,1,95.26134322,1537665091,Vote,2b14bc4766d687e5b922104bea5ac99482f008f18366daf70020a6619c3bc4f5
8c535fcf77c21ea44f8c0089b1656aceda3fd7c5d92788d60a3683ba2aaff445,1,0,1,98.31782262,1537662795,Ticket,09cae603f0a03a7bc1ef105b07c336730b2db59e7b3d7feb7244083eda713bcd
8fe85bd990413157d49bea89df3bf3e79f59e0f7f27f5212759767ede66dcb9d,1,0,1,98.31782262,1537662795,Ticket,588978f9fb67b5d0ced85eda9019ee0fc93c83dc7b80b8eb05cf6fd3bfc2e7ac
e96235ca2c5af4773e15fb80154b90b7edacfbd8304d5fd97e2dfef6f12ef4f7,1,0,1,98.31782262,1537662795,Ticket,bd9c581ecdf83de67987dd9950e40b02ef71b71dfaaa48bb42ddd09c45cecf37
5a90ad5a4ae577aaa09fbf4ec91c4d65aaf3dbccc38d953cbf46821f19790278,-1,1,1,101.11569823,1537653854,Vote,2f35483f5b4d3331dd96a2f3a0dafc530c685867b1602a31cd1f562d5e670fd5
9b2d5812fc742fd9a4289dc705f5f7749ff3dc231a249b0ee74c09231163b2b8,-1,1,1,95.43441251,1537633981,Vote,3ea1a2d837945c34e5112da47856c6dcaf94ea373192325d5d43303be20c1d6f
bdecca28d1d4c9bd1f2c9d6d8e2baddbb982277bdf42fc784c35938ceaa56da2,-1,1,1,99.73710899,1537580561,Vote,8465418e4c37815bf33bf523dae1f334fa9e7c12284592ae355848af4b951247
3b356f5141247d969a4038d20b390e0db96070dacc5d00048a3986c7b8ebb051,-1,1,1,98.94068778,1537464683,Vote,e754397084ade5dd60e288c6a2fd436504ab4091f8169d4517e4286192bddbbb
2b4c82470f038680f87ef2539533c9ee9613831d165510dac9bad1dd5f8e8f43,1,0,1,97.64138366,1537458315,Ticket,780c640b82483ae082fc3863a69dab7df4057fd16d306a10ad5be204e123ab27
883745e9ee2af728f8951cb5a226450228e0c4c9b06032783a016bfb042044f3,1,0,1,97.64138366,1537458315,Ticket,2791c959a22d455ebdb8d43d4837ba5d613032d6c9996366048fe08b335564b0
a5e0f58870c1e1fb16854ac3400ca8d9cd6581378bce64591606c4ac9dbbe16d,1,0,1,97.64138366,1537458315,Ticket,91cb86a453741e7945bd606f92a6846c471a398740258f3ccbfdfcc63147612a
4bb9c186bded6dd736de58852d3d809db102803d0cfc85558ef2b44d3dfca10d,-1,1,1,99.32723131,1537442887,Vote,bb76cb0c2c713e05d3aa1ebb9c6d598721cc1b18621a5a47146aaa34916cb0d0
75bc8d6ee008678d147131447f998f81cfe6e30e191f52084946bd55414b4de8,-1,1,1,98.21573854,1537340896,Vote,419b87ff05bdaefde1260bc15cc13d5db1e029f0cb207ebbb878f90f746fa81b
9be11edb2524ec02ef45fd5cb1223df6ae23e4e0c056761cd2f4b7371b907f1a,-1,1,1,98.06252582,1537339038,Vote,060cacc22cdc87d016f7fa91bb2c6e8ec673e54828bbef93d81f8b2df521b374
10e831544b4f134ac0c972a8762caad918ea5bb19eda025753bc456bcebd0f3d,1,0,1,98.04623427,1537327404,Ticket,3ca8351c3ce63aec8f903165235370d56ea9f03ba653455ded1badd94bdc07b9
f78fd7ca7560185bd400e2a1655f47ea8b2f90139055f5937eb888c917537c15,1,0,1,98.04623427,1537327404,Ticket,1f3b48fc9a75b9f5686afec88a8de808614b354de355cfae6875c28aa9b0cf79
89c55d33c7f73475636dbeadd9edeea32468d61433c41c5dbf39ed9974a57025,-1,1,1,95.89063287,1537288256,Vote,7645fd2c2157ff7bd794a9fa85bf9b31f88e0a64c35e609c99f4d41c1385bddd
697f39e4fa80eccc00d38cfade0eef15ef2c5703ed99a4f11d49c9fee9b8bd52,-1,1,1,95.73553702,1537257803,Vote,66568054195d90a6e2c455081503ddf0095d8774be1933d28d5a46bed5d7d880
52aa16ca51ccb25209e1ba47095ed5f00ed6ed5a314b68339ca9edc547302cb6,-1,1,1,96.97008018,1537213614,Vote,a0b657fca41c2468612564c2d6d6b96fe7bdd492199cef16f3b1c99c13aca0fb
7b97b834492a1db291b7b40dc158f47d10e666a485a609f7d3b25a4fd2e3e9b3,-1,1,1,97.60424554,1537188675,Vote,32b8a6ae91f07497758da89e98ef79756a257383fe6310419be8667cffc03908
d12b14369ffd7bfacb4d249cec47dc693613b927df9d8be9c25c839656d446b0,-1,1,1,93.59029241,1537152646,Vote,ccb86d730a5b26508aa79ae137e9ad52d964036e9229906028685bc798d7c026
3699dd12cc6913b44b049f5cb79ed375206fc2d4b4e5451e7dfccd01fbe9754b,1,0,1,97.15282721,1537140473,Ticket,4f7e0b44752cea3d7cdd1d20efbb769a65bd6b1d9114b5ce2f8ef6ac540f2989
eae5812848d1ffab010fc464484cd5b8f6e612634502ce0e5c812ce1d982e9f5,-1,1,1,95.21652629,1537085010,Vote,35124c50201e23bb8c1477cc785dd377ff58af5b015678c7e4c4b3a07e5952c8
060cacc22cdc87d016f7fa91bb2c6e8ec673e54828bbef93d81f8b2df521b374,1,0,1,98.06252582,1537054108,Ticket,9be11edb2524ec02ef45fd5cb1223df6ae23e4e0c056761cd2f4b7371b907f1a
200d82694faaf430c290fd8077e8839fd869fcddb2890a43782c45e4c4c0acd3,1,0,1,98.06252582,1537054108,Ticket,ab81d28392c5f829ef721d34d9bb5d2fc0ed9a56d3092bcde2ee8674f880469f
4f1004b22f12b4e0d7280f6f733688f29b02ef5fd75daf5f2f7a48641f513689,-1,1,1,94.17328545,1537044857,Vote,28d93c6f6754981560e6df7cfc078440249c5e4626865946028e6656da613a63
fd0984baabed7ec5bdd1847d0d36978ef1d33d29c72b4ab0484dd0c811fe9499,-1,1,1,95.26134322,1537043728,Vote,a10068ed33124f5f5def2f309026fdb2574ecd61f0e6f0dbcd7fb125af38b44e
1dd0fc9c9edcd2bf1a58a98289183efcfaeefcba84ce666a255862173f86262d,1,0,1,98.21573854,1536965738,Ticket,f3dc4217110b9c4b78559d3005383502c243c2946303a7535b9ca523253a95a8
419b87ff05bdaefde1260bc15cc13d5db1e029f0cb207ebbb878f90f746fa81b,1,0,1,98.21573854,1536965738,Ticket,75bc8d6ee008678d147131447f998f81cfe6e30e191f52084946bd55414b4de8
