tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64,1,88,1,0.11938124,1481600411,Regular,09ed4385a8ca050ce8ed4b696fbd9ea348e2247dd6adf6c5f01c2dccb023f1d5
4bf021d035aa19671f7ef56021937a48251090e6d1e85eaddd58245e07facf31,-1,1,1,0.11668247,1481578514,Regular,6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b
6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b,1,52,1,0.11668247,1481578256,Regular,4bf021d035aa19671f7ef56021937a48251090e6d1e85eaddd58245e07facf31
db95372cccbd12070748ac0c164c53d9e7ae11a88013a7728567fababb47642c,-1,1,1,0.11120879,1481548360,Regular,d68ce609e4ac3aaf4afd8c11a9144f8656f45fb4c9124ce145b2e26da05a3878
d68ce609e4ac3aaf4afd8c11a9144f8656f45fb4c9124ce145b2e26da05a3878,1,30,1,0.11120879,1481545778,Regular,db95372cccbd12070748ac0c164c53d9e7ae11a88013a7728567fababb47642c
572c18d539e101c84c9e09244949de0a421fa6c65c157b4eea762dd371b7e6ad,-1,3,1,0.06808357,1481506534,Regular,cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,71,1,0.06808357,1481480541,Regular,572c18d539e101c84c9e09244949de0a421fa6c65c157b4eea762dd371b7e6ad
e8fb77992a937331ddeac71bbb3ac81803203db0fb5d0ee08fa593c921e295a7,-1,5,1,0.10546149,1481442467,Regular,dc2ad1f185bb07fe503e529e9bac530ee2e3645dbd7f709b3f57e8b02ae8a535
dc2ad1f185bb07fe503e529e9bac530ee2e3645dbd7f709b3f57e8b02ae8a535,1,2,1,0.10546149,1481426274,Regular,e8fb77992a937331ddeac71bbb3ac81803203db0fb5d0ee08fa593c921e295a7
b06c181f3dd3eee62bb759b4f17b47752a77695c14e137baf4f9d4113d7a9347,-1,7,1,0.1407456,1481405959,Regular,0ff0effb15cb337c2f495870f15df94023df66dc8327c179c8a83ff71c7a7e86
0ff0effb15cb337c2f495870f15df94023df66dc8327c179c8a83ff71c7a7e86,1,67,1,0.1407456,1481404823,Regular,b06c181f3dd3eee62bb759b4f17b47752a77695c14e137baf4f9d4113d7a9347
8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73,-1,4,1,0.10659464,1481336164,Regular,4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172
4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172,1,23,1,0.10659464,1481328513,Regular,8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73
cec0f9738d272d3a776fbe39fb7be4d214bf4aea51e5e9fcb406e53a744f704d,-1,6,1,0.13362042,1481301164,Regular,2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36
2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36,1,42,1,0.13362042,1481296628,Regular,cec0f9738d272d3a776fbe39fb7be4d214bf4aea51e5e9fcb406e53a744f704d
9cbaace2cd3497ae42c407e8b36a1a59eeeb644348b73a14f4b5a0502f4cdde5,-1,5,1,0.10813572,1481220411,Regular,8cd4b7ed683584e6f3f9dcee978314efe71bbe38b8edbbc422225a4c477858f0
8cd4b7ed683584e6f3f9dcee978314efe71bbe38b8edbbc422225a4c477858f0,1,31,1,0.10813572,1481220052,Regular,9cbaace2cd3497ae42c407e8b36a1a59eeeb644348b73a14f4b5a0502f4cdde5
ec1f529fac8c8d637e0dfd8a281d40e367b13bb30c75dd775bba89dab764bbdd,-1,9,1,0.11278095,1481177944,Regular,88cd935f02c5416ddb05f933a55e58ed554122c0fce7b8b1b9fc5f4a2973c4c0
88cd935f02c5416ddb05f933a55e58ed554122c0fce7b8b1b9fc5f4a2973c4c0,1,41,1,0.11278095,1481176022,Regular,ec1f529fac8c8d637e0dfd8a281d40e367b13bb30c75dd775bba89dab764bbdd
7aff204867a55c7d026a196cc55ec2924271013096b81f529d7c691623b9456f,-1,9,1,0.1312687,1481090185,Regular,9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590
9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590,1,30,1,0.1312687,1481089071,Regular,7aff204867a55c7d026a196cc55ec2924271013096b81f529d7c691623b9456f
cf4e6503cc72e740f982a592d649ccfeb0db3188b7dda67cac0eab70798a58ce,-1,1,1,0.11439634,1481013499,Regular,60b1eccce8afbc4cf533c1884e3fbf43997c69e6b8083145d985a0b2f6caa9f8
60b1eccce8afbc4cf533c1884e3fbf43997c69e6b8083145d985a0b2f6caa9f8,1,17,1,0.11439634,1481012611,Regular,cf4e6503cc72e740f982a592d649ccfeb0db3188b7dda67cac0eab70798a58ce
9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6,-1,0,1,0.10539827,1480985215,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e,1,72,1,0.10539827,1480969183,Regular,9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6
64343738e37125089f9aa23719f0eee96d5c20bc426e27f2fa4edae463f4daf5,-1,2,1,0.1158491,1480926591,Regular,e19da59d7f6e178b3bea2c89f53f5beba4d26f92712d24f1a7c417b46a9962e8
e19da59d7f6e178b3bea2c89f53f5beba4d26f92712d24f1a7c417b46a9962e8,1,18,1,0.1158491,1480926413,Regular,64343738e37125089f9aa23719f0eee96d5c20bc426e27f2fa4edae463f4daf5
33b5ff5e034e46d5dc31234138ff7c2611cf8e61b016da995bde79d5eff18266,-1,20,1,0.05426692,1480884687,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,54,1,0.05426692,1480882523,Regular,33b5ff5e034e46d5dc31234138ff7c2611cf8e61b016da995bde79d5eff18266
7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2,-1,5,1,0.11395345,1480836563,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,1,48,1,0.11395345,1480828602,Regular,7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2
c04c854b1dc7d7a410ad525cd9f5e2dcf9d1f7db8dcba2ce0f237d4a77eb056a,-1,1,1,0.11493315,1480800212,Regular,7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316
7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316,1,57,1,0.11493315,1480773719,Regular,c04c854b1dc7d7a410ad525cd9f5e2dcf9d1f7db8dcba2ce0f237d4a77eb056a
e93e8e1b1cbbdf5a9093febe3c61bd47606f3b2f8ff53ddacc205c583c4ea316,-1,2,1,0.103471,1480723769,Regular,7e5b459b872c63a4ee1b4f60135733b6b0e12e10d2431a4c68023d1ff162fda2
7e5b459b872c63a4ee1b4f60135733b6b0e12e10d2431a4c68023d1ff162fda2,1,5,1,0.103471,1480719705,Regular,e93e8e1b1cbbdf5a9093febe3c61bd47606f3b2f8ff53ddacc205c583c4ea316
0c1c571084f51bf87672dc7741ce94140696cb84ed7f97f63d0032441288ec9e,-1,13,1,0.10770276,1480683843,Regular,30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d
30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d,1,55,1,0.10770276,1480644279,Regular,0c1c571084f51bf87672dc7741ce94140696cb84ed7f97f63d0032441288ec9e
76de6ff338c80036378243ee129c41b36091bdafefef2f91a218ce799f6260d1,-1,5,1,0.12545795,1480567864,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,1,43,1,0.12545795,1480545639,Regular,76de6ff338c80036378243ee129c41b36091bdafefef2f91a218ce799f6260d1
d2340b4dbf1e6755bed188b6f2b4280f99753191e0bca4432d1001d386eb11c0,-1,4,1,0.11169465,1480499248,Regular,daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174
daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174,1,27,1,0.11169465,1480382508,Regular,d2340b4dbf1e6755bed188b6f2b4280f99753191e0bca4432d1001d386eb11c0
8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca,-1,39,1,0.10609682,1480290065,Regular,d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc
d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc,1,90,1,0.10609682,1480274739,Regular,8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca
e85aeb7b4dfac3c249c7fd6fce8e31104e435886b31c2077a6b63317e8953d6f,-1,2,1,0.1028709,1480191163,Regular,651c2205b260254ce27b3bcf1302649c892beb82761dc0d52c7e57648e6e8b60
651c2205b260254ce27b3bcf1302649c892beb82761dc0d52c7e57648e6e8b60,1,56,1,0.1028709,1480188050,Regular,e85aeb7b4dfac3c249c7fd6fce8e31104e435886b31c2077a6b63317e8953d6f
c0f89d0b29fd682d7df3ebef3aa872e58198cb341b966cf926f907dc8b178194,-1,0,1,0.10366046,1480092545,Regular,200ff2fd6290719347d6115e0bec0c09059dfed0931fda130651bce1712c2c4e
200ff2fd6290719347d6115e0bec0c09059dfed0931fda130651bce1712c2c4e,1,18,1,0.10366046,1480078185,Regular,c0f89d0b29fd682d7df3ebef3aa872e58198cb341b966cf926f907dc8b178194
23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5,-1,7,1,0.13078554,1479968965,Regular,c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7
c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7,1,96,1,0.13078554,1479959680,Regular,23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5
1990baaaf72a1dc11c4b3a8d8ed74bbeff29ea4996ff5a0eb7b47e77876281f7,-1,1,1,0.10340383,1479785561,Regular,8d3c8343d43debae3d0d60516210f17323acb9d0e76aec5694b6fdc4805023f8
8d3c8343d43debae3d0d60516210f17323acb9d0e76aec5694b6fdc4805023f8,1,47,1,0.10340383,1479784917,Regular,1990baaaf72a1dc11c4b3a8d8ed74bbeff29ea4996ff5a0eb7b47e77876281f7
4dbc5fe2a2851f6bbdc6110989d6ffcea36d106bee7e5ab32a18811e6f976f14,-1,9,1,0.1000451,1479669486,Regular,917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,85,1,0.1000451,1479664917,Regular,4dbc5fe2a2851f6bbdc6110989d6ffcea36d106bee7e5ab32a18811e6f976f14
eb9e8b8f9a55ead42103bda50539cbf95aa0ebd23a294b6878707b9270b3d922,-1,5,1,0.12433165,1479598956,Regular,6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e
6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e,1,61,1,0.12433165,1479590820,Regular,eb9e8b8f9a55ead42103bda50539cbf95aa0ebd23a294b6878707b9270b3d922
49414ffd87039fba1d17cb1a7a0ed269eb88544ec2f254d987237841fb161ece,-1,3,1,0.10448553,1479471402,Regular,797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9
797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9,1,73,1,0.10448553,1479447950,Regular,49414ffd87039fba1d17cb1a7a0ed269eb88544ec2f254d987237841fb161ece
0f90b38657696673a5cdeda9121af876b1e9bf194632787f858c0ad0e22d4a09,-1,1,1,0.11630676,1479384298,Regular,3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808
3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808,1,87,1,0.11630676,1479382782,Regular,0f90b38657696673a5cdeda9121af876b1e9bf194632787f858c0ad0e22d4a09
c64dc79705d72b1da177cea7fe5cf8042c1c854d59d6eb515a4dc5504294f05b,-1,0,1,0.10098906,1479308850,Regular,26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30
26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30,1,19,1,0.10098906,1479306374,Regular,c64dc79705d72b1da177cea7fe5cf8042c1c854d59d6eb515a4dc5504294f05b
b42e2a31848dc1022b768fe2835b39f144ba8992a500e44897bb702e0455af62,-1,21,1,0.13093693,1479254157,Regular,60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e
60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e,1,10,1,0.13093693,1479230350,Regular,b42e2a31848dc1022b768fe2835b39f144ba8992a500e44897bb702e0455af62
eafc12d0d29414c914207f31633c619e7cdcf4a33992b99390a61372c2354f0a,-1,10,1,0.1133243,1479033741,Regular,264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83
264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83,1,48,1,0.1133243,1479023475,Regular,eafc12d0d29414c914207f31633c619e7cdcf4a33992b99390a61372c2354f0a
d9086006ead5ad2e47b01cc8e2d9069738e5427994c81ac588d521260c779224,-1,2,1,0.10983255,1478893334,Regular,251649a183a429147e8e77abc6133241fb27d7b3fb742d4cae34db597715efed
251649a183a429147e8e77abc6133241fb27d7b3fb742d4cae34db597715efed,1,62,1,0.10983255,1478893064,Regular,d9086006ead5ad2e47b01cc8e2d9069738e5427994c81ac588d521260c779224
9e936e442e28d49c42b76318be0d930609cdbe8b9e9040142e0de1d96588d3fd,-1,18,1,0.12783069,1478831596,Regular,9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af
9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af,1,24,1,0.12783069,1478828044,Regular,9e936e442e28d49c42b76318be0d930609cdbe8b9e9040142e0de1d96588d3fd
9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d,-1,7,1,0.12898477,1478730980,Regular,a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001
a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001,1,49,1,0.12898477,1478730070,Regular,9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d
633c10c01284b8ad62c2057cb8cd994aa982b1420962eac69cdf0ced5be6b2de,-1,2,1,0.1019709,1478666101,Regular,945d2a3c3a174e8ac116e1c0570c524acfa9fda78460f19982492c295f8e2a31
945d2a3c3a174e8ac116e1c0570c524acfa9fda78460f19982492c295f8e2a31,1,26,1,0.1019709,1478664814,Regular,633c10c01284b8ad62c2057cb8cd994aa982b1420962eac69cdf0ced5be6b2de
b3a71d8f50b6d62beae7bce235df0e92f72325f8c26c01529d1c6ba9ad4bb7ef,-1,8,1,0.11075356,1478596059,Regular,757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821
757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821,1,51,1,0.11075356,1478578507,Regular,b3a71d8f50b6d62beae7bce235df0e92f72325f8c26c01529d1c6ba9ad4bb7ef
63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29,-1,22,1,0.14301038,1478419352,Regular,493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836
493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836,1,33,1,0.14301038,1478392770,Regular,63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29
a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431,-1,6,1,0.12049453,1478314682,Regular,fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06
fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06,1,11,1,0.12049453,1478262233,Regular,a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431
7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d,-1,8,1,0.10582466,1478221663,Regular,0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5
0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5,1,54,1,0.10582466,1478219436,Regular,7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d
666b5750c8f34f15985d3f97fb27525183925422757608870aaca48718b47d4b,-1,6,1,0.13399218,1478140399,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd,1,4,1,0.13399218,1478131684,Regular,666b5750c8f34f15985d3f97fb27525183925422757608870aaca48718b47d4b
8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414,-1,14,1,0.12527705,1478066962,Regular,37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,87,1,0.12527705,1478044726,Regular,8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414
f2c0354ed11b3cbfd4f693d658182088c6664ea49d4a671786c749c832ed9f29,-1,15,1,0.13252435,1477929554,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,26,1,0.13252435,1477925001,Regular,f2c0354ed11b3cbfd4f693d658182088c6664ea49d4a671786c749c832ed9f29
0541c216ae9b32a7a9d823e422c739cc356dab17a5788cf2c378a5916b2a32ef,-1,11,1,0.12579163,1477893225,Regular,b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,85,1,0.12579163,1477849254,Regular,0541c216ae9b32a7a9d823e422c739cc356dab17a5788cf2c378a5916b2a32ef
