tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38bf9036c69650858d12043cb5c5469527741a7867a40be784e5de961848b954,1,2,1,0.01104735,1550806177,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
4ded4c22bc1ac73c50ac6ab38d1f2d6de744eff94a3e7ad52b943f61716b67db,1,2,1,0.01104726,1550703907,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,558,1,0.01126827,1550603861,Regular,08d72ba94fddd84a898562510a1472b4fec38a27248142c5c6261c44f266b185
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,42,1,0.01126827,1550603861,Regular,8cb0a5eb3d3462ce12960ab755c0bd28bc11e2c6ed146e609e50da84ca46275f
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,353,1,0.01115786,1550603861,Regular,5b95214e3ff3aa18d872f31f9f417369c3aaa971f3bac411e203f2f9b528b775
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,131,1,0.01115781,1550602999,Regular,a354732f82914d59baa08adaa33dc91920cb02926aabee45dc8557ab98b86e0b
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,33,1,0.01104847,1550602959,Regular,1917a45cbf900b478f7768218fe34b7f3be67374c7233d19b6f8e1de147fc02e
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,212,1,0.01126827,1550602959,Regular,693f25434bc1fb767a4bc90a14e34cd9a00e34497ace47f9a6a6f30efef0ec3c
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,4,1,0.01115783,1550602959,Regular,494d91f786d045d2b251f14d43a506842ddff054da21c03b9fc14f6ae908c8b2
693f25434bc1fb767a4bc90a14e34cd9a00e34497ace47f9a6a6f30efef0ec3c,1,2,1,0.01126827,1550328309,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
08d72ba94fddd84a898562510a1472b4fec38a27248142c5c6261c44f266b185,1,2,1,0.01126827,1550062266,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
8cb0a5eb3d3462ce12960ab755c0bd28bc11e2c6ed146e609e50da84ca46275f,1,2,1,0.01126827,1549906708,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
1917a45cbf900b478f7768218fe34b7f3be67374c7233d19b6f8e1de147fc02e,1,2,1,0.01104847,1549879342,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
a354732f82914d59baa08adaa33dc91920cb02926aabee45dc8557ab98b86e0b,1,2,1,0.01115781,1549846477,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
494d91f786d045d2b251f14d43a506842ddff054da21c03b9fc14f6ae908c8b2,1,2,1,0.01115783,1549773504,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,226,1,0.0113822,1549384758,Regular,4da29cc267c86f8f7d2d521a6ac4747cadcdf62fce5d6bf16998636991458ef9
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,258,1,0.01138343,1549384655,Regular,a4ee0c9079d61e0fce8d985c13f1a1c808674a49a64b0e88cec86458528ce7cb
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,196,1,0.01126827,1549384491,Regular,318bfb96701244c4d7db396d2e0c4b3e653c8f62c006f9e7ac71d977f48f90b7
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,467,1,0.0113834,1549384491,Regular,e8efb8003c39653f84d827e7f20c5eebfb2edd2e7d75f5c63ff99e675f305abc
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,507,1,0.01138095,1549384491,Regular,97ddbb4a9ead5130d326dbd2a7f16214f96b104dec29be1fc76e6bbc22cdebbc
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,495,1,0.01115896,1549384142,Regular,3c31e5c947928256756983d1d509f7ec23b1fd9ce38a02af4c51cefd5bacefe1
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,223,1,0.0116084,1549384142,Regular,4725183b4dc10e897bf0805513ae3cc557351a73497a35124c969c16f3b90fde
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,94,1,0.01127066,1549384142,Regular,061c75411ad91b298aa962ee358054ef384518d7efb4deb02d0bc395662bdd5d
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,510,1,0.01104842,1549384118,Regular,4663d35c546ded720d74a383450aad6e9229edab01c727947a1949607ef7c4a8
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,225,1,0.0113822,1549384118,Regular,8aa30a050174da50f64392b53ccf0ea2bd177ca0bfd8e5e8c0fb83262e8906a4
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,522,1,0.0112707,1549383257,Regular,ae9881275a24742edbe0226e049bd79fadd204ac0c92114359b3b7c8a9e2f5eb
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,495,1,0.01126827,1549383257,Regular,7f015ba86a99e3719da67dba9936215a747aaae0cc3b9e782dcd9a0cd9b88deb
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,247,1,0.0113822,1549383257,Regular,51e8a3142ec72820e0b641a571296aa12e3833e9b01395fbd467382fcc1ffad4
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,388,1,0.01138221,1549383257,Regular,a7f0b177b8f08a48b98cc5bc1f7f4e19ea8b2e94fc19a1afdeec4b4872bd8ed7
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,248,1,0.01160971,1549382890,Regular,805566fa1160f9c1b6dd666d269e13baf06d3522cbd6c9b14302066c3e35b29a
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,393,1,0.01149352,1549382890,Regular,b159533332146118a0fa09395c7b82b4917626de763e45501b0abcd1953c569d
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,119,1,0.01138219,1549382890,Regular,6b4db7e87e797bdc281f1440e6c05be27b60c5eea6e73af5f850edc005477054
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,306,1,0.0112695,1549382890,Regular,021023400dccdbb388c97f208feb0e75c61f92ca5c2bfee194433486e79e027f
5b95214e3ff3aa18d872f31f9f417369c3aaa971f3bac411e203f2f9b528b775,1,2,1,0.01115786,1549325276,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
7f015ba86a99e3719da67dba9936215a747aaae0cc3b9e782dcd9a0cd9b88deb,1,2,1,0.01126827,1549030607,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,400,1,0.01138095,1548945792,Regular,868390927e3ffb591e56465ade8a2fa730e9353863c9ed2c00729c01cca1ab19
4663d35c546ded720d74a383450aad6e9229edab01c727947a1949607ef7c4a8,1,2,1,0.01104842,1548836730,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
318bfb96701244c4d7db396d2e0c4b3e653c8f62c006f9e7ac71d977f48f90b7,1,2,1,0.01126827,1548647731,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
3c31e5c947928256756983d1d509f7ec23b1fd9ce38a02af4c51cefd5bacefe1,1,2,1,0.01115896,1548349991,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
97ddbb4a9ead5130d326dbd2a7f16214f96b104dec29be1fc76e6bbc22cdebbc,1,2,1,0.01138095,1548212366,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
b159533332146118a0fa09395c7b82b4917626de763e45501b0abcd1953c569d,1,2,1,0.01149352,1547824594,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
868390927e3ffb591e56465ade8a2fa730e9353863c9ed2c00729c01cca1ab19,1,2,1,0.01138095,1547580070,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,529,1,0.01138346,1547471438,Regular,977d5933ab0e3ef1117ed301ec25e1a4cbde75c617dd4fd999400161bc3b2b3e
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,506,1,0.01138344,1547471438,Regular,807b53e6c15f170f6f4459f8dfe0852c51588a9f77d7d1c1f3529a673e49b73d
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,515,1,0.01149477,1547244754,Regular,6c288314f136b17016f147dc404871c9b70411f76cde523879ada39b41856f30
021023400dccdbb388c97f208feb0e75c61f92ca5c2bfee194433486e79e027f,1,2,1,0.0112695,1546884265,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
061c75411ad91b298aa962ee358054ef384518d7efb4deb02d0bc395662bdd5d,1,2,1,0.01127066,1546592984,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
4da29cc267c86f8f7d2d521a6ac4747cadcdf62fce5d6bf16998636991458ef9,1,2,1,0.0113822,1546211500,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
ae9881275a24742edbe0226e049bd79fadd204ac0c92114359b3b7c8a9e2f5eb,1,2,1,0.0112707,1546208801,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
51e8a3142ec72820e0b641a571296aa12e3833e9b01395fbd467382fcc1ffad4,1,2,1,0.0113822,1546105465,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
6b4db7e87e797bdc281f1440e6c05be27b60c5eea6e73af5f850edc005477054,1,2,1,0.01138219,1545809819,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
a7f0b177b8f08a48b98cc5bc1f7f4e19ea8b2e94fc19a1afdeec4b4872bd8ed7,1,2,1,0.01138221,1545575195,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
6c288314f136b17016f147dc404871c9b70411f76cde523879ada39b41856f30,1,2,1,0.01149477,1545301358,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
8aa30a050174da50f64392b53ccf0ea2bd177ca0bfd8e5e8c0fb83262e8906a4,1,2,1,0.0113822,1545242223,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
4725183b4dc10e897bf0805513ae3cc557351a73497a35124c969c16f3b90fde,1,2,1,0.0116084,1545119626,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
a4ee0c9079d61e0fce8d985c13f1a1c808674a49a64b0e88cec86458528ce7cb,1,2,1,0.01138343,1544651860,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
805566fa1160f9c1b6dd666d269e13baf06d3522cbd6c9b14302066c3e35b29a,1,2,1,0.01160971,1544625311,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
977d5933ab0e3ef1117ed301ec25e1a4cbde75c617dd4fd999400161bc3b2b3e,1,2,1,0.01138346,1544444793,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
807b53e6c15f170f6f4459f8dfe0852c51588a9f77d7d1c1f3529a673e49b73d,1,2,1,0.01138344,1544249684,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
e8efb8003c39653f84d827e7f20c5eebfb2edd2e7d75f5c63ff99e675f305abc,1,2,1,0.0113834,1544178119,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44,-1,72,1,0.01138343,1544111573,Regular,7d4270f7f0ecf45d992742506c95a5dcac6bb3b6e5e0e270bd3fdc774053f726
7d4270f7f0ecf45d992742506c95a5dcac6bb3b6e5e0e270bd3fdc774053f726,1,2,1,0.01138343,1544019298,Vote,d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,139,1,0.01160972,1543935916,Regular,dcd196dea519f56733d1f2dd51fcdf967f2f4a63a137a59ec5ec6331c87c6134
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,295,1,0.01138345,1543935916,Regular,a217bbe28cdd1d61349b99d8131e45407c5ba40bdad8ca51516ea6d3bb929167
dcd196dea519f56733d1f2dd51fcdf967f2f4a63a137a59ec5ec6331c87c6134,1,2,1,0.01160972,1543774481,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
a217bbe28cdd1d61349b99d8131e45407c5ba40bdad8ca51516ea6d3bb929167,1,2,1,0.01138345,1543736460,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,293,1,0.01149741,1543679681,Regular,7c700b7aba3207d5105abd913e3205eef13a330d898d01b360b1d27fa3b9a2d7
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,287,1,0.01149605,1543679681,Regular,7654ec3be52fde20768de0ca695c2d8bf125d5f2e8e245a909b6a6b91d6a2afc
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,142,1,0.01161104,1543679681,Regular,54a3f236b4b14516c728cacda3b99f9d55110994ee1c7043c7af346ffda504f7
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,411,1,0.0119585,1543679681,Regular,e816b01d36988815e40a10c09d39948edc67f8cd6fa9da5ba093a8b64aac8dff
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,234,1,0.01149715,1543679681,Regular,7e27888714eafeb3999b81c5a3c9b51a9143e90db7aac464fe5ba81ce34369fa
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,77,1,0.01172719,1543679158,Regular,9a2f615297d5b04e4a5c3b9415d8aa91bbb28f3cc16ee2bd2c0a59235f2acde2
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,387,1,0.01161236,1543679158,Regular,7fd943bc8faa170187bc67de7cd3c9caa6dcb32580b5daf950fd2809a54a71c8
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,443,1,0.01149604,1543679158,Regular,79e8f1f1fadaf8b3abdd085f48ee1b975c799f2f060508d3fd6c85b9a577fab6
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,289,1,0.01161237,1543678538,Regular,3c137dbaa0763a3b9dbab193333615f529b8fbeab80f77263daba2e276f97f9e
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,265,1,0.01195999,1543678538,Regular,dd75d2ca48edc7c9927d0026dbcc7b4ff673406ba5f988006ff04eedb7cd2879
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,81,1,0.01161103,1543678538,Regular,3e9f282b080967a6814973542a7c301266fcc60bcdf553a294b0a8fd12192572
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,113,1,0.0117258,1543678538,Regular,6bd28e64beaf35e7cf9735508f7fd163b605ade97a5264a9f567a55cf1feb373
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,212,1,0.0113834,1543678538,Regular,d6eef006ded8e3525b5e28edbddbcc2269855fe1bf04124f92a366b04a2aeb76
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,404,1,0.01161243,1543678383,Regular,8b8862a4a2abe098d3bbd0e80007f44f11ded944925e50421e8bd8b47a0d0146
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,198,1,0.01149735,1543678383,Regular,23043b6a58af5d495a32fd32c1d2e120ce3b5c66767833a7ed8e6126015c0f2c
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,102,1,0.01161103,1543678383,Regular,64dc2bbdca190eeeac883986f8081ca68e47f8c9748453b3d3cc831ebd26ae28
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,497,1,0.0114972,1543678383,Regular,eb84c390e2f4f3a83eb425d09451ca51b012727bbb19df820b153f3d13bc2522
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,265,1,0.01160971,1543678383,Regular,c7f9914dc2a941348d70953130844bbf401ce27128f50cc9342956c2c6f82b1b
7654ec3be52fde20768de0ca695c2d8bf125d5f2e8e245a909b6a6b91d6a2afc,1,2,1,0.01149605,1543469420,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
d6eef006ded8e3525b5e28edbddbcc2269855fe1bf04124f92a366b04a2aeb76,1,2,1,0.0113834,1543453647,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
79e8f1f1fadaf8b3abdd085f48ee1b975c799f2f060508d3fd6c85b9a577fab6,1,2,1,0.01149604,1543173202,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
c7f9914dc2a941348d70953130844bbf401ce27128f50cc9342956c2c6f82b1b,1,2,1,0.01160971,1543134770,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
6bd28e64beaf35e7cf9735508f7fd163b605ade97a5264a9f567a55cf1feb373,1,2,1,0.0117258,1543045522,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
eb84c390e2f4f3a83eb425d09451ca51b012727bbb19df820b153f3d13bc2522,1,2,1,0.0114972,1543029999,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
7e27888714eafeb3999b81c5a3c9b51a9143e90db7aac464fe5ba81ce34369fa,1,2,1,0.01149715,1542782578,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
3e9f282b080967a6814973542a7c301266fcc60bcdf553a294b0a8fd12192572,1,2,1,0.01161103,1542671848,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
23043b6a58af5d495a32fd32c1d2e120ce3b5c66767833a7ed8e6126015c0f2c,1,2,1,0.01149735,1542041585,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
e816b01d36988815e40a10c09d39948edc67f8cd6fa9da5ba093a8b64aac8dff,1,2,1,0.0119585,1541908030,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
7c700b7aba3207d5105abd913e3205eef13a330d898d01b360b1d27fa3b9a2d7,1,2,1,0.01149741,1541593368,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
54a3f236b4b14516c728cacda3b99f9d55110994ee1c7043c7af346ffda504f7,1,2,1,0.01161104,1541579767,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
64dc2bbdca190eeeac883986f8081ca68e47f8c9748453b3d3cc831ebd26ae28,1,2,1,0.01161103,1541578719,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
9a2f615297d5b04e4a5c3b9415d8aa91bbb28f3cc16ee2bd2c0a59235f2acde2,1,2,1,0.01172719,1541204074,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
8b8862a4a2abe098d3bbd0e80007f44f11ded944925e50421e8bd8b47a0d0146,1,2,1,0.01161243,1541183408,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
7fd943bc8faa170187bc67de7cd3c9caa6dcb32580b5daf950fd2809a54a71c8,1,2,1,0.01161236,1540986698,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
3c137dbaa0763a3b9dbab193333615f529b8fbeab80f77263daba2e276f97f9e,1,2,1,0.01161237,1540771546,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,131,1,0.01172722,1540730914,Regular,424cc2732bb81b4bbf536c4a51979c1b86d12e03927c68a3dd26c967cacd05a6
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,102,1,0.01172719,1540730914,Regular,cc0e1ad760b0b0f6279b688f3deec55650e2ec31c0213c34e842660acf24cba1
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,312,1,0.01161243,1540730914,Regular,6aa9989d1114353e0891894f8c7f7c42b6a471bba826bc932178ae16048753c8
dd75d2ca48edc7c9927d0026dbcc7b4ff673406ba5f988006ff04eedb7cd2879,1,2,1,0.01195999,1540693588,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,26,1,0.01161236,1540686258,Regular,62c901644637ec61da129933e2a7f633754011d8f21a8b1944805689b0458a16
62c901644637ec61da129933e2a7f633754011d8f21a8b1944805689b0458a16,1,2,1,0.01161236,1540501757,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,37,1,0.01184306,1540255943,Regular,1d6852b3aecf70b54880a187f4c28964202b4e8c509cd1871c89c2307267b712
cc0e1ad760b0b0f6279b688f3deec55650e2ec31c0213c34e842660acf24cba1,1,2,1,0.01172719,1540193583,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
424cc2732bb81b4bbf536c4a51979c1b86d12e03927c68a3dd26c967cacd05a6,1,2,1,0.01172722,1540192673,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
6aa9989d1114353e0891894f8c7f7c42b6a471bba826bc932178ae16048753c8,1,2,1,0.01161243,1540184919,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
1d6852b3aecf70b54880a187f4c28964202b4e8c509cd1871c89c2307267b712,1,2,1,0.01184306,1540164408,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,369,1,0.0119615,1539879041,Regular,9359cc859ed7675990d4f7e47e980186418a29fb2d08c02c38548bb4289722a6
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,272,1,0.01184448,1539879041,Regular,5a67ea8609aa39fde3ef9fdfe7ade4adc320fc2df8c216f2ba2d79a8207920a3
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,359,1,0.01184448,1539878773,Regular,7663abd2458efe596748208f648dc4102b12e8a70d52e6e134260d1fb7743ccc
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,346,1,0.01196003,1539878773,Regular,6f4cdbb6e6e9902d62f7cc10fc54b9778fd54cfaaabb1d7ec88c5dc2422c93b9
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,514,1,0.0119615,1539878051,Regular,0d904826cab390e77cd117af6f4defb4f09f68250116720cfb1204242e188a38
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,134,1,0.0118445,1539878051,Regular,962977ff5c1642289350390032760fb10fa70441f73e4a62c7db61a2608e4654
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,190,1,0.01172853,1539877660,Regular,939ac39254efb9fdd7b6f06f2e7331c494c3180f8a052a99f4641f0ec9837168
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,0,1,0.0119615,1539877660,Regular,be45724a6e56ac9193381269bbcc1a47489eb34f390ec0d9769da4bc2312193b
6f4cdbb6e6e9902d62f7cc10fc54b9778fd54cfaaabb1d7ec88c5dc2422c93b9,1,2,1,0.01196003,1539594615,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,517,1,0.01184307,1539530304,Regular,02f0262c53906e1961931df7744293a92f456a8eca8501c18f7a35777bd62313
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,382,1,0.011963,1539530304,Regular,7c4e019d779ae393480a3d5aaff7e262066bae673967abfce9fefb2d2a75b40e
02f0262c53906e1961931df7744293a92f456a8eca8501c18f7a35777bd62313,1,2,1,0.01184307,1539389327,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
9359cc859ed7675990d4f7e47e980186418a29fb2d08c02c38548bb4289722a6,1,2,1,0.0119615,1539251055,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
939ac39254efb9fdd7b6f06f2e7331c494c3180f8a052a99f4641f0ec9837168,1,2,1,0.01172853,1539129684,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
7663abd2458efe596748208f648dc4102b12e8a70d52e6e134260d1fb7743ccc,1,2,1,0.01184448,1538670687,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
5a67ea8609aa39fde3ef9fdfe7ade4adc320fc2df8c216f2ba2d79a8207920a3,1,2,1,0.01184448,1538466662,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
0d904826cab390e77cd117af6f4defb4f09f68250116720cfb1204242e188a38,1,2,1,0.0119615,1538079155,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
962977ff5c1642289350390032760fb10fa70441f73e4a62c7db61a2608e4654,1,2,1,0.0118445,1538039131,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
be45724a6e56ac9193381269bbcc1a47489eb34f390ec0d9769da4bc2312193b,1,2,1,0.0119615,1537824710,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
