tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac7b5dae7db50d0e8f5abbdabdfc02a65718ec3dcd81d4af2cb64d20fb64184b,1,0,1,128.62142803,1582612662,Ticket,06b95f28ec87105c270f32fbd6b71e2f08422e9c03dce80c11780f85d745abec
afbb00f4a80e1f9250f211c5220b9aee5f3f4ec3cdb15d19e9648ecd4b12d36b,1,0,1,128.62142803,1582612662,Ticket,bc4c82b58492c2821d588e4f90c21cb807da9105aa4f079ea2e06f580fb5148b
fc17a31df8e436e4180739b0e0eeab6104a83afb8a2b6462fec9d2576163835c,1,0,1,128.62142803,1582612662,Ticket,8f92486e4eb9223fae9ea47e73ddf10228e998290c8ceb5bee10d53852350fcc
bb148232129f70ba2d77b6298478a5995275a9689a08d2f7f3c4f4b04162f24c,-1,1,1,139.53744784,1581804907,Vote,7ca32554d93f01f9718bce473c7ef5ec544606b3e5dfd3b167b051749ae89f8f
0780764d4e87ff09d666a396908956b859c531f36f068cdacfe4aa64a562eac3,-1,1,1,138.16516434,1581259510,Vote,e5539759d9d244ca0e22317118c5e4287f85f270e1bb1568326e8ccbda7d5e5a
a8b1fb1fb1f6b837a4443de757f3165d5ab1c32c3efc85e29ae023ce136a3e34,-1,1,1,136.11598319,1579815233,Vote,db15894212d5c7bee55b51c938c2908ee7c6688bb3cf93aab9757f2258b336a7
7ca32554d93f01f9718bce473c7ef5ec544606b3e5dfd3b167b051749ae89f8f,1,0,1,139.53744784,1579674235,Ticket,bb148232129f70ba2d77b6298478a5995275a9689a08d2f7f3c4f4b04162f24c
dc7944847a136f0692b432ad61a941c83b375e13def71fc4d2fd9cfb0b8696eb,1,0,1,139.53744784,1579673551,Ticket,206f03cc597fec3873303fc055703a5bf00a6e8ec9c6646ce60c728e579a91e9
759499a97fca8ee79405dc3b79042c843a849cb6c91ab61ec22771d59c0cb8c1,-1,1,1,142.17343798,1579571904,Vote,98b7f43059894b92ff178637c915ae7be67f2cbe21ecb549221eb447be99bf0c
05ebe56c3d750f779f86fc85da020d257c6dd7726e16c478424656ac6850ee6e,-1,1,1,136.11598319,1579568727,Vote,0c67ee6b8a9c2d70123f15793a1b9bc1b258612be84dcfb78beee56a49c30d70
e5539759d9d244ca0e22317118c5e4287f85f270e1bb1568326e8ccbda7d5e5a,1,0,1,138.16516434,1579495920,Ticket,0780764d4e87ff09d666a396908956b859c531f36f068cdacfe4aa64a562eac3
98b7f43059894b92ff178637c915ae7be67f2cbe21ecb549221eb447be99bf0c,1,0,1,142.17343798,1578297995,Ticket,759499a97fca8ee79405dc3b79042c843a849cb6c91ab61ec22771d59c0cb8c1
7be0ef331d17590b403a8b5bb51d1a1934a73f8c1539fc94434dae9aa88bdaaa,-1,1,1,123.84367959,1577989683,Vote,3a05491c7c334bcdc371f4ddf6760f0892d90345d47c78b02b427eb7c1927cc5
0c67ee6b8a9c2d70123f15793a1b9bc1b258612be84dcfb78beee56a49c30d70,1,0,1,136.11598319,1577084039,Ticket,05ebe56c3d750f779f86fc85da020d257c6dd7726e16c478424656ac6850ee6e
db15894212d5c7bee55b51c938c2908ee7c6688bb3cf93aab9757f2258b336a7,1,0,1,136.11598319,1577084039,Ticket,a8b1fb1fb1f6b837a4443de757f3165d5ab1c32c3efc85e29ae023ce136a3e34
1b618bfe9df6365d0130135f6df0c6c373c4584ab134c44a15d78953a6cfb8fa,-1,1,1,139.1405256,1576952026,Vote,51630287df6aa7bd5e22f7690cb8f991516ea43fd06294a51fae238630b30eeb
bd1ad34b5e61851616613fb52f5f2d20ddecf3b104f72289acaf667af1019d16,-1,1,1,133.3898257,1576591504,Vote,316825f6b56438e9cc86a565450201aa9497d35610eb186b07930b2f57d48bd6
51630287df6aa7bd5e22f7690cb8f991516ea43fd06294a51fae238630b30eeb,1,0,1,139.1405256,1576467184,Ticket,1b618bfe9df6365d0130135f6df0c6c373c4584ab134c44a15d78953a6cfb8fa
3a05491c7c334bcdc371f4ddf6760f0892d90345d47c78b02b427eb7c1927cc5,1,0,1,123.84367959,1575433676,Ticket,7be0ef331d17590b403a8b5bb51d1a1934a73f8c1539fc94434dae9aa88bdaaa
3eb779b8b6d6eddfe26209526aa2011d50eedf77c5e657dbf3156c68aba75d4c,-1,1,1,150.35509007,1575395415,Vote,add0d852997a19277b106ae555463912a0e36f759a27a33aa32d8954a7f9d4c6
add0d852997a19277b106ae555463912a0e36f759a27a33aa32d8954a7f9d4c6,1,0,1,150.35509007,1574759628,Ticket,3eb779b8b6d6eddfe26209526aa2011d50eedf77c5e657dbf3156c68aba75d4c
fbc80493e5708834eae32839100481f36041f9c21ffdd09d0aa43dc2e08ecad5,-1,1,1,133.3898257,1574412499,Vote,b7b790162051f924daf4911888fe3eb98c010f689d8bed1829163e28c653b73e
b7b790162051f924daf4911888fe3eb98c010f689d8bed1829163e28c653b73e,1,0,1,133.3898257,1574239514,Ticket,fbc80493e5708834eae32839100481f36041f9c21ffdd09d0aa43dc2e08ecad5
316825f6b56438e9cc86a565450201aa9497d35610eb186b07930b2f57d48bd6,1,0,1,133.3898257,1574238337,Ticket,bd1ad34b5e61851616613fb52f5f2d20ddecf3b104f72289acaf667af1019d16
db981a58fc3de437c5f593145c638f5f60986c841f4ca47014633479e5213c7c,-1,1,1,129.67635914,1573575582,Vote,2694dfb4bb73738c2bc8a2e9d1f313e9db29c6f44ec8adda14999d8d758b5dfb
2694dfb4bb73738c2bc8a2e9d1f313e9db29c6f44ec8adda14999d8d758b5dfb,1,0,1,129.67635914,1571721502,Ticket,db981a58fc3de437c5f593145c638f5f60986c841f4ca47014633479e5213c7c
fcd64806ea1c287b261e6d904960f5188e9c0496471d3816c4bb54c51bdf2e23,-1,1,1,130.98203421,1571551399,Vote,84ef99b942a7a56839926ec07ef21f39f83db1dad69183fe45b1b520b167a180
84ef99b942a7a56839926ec07ef21f39f83db1dad69183fe45b1b520b167a180,1,0,1,130.98203421,1570594498,Ticket,fcd64806ea1c287b261e6d904960f5188e9c0496471d3816c4bb54c51bdf2e23
d77ff9a9a1b5813872b805d7648d99debba3a0a1bdefb40c7be91bcd8846f66b,-1,1,1,133.57223355,1570414900,Vote,72886ef9afc144702f09f8ecd536005c27536b18f43cc608b6a5446cae3af231
72886ef9afc144702f09f8ecd536005c27536b18f43cc608b6a5446cae3af231,1,0,1,133.57223355,1567386231,Ticket,d77ff9a9a1b5813872b805d7648d99debba3a0a1bdefb40c7be91bcd8846f66b
ce26dd51f45f331dbb6ae595817480881d97a25b68f68962bc83b1241b683a4a,-1,1,1,128.04339671,1567117182,Vote,d755af079b1b7c70882ba80ca9b66d4afe3711a0c1317598bc9e20936358f619
d755af079b1b7c70882ba80ca9b66d4afe3711a0c1317598bc9e20936358f619,1,0,1,128.04339671,1565085048,Ticket,ce26dd51f45f331dbb6ae595817480881d97a25b68f68962bc83b1241b683a4a
dc52be8914025123e41fe95e8d50833f00c60f6da8e95b20cd10c93cd41b949a,-1,1,1,124.63557101,1564726179,Vote,a7bc25c2f9a3bc364f3561219c7ff356d827f75ba79f525a9d34a3da72f043f9
a7bc25c2f9a3bc364f3561219c7ff356d827f75ba79f525a9d34a3da72f043f9,1,0,1,124.63557101,1563152095,Ticket,dc52be8914025123e41fe95e8d50833f00c60f6da8e95b20cd10c93cd41b949a
4b3cce7b2ed4ea9c49b9e7a3359c1bead99f265cbaa419ad2cecdb3e9a755f96,-1,1,1,126.70576827,1562762013,Vote,dfb8f1120f0b1a70e0baf0a656b27a8488eca7bb5aafcb664e1836ab9ff5369b
dfb8f1120f0b1a70e0baf0a656b27a8488eca7bb5aafcb664e1836ab9ff5369b,1,0,1,126.70576827,1562220046,Ticket,4b3cce7b2ed4ea9c49b9e7a3359c1bead99f265cbaa419ad2cecdb3e9a755f96
0ed904367063546e5f2d4b31633bfe73ed10e180b2d45067dd5ceef1348abd51,-1,1,1,111.26407064,1562023706,Vote,58c78fa84837cc59c5747fec0a4699bed4665833d6c7abb223dacc1857527158
58c78fa84837cc59c5747fec0a4699bed4665833d6c7abb223dacc1857527158,1,0,1,111.26407064,1557965954,Ticket,0ed904367063546e5f2d4b31633bfe73ed10e180b2d45067dd5ceef1348abd51
