tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ae4478c487368dd3f35c59141985dfbefb7ffe95440df20718c062fab12038,1,0,1,1.64508036,1536051088,Regular,e79435a521a669ec7a85046ed0b3127fb4085486964ec0896df50f2975c7a275
c0b77e8f607b95a2488a36ed7806cd807e03f4ab39d7dfba5b2f2c20280adf1a,-1,0,1,2.79342651,1536042679,Regular,fa18bc71ed6d916f3be0c13cfd13742fc91369902815d9822d0139c6adce2a91
fa18bc71ed6d916f3be0c13cfd13742fc91369902815d9822d0139c6adce2a91,1,0,1,2.79342651,1536009433,Regular,c0b77e8f607b95a2488a36ed7806cd807e03f4ab39d7dfba5b2f2c20280adf1a
a5528ff58c17f3ea958b35ae1c7cf00da25a0c885ed7ba945eef92005b7c073b,-1,0,1,5.00572929,1536008298,Regular,e5b621a151c1008631ee9d1979cf65fb915e39a08d3bcad81eb1eff243d04e3e
075dd535269e9749b50e4e5fa78af00224279838a78bfd0593b4a41af68607f9,-1,1,1,1.6504163,1535969253,Regular,556aa3260b117b307102ac53c6b4c6c58469e222b2e0bdea3ff73a44c39b276f
e5b621a151c1008631ee9d1979cf65fb915e39a08d3bcad81eb1eff243d04e3e,1,0,1,5.00572929,1535967549,Regular,a5528ff58c17f3ea958b35ae1c7cf00da25a0c885ed7ba945eef92005b7c073b
556aa3260b117b307102ac53c6b4c6c58469e222b2e0bdea3ff73a44c39b276f,1,0,1,1.6504163,1535934232,Regular,075dd535269e9749b50e4e5fa78af00224279838a78bfd0593b4a41af68607f9
6b6e2e28b045eedf5ebc065b9cf36bf6c6f022d60444b1ea338997abe376f7fb,-1,1,1,0.28684045,1535846549,Regular,14bf8676aa55149b33024468c67840d319a61474a311016e46fd50c2e690123c
94d7fd909c37a4e812cb95306b0d94d69a82a49ba9a171e334d9232b360edaaa,-1,0,1,5.06835412,1535844875,Regular,c05d2110140cc0de926b2f07704b50d6dfbee9ccf8a02ef384f439991e20c3a2
8d8296294c2c6ea1d1a81fe8f9899818737728168ccf41c24fbe29393822ce61,-1,0,1,1.31513318,1535843054,Regular,f41f8ba7ec927305bf902014e818833eb3d2f747f6925453033939cfa1b2f8b0
7f3c0075389a9d2a27ee53def284b5205da3b192bfeb03300e8275dc953e344c,-1,1,1,2.90929031,1535835357,Regular,9c44a423d39a2a4f85f53848e8417bd3f28159d8af6da428df0878a6790cb665
d51c2a73a3616d824abe7c19b163af19e55a4b803f18664e6ec28e9f10409804,-1,0,1,1.49081809,1535835007,Regular,0546d3859e47e34263b4aa95a4197d484f359cc07769d99d80355895cd2d9b14
089efc75cf26d430f31fbfcfd70c26457d70fc315c45b434496786fc36b60af5,-1,0,1,3.00534587,1535833896,Regular,50c9869336ca656192a0cb0579aea6779c3d50f13f2a804ef4f4984e461baca1
14bf8676aa55149b33024468c67840d319a61474a311016e46fd50c2e690123c,1,0,1,0.28684045,1535814540,Regular,6b6e2e28b045eedf5ebc065b9cf36bf6c6f022d60444b1ea338997abe376f7fb
c05d2110140cc0de926b2f07704b50d6dfbee9ccf8a02ef384f439991e20c3a2,1,0,1,5.06835412,1535813078,Regular,94d7fd909c37a4e812cb95306b0d94d69a82a49ba9a171e334d9232b360edaaa
b56e800e3f0e502b458abeac48e6bdc4b7b57b7459f0617ebe8e2fdb82c6a291,-1,0,1,533.81025878,1535811105,Regular,72182008560175671180c7410123a0bea0fde2997314866ef13ddb74d837eef6
f41f8ba7ec927305bf902014e818833eb3d2f747f6925453033939cfa1b2f8b0,1,0,1,1.31513318,1535811105,Regular,8d8296294c2c6ea1d1a81fe8f9899818737728168ccf41c24fbe29393822ce61
f41f8ba7ec927305bf902014e818833eb3d2f747f6925453033939cfa1b2f8b0,-1,1,1,1.1159,1535811105,Regular,d268046fcbb202e08bae10908101b9e0dbe48d37b442cb28d8acbc93146c792d
9c44a423d39a2a4f85f53848e8417bd3f28159d8af6da428df0878a6790cb665,1,0,1,2.90929031,1535803428,Regular,7f3c0075389a9d2a27ee53def284b5205da3b192bfeb03300e8275dc953e344c
0546d3859e47e34263b4aa95a4197d484f359cc07769d99d80355895cd2d9b14,1,0,1,1.49081809,1535803088,Regular,d51c2a73a3616d824abe7c19b163af19e55a4b803f18664e6ec28e9f10409804
50c9869336ca656192a0cb0579aea6779c3d50f13f2a804ef4f4984e461baca1,1,0,1,3.00534587,1535801019,Regular,089efc75cf26d430f31fbfcfd70c26457d70fc315c45b434496786fc36b60af5
d268046fcbb202e08bae10908101b9e0dbe48d37b442cb28d8acbc93146c792d,1,0,1,1.1159,1535768580,Regular,f41f8ba7ec927305bf902014e818833eb3d2f747f6925453033939cfa1b2f8b0
72182008560175671180c7410123a0bea0fde2997314866ef13ddb74d837eef6,1,0,1,533.81025878,1535762788,Regular,b56e800e3f0e502b458abeac48e6bdc4b7b57b7459f0617ebe8e2fdb82c6a291
ab25ac97dc3d95ce407871a003732ea3702247ff6ae642e2ae0ea1b599851818,-1,0,1,0.35895288,1535756898,Regular,e39728ef5770459ddc06958063dff53551704b7df2f4492df798959db14a40a3
e39728ef5770459ddc06958063dff53551704b7df2f4492df798959db14a40a3,1,0,1,0.35895288,1535716369,Regular,ab25ac97dc3d95ce407871a003732ea3702247ff6ae642e2ae0ea1b599851818
137e989f81475f8bec0cd8355c95cfab666ec96284352d6cbbeff723427d8b04,-1,0,1,0.72224147,1535701552,Regular,094ad4cec908dcdc0591f93b604961fb5aa25e050ff874977958713413f5df9a
fbbebafb3f36ba848287b7e31570498cbed44ae18435059185155ff2430a15d7,-1,1,1,2.26215262,1535699983,Regular,9d4e535833d3d404c99adbb7aa9cc9273c3121ded3ff3d51f7bfcdfeabeca57b
a7e834e4bfa861cda07b5d2403b43df141c1c8e57f34ae1f3a100a26cd509314,-1,1,1,0.27121885,1535673344,Regular,c9621e8ace0dc737b8756310242aa9393f9db8dd4beeb354a88c16342f2b351d
094ad4cec908dcdc0591f93b604961fb5aa25e050ff874977958713413f5df9a,1,0,1,0.72224147,1535672585,Regular,137e989f81475f8bec0cd8355c95cfab666ec96284352d6cbbeff723427d8b04
ad96d647a2c2bf8966e7a887f69f3c6df4283331993276f5d1b14c29a1277505,-1,1,1,0.50859296,1535672048,Regular,db6977f46709e7597ee2a1a000847b25e3df26a1806fb89526bc9c6cd5401e2c
9d4e535833d3d404c99adbb7aa9cc9273c3121ded3ff3d51f7bfcdfeabeca57b,1,0,1,2.26215262,1535671263,Regular,fbbebafb3f36ba848287b7e31570498cbed44ae18435059185155ff2430a15d7
72aa4b99e1e31cc57f005277c5dc8a6fc853bd394650ee21b9d5a31d8d781e64,-1,1,1,0.2512737,1535662713,Regular,46fe6ac4ebe6303055631cf2297757877173e191bd8ca854977caa84cfbc8822
d4e0d3e471e7bfa15d4e0e5976591e2ab28e2dc1c8376de572954c761589f8d3,-1,0,1,2.08944703,1535655753,Regular,b002e4d67f674da16fa1ca652c0a09cb9d15ccdc1631d709f74e4a841b16b11d
c9621e8ace0dc737b8756310242aa9393f9db8dd4beeb354a88c16342f2b351d,1,0,1,0.27121885,1535637625,Regular,a7e834e4bfa861cda07b5d2403b43df141c1c8e57f34ae1f3a100a26cd509314
db6977f46709e7597ee2a1a000847b25e3df26a1806fb89526bc9c6cd5401e2c,1,0,1,0.50859296,1535636788,Regular,ad96d647a2c2bf8966e7a887f69f3c6df4283331993276f5d1b14c29a1277505
46fe6ac4ebe6303055631cf2297757877173e191bd8ca854977caa84cfbc8822,1,0,1,0.2512737,1535630654,Regular,72aa4b99e1e31cc57f005277c5dc8a6fc853bd394650ee21b9d5a31d8d781e64
b002e4d67f674da16fa1ca652c0a09cb9d15ccdc1631d709f74e4a841b16b11d,1,0,1,2.08944703,1535617858,Regular,d4e0d3e471e7bfa15d4e0e5976591e2ab28e2dc1c8376de572954c761589f8d3
37653950bd918a87f5cbd3e70ba53f109ab588e7447642530c8140d0c9ab80ba,-1,0,1,7.08872922,1535610966,Regular,cb7a0525efbdbe4872867e6cbb71abac1b39cea802e2f959373ba0073752d9f3
cb7a0525efbdbe4872867e6cbb71abac1b39cea802e2f959373ba0073752d9f3,1,0,1,7.08872922,1535570736,Regular,37653950bd918a87f5cbd3e70ba53f109ab588e7447642530c8140d0c9ab80ba
44da597e56db29daba85b9428cb4c237d244d702bf6761d615e6b8445329f028,-1,1,1,1.80589655,1535567655,Regular,f44a74a88e0dc7e3330c72eae585f19ebc45d80fc3a00f1f1b031919c5acacde
783625dc47930b1949123a1e868ea4325afba0a8541aaadd097a720477dcc9b2,-1,0,1,30.89779275,1535547279,Regular,f5215c2e02c6ad99769e463513ce375ca964094fbe33a728182e88c314e60bb4
f44a74a88e0dc7e3330c72eae585f19ebc45d80fc3a00f1f1b031919c5acacde,1,0,1,1.80589655,1535535336,Regular,44da597e56db29daba85b9428cb4c237d244d702bf6761d615e6b8445329f028
f5215c2e02c6ad99769e463513ce375ca964094fbe33a728182e88c314e60bb4,1,0,1,30.89779275,1535515622,Regular,783625dc47930b1949123a1e868ea4325afba0a8541aaadd097a720477dcc9b2
40f95d1c7d87f336f7e5d6c84171e5a5c784c9b510838e6606646d50d59623b1,-1,1,1,0.58155509,1535355438,Regular,f9ad38b05c6e93980cc13553b953a9ef9436bf8f8c86eb1297422ea8729bd691
f9ad38b05c6e93980cc13553b953a9ef9436bf8f8c86eb1297422ea8729bd691,1,0,1,0.58155509,1535352261,Regular,40f95d1c7d87f336f7e5d6c84171e5a5c784c9b510838e6606646d50d59623b1
f28153b4a59da8778918fa7acaf8f86aa72ea47d214096c58a2bfe169ea52b37,-1,1,1,0.21182445,1535266393,Regular,7feae15400a20b5713ea9147c3ed97c93b4b75f20fd469286c11f8c13af32848
7feae15400a20b5713ea9147c3ed97c93b4b75f20fd469286c11f8c13af32848,1,0,1,0.21182445,1535260253,Regular,f28153b4a59da8778918fa7acaf8f86aa72ea47d214096c58a2bfe169ea52b37
5aeffa6fdaf6a433818224c19cceb600f31ed8815d6e129055c178362af9eafb,-1,0,1,33.09804327,1535190556,Regular,445c9171c87a95327e3499cb5e4d71ece63ec39ca677a2a2bfcf62ca6fc150ec
301be0c2ee45de154d417f12e6bf8444a7e84f5bb628c25b7ad8a9d686de1371,-1,0,1,6.45417875,1535185425,Regular,0f122dbcba7c103c15c51fc896d39a4b7ef2a5908af2ff4949481498bf778155
dabed06955b10fc76f58f39394338abcc33014ce9baebeb9af174ed1e1cdf8c1,-1,1,1,8.79548979,1535185425,Regular,d84219882c54e1ca115d7b3797f0d49f65a81d3282846a6860c0503777a313b5
7e5789e9d6d0e610bb390ed73fbe88a0155addf699e90298b6ff0980d0fa7c7b,-1,0,1,7.24786535,1535184566,Regular,afe90402e3ed4113f753c793a054dcf913eca3d94db18cc692910284ea2fe622
445c9171c87a95327e3499cb5e4d71ece63ec39ca677a2a2bfcf62ca6fc150ec,1,0,1,33.09804327,1535182030,Regular,5aeffa6fdaf6a433818224c19cceb600f31ed8815d6e129055c178362af9eafb
0f122dbcba7c103c15c51fc896d39a4b7ef2a5908af2ff4949481498bf778155,1,0,1,6.45417875,1535178605,Regular,301be0c2ee45de154d417f12e6bf8444a7e84f5bb628c25b7ad8a9d686de1371
d84219882c54e1ca115d7b3797f0d49f65a81d3282846a6860c0503777a313b5,1,0,1,8.79548979,1535178605,Regular,dabed06955b10fc76f58f39394338abcc33014ce9baebeb9af174ed1e1cdf8c1
4cd831ac5b9ef2a8e2c061ee092a2541cdd7bd703101525a661222101291450a,-1,0,1,10.09904431,1535177766,Regular,8288e2352cb1910aa1133e9f5bbe8a2e1d5fdd0806e67ffda283db20dc61fd2b
afe90402e3ed4113f753c793a054dcf913eca3d94db18cc692910284ea2fe622,1,0,1,7.24786535,1535177766,Regular,7e5789e9d6d0e610bb390ed73fbe88a0155addf699e90298b6ff0980d0fa7c7b
8288e2352cb1910aa1133e9f5bbe8a2e1d5fdd0806e67ffda283db20dc61fd2b,1,0,1,10.09904431,1535170743,Regular,4cd831ac5b9ef2a8e2c061ee092a2541cdd7bd703101525a661222101291450a
356c1107776943d8406b09283e0ea02e799f4a41d5a69595c456c22977790b32,-1,0,1,4.6984345,1535107004,Regular,9e1bb8d5ddfdca65c867d1d81064cc92d6d8f4b8451c6267336d4699d9d842d1
9e1bb8d5ddfdca65c867d1d81064cc92d6d8f4b8451c6267336d4699d9d842d1,-1,0,1,2.64297607,1535100772,Regular,799e3fb45909a53380753645e761cf158705b5e438e3ca3e2134b02ae9726c5e
9e1bb8d5ddfdca65c867d1d81064cc92d6d8f4b8451c6267336d4699d9d842d1,1,0,1,4.6984345,1535100772,Regular,356c1107776943d8406b09283e0ea02e799f4a41d5a69595c456c22977790b32
799e3fb45909a53380753645e761cf158705b5e438e3ca3e2134b02ae9726c5e,1,0,1,2.64297607,1535096697,Regular,9e1bb8d5ddfdca65c867d1d81064cc92d6d8f4b8451c6267336d4699d9d842d1
85732684b958af69ab7824556273b01894fdc7a65c64978fbd8ee81db0e4cdcb,-1,1,1,0.93562509,1535091880,Regular,e8b22f92b598b2eed49f209050c4041a2c602ec60416fc5cca2f9df3f6b4daa7
10c681c46be2f675134d4d492edd71a749606cb5d17a6f683e85ba97bb029c01,-1,0,1,1.86120012,1535088285,Regular,c595552b11ff47e4ff237e34dd586f0a0a2e2fc12b6dfe38ce94f6a7adb9b43b
e8b22f92b598b2eed49f209050c4041a2c602ec60416fc5cca2f9df3f6b4daa7,1,0,1,0.93562509,1535087488,Regular,85732684b958af69ab7824556273b01894fdc7a65c64978fbd8ee81db0e4cdcb
c595552b11ff47e4ff237e34dd586f0a0a2e2fc12b6dfe38ce94f6a7adb9b43b,1,0,1,1.86120012,1535083491,Regular,10c681c46be2f675134d4d492edd71a749606cb5d17a6f683e85ba97bb029c01
ce989609c5986599a608673e3dcc8683e43f28f0f4deb34285f2ec5e523aabdb,-1,1,1,28.60868736,1535019216,Regular,b3f3b66364f03ae2e0ab0a75066197c4611fb6d10a4c586ffd78eb8ea7fe29ff
b3f3b66364f03ae2e0ab0a75066197c4611fb6d10a4c586ffd78eb8ea7fe29ff,1,0,1,28.60868736,1535015164,Regular,ce989609c5986599a608673e3dcc8683e43f28f0f4deb34285f2ec5e523aabdb
6648dc67e016d56fbf3507b3e99face4faed81a9c45813d3a73ebd8ab433360c,-1,1,1,5.71550847,1535000766,Regular,986d13c78a22e6442750bb80a3d800ae173eedb3103f98754f63eac8d0260567
6f34af658d23e22e66ef2edbc6e64930918e2c750e7b7d59c92fe8c529352e32,-1,0,1,0.59018093,1535000766,Regular,f376abcd8af8a8e77567c766ab16392243b183597fe3b6659f771754ce1b8046
986d13c78a22e6442750bb80a3d800ae173eedb3103f98754f63eac8d0260567,1,0,1,5.71550847,1534994299,Regular,6648dc67e016d56fbf3507b3e99face4faed81a9c45813d3a73ebd8ab433360c
f376abcd8af8a8e77567c766ab16392243b183597fe3b6659f771754ce1b8046,1,0,1,0.59018093,1534994299,Regular,6f34af658d23e22e66ef2edbc6e64930918e2c750e7b7d59c92fe8c529352e32
852549ec834c8ad247ba8763b39306e03b53c6f66e0417f848a3d7af2d879189,-1,1,1,0.76391922,1534928058,Regular,79a1be0d623511fab2f7302607d62ed622373f9ac48191c84ed0bc36119a25ae
79a1be0d623511fab2f7302607d62ed622373f9ac48191c84ed0bc36119a25ae,1,0,1,0.76391922,1534922677,Regular,852549ec834c8ad247ba8763b39306e03b53c6f66e0417f848a3d7af2d879189
fa869c3fdafb6ad98fbc52a80529289b9ef9f24de789f0221a1dd755dac11af2,-1,0,1,0.22216728,1534922677,Regular,9127c84b276f50a4de217c917d8615efd90284d23f0d8f05d2e6c7a510212b9c
9127c84b276f50a4de217c917d8615efd90284d23f0d8f05d2e6c7a510212b9c,1,0,1,0.22216728,1534916920,Regular,fa869c3fdafb6ad98fbc52a80529289b9ef9f24de789f0221a1dd755dac11af2
98f2f8a0b48b00c7f0d50d6d11dd528b81d9c29c4b9c8c327aed989813f541fe,-1,1,1,6.95375523,1534849392,Regular,a885bf356d40c0c156a10ad4abff97afb7fccfd4bd373578c557d58b27ce7ea2
003c341641248c89d25bf5fa8dd24bba66685ff0de08881a056665c5762c70b7,-1,1,1,1.21909569,1534843848,Regular,45b8aec27203d1ac9d89635cd7c590849e40e88c15930364414aba264d06741f
a885bf356d40c0c156a10ad4abff97afb7fccfd4bd373578c557d58b27ce7ea2,1,0,1,6.95375523,1534841692,Regular,98f2f8a0b48b00c7f0d50d6d11dd528b81d9c29c4b9c8c327aed989813f541fe
c46daf54f966676c66a1ae846251de65a5624133d9365d7fdd0528755d0bd8a1,-1,0,1,7.91335281,1534839711,Regular,2bdfa94c72db68f3f3881f35b6371c23292d67fb38455325d1a565ed5c188851
45b8aec27203d1ac9d89635cd7c590849e40e88c15930364414aba264d06741f,1,0,1,1.21909569,1534839034,Regular,003c341641248c89d25bf5fa8dd24bba66685ff0de08881a056665c5762c70b7
a1095fa184f4106302aedb018d7918b6e9b5b21a8c293b2fc245e25b388301c8,-1,1,1,1.90630809,1534837391,Regular,d0c5aeb2a95524c39e5d5f804154ab39235fe1cb7de8f17dcf10a04630654f91
834252ffe19ccecfdb378c1e1cb4853c44ecb2b8699b00ac424db8987033b8ef,-1,1,1,0.27472674,1534833848,Regular,ccba22c18d1202face4ebdc98608fb0c84209e6a098ceee34cb51a040b463053
2bdfa94c72db68f3f3881f35b6371c23292d67fb38455325d1a565ed5c188851,1,0,1,7.91335281,1534832138,Regular,c46daf54f966676c66a1ae846251de65a5624133d9365d7fdd0528755d0bd8a1
d0c5aeb2a95524c39e5d5f804154ab39235fe1cb7de8f17dcf10a04630654f91,1,0,1,1.90630809,1534831323,Regular,a1095fa184f4106302aedb018d7918b6e9b5b21a8c293b2fc245e25b388301c8
9b55b78128b095722d867559963c35788b47eee50b1e2c73c600493f8ed6612a,-1,1,1,0.74058917,1534830195,Regular,ec36d9fdae53f485d49e20bee8c2cc7db8ca7cb02016bb8e506c768be5b95fbc
ccba22c18d1202face4ebdc98608fb0c84209e6a098ceee34cb51a040b463053,1,0,1,0.27472674,1534828216,Regular,834252ffe19ccecfdb378c1e1cb4853c44ecb2b8699b00ac424db8987033b8ef
ec36d9fdae53f485d49e20bee8c2cc7db8ca7cb02016bb8e506c768be5b95fbc,1,0,1,0.74058917,1534824838,Regular,9b55b78128b095722d867559963c35788b47eee50b1e2c73c600493f8ed6612a
5d254d0b13cfa5559b8fea5847cec912bf94fad34e1ae9bc47ac048078cb228c,-1,1,1,0.89452584,1534748398,Regular,50fec977e808c57a2311b4e654110d4e789b39f32fe1d8d919acbacf2ca8512e
50fec977e808c57a2311b4e654110d4e789b39f32fe1d8d919acbacf2ca8512e,1,0,1,0.89452584,1534744920,Regular,5d254d0b13cfa5559b8fea5847cec912bf94fad34e1ae9bc47ac048078cb228c
be3497e6a6d9e0faea5ad6c7630426466d313bc7e6c6b1a3de5e9312ed97df54,-1,0,1,0.33594443,1534744367,Regular,c7d99f11d469e54094a775ea959d9ae27251367c104ab246acbd1aa68c7b1b9c
e32831bf1061dd1235bf08bf82b8991cb928c9f3c3a4ba1a2b18becbd7b127ab,-1,0,1,0.34380214,1534744236,Regular,7a8ee29c4dc4e202ae704cb8f3218d0e5e64b0a6f6049c6233a2ddb073368c8c
c7d99f11d469e54094a775ea959d9ae27251367c104ab246acbd1aa68c7b1b9c,1,0,1,0.33594443,1534740473,Regular,be3497e6a6d9e0faea5ad6c7630426466d313bc7e6c6b1a3de5e9312ed97df54
7a8ee29c4dc4e202ae704cb8f3218d0e5e64b0a6f6049c6233a2ddb073368c8c,1,0,1,0.34380214,1534740340,Regular,e32831bf1061dd1235bf08bf82b8991cb928c9f3c3a4ba1a2b18becbd7b127ab
8717ff6c85a08f95cf97696cd251fd23fa0323033de409e0d3bd5c59f68cdf01,1,0,1,75.89038958,1534598923,Regular,af344a54068f3109295af65b16badcd90c08e7f279c6efe881d54d886a572a33
dbfd8fa494409395171c742e239b58b781208fb9b2f97fcbda6f5f7ce4076487,-1,0,1,6.37747254,1534590675,Regular,a6500caf224983aed32f13bd96077893b91006953592798faa8549c1d81ff7bd
a6500caf224983aed32f13bd96077893b91006953592798faa8549c1d81ff7bd,1,0,1,6.37747254,1534582490,Regular,dbfd8fa494409395171c742e239b58b781208fb9b2f97fcbda6f5f7ce4076487
17da07b1657c8878bdfd5aeff15c4c06244cad77fb54ed08f6e5bb7aa0664bc5,-1,1,1,1.6746276,1534578751,Regular,a5f98aa10983548131d6c5a94b91d7baa4538015b21eb4e9adb128ffab58fc95
a5f98aa10983548131d6c5a94b91d7baa4538015b21eb4e9adb128ffab58fc95,1,0,1,1.6746276,1534575204,Regular,17da07b1657c8878bdfd5aeff15c4c06244cad77fb54ed08f6e5bb7aa0664bc5
a4ce17158fb7bb5433d37ba259e4640d83326430d472781006cbae4fc6a77993,-1,0,1,0.44905462,1534571612,Regular,5476c54b311f0abd08710ab09dd2db745d9927e33c09149214bcf7dd94333240
5476c54b311f0abd08710ab09dd2db745d9927e33c09149214bcf7dd94333240,1,0,1,0.44905462,1534566134,Regular,a4ce17158fb7bb5433d37ba259e4640d83326430d472781006cbae4fc6a77993
0bbb2d7e207a27c2a5176629abdb9d4748a1af31111bfaf5de8c02910987a9a4,-1,0,1,18.15600221,1534504852,Regular,e2e09d503846ea6b7a391c7bc0822e82e7b9c10e298532c9a92c460c91820c49
e2e09d503846ea6b7a391c7bc0822e82e7b9c10e298532c9a92c460c91820c49,1,0,1,18.15600221,1534499300,Regular,0bbb2d7e207a27c2a5176629abdb9d4748a1af31111bfaf5de8c02910987a9a4
f45d1b5394cd4b981e2066dc592eaed4cbdb9f6c53995da015f746a469705992,-1,1,1,1.34963984,1534493669,Regular,32cbddb7ecafe9f6d425967d06323e3b5ebb69d7592d2ec104056c8a706a265e
32cbddb7ecafe9f6d425967d06323e3b5ebb69d7592d2ec104056c8a706a265e,1,0,1,1.34963984,1534490495,Regular,f45d1b5394cd4b981e2066dc592eaed4cbdb9f6c53995da015f746a469705992
e33f6d7eebb3f37a2c4c9c9a3db8d2df2e66a53ff073bcfb8257e2f750ff5977,-1,0,1,2.02794105,1534487404,Regular,a17c98d51935bd36a1592949557c8521b8d17cd7af2c8557558b212dc96ca1ce
ef3d4fa760da56e8193631d06870d713fbfb588ee0ae35b602f203e2bb6c03c4,-1,0,1,777.99565742,1534487210,Regular,7093bb5e39a7ce7e558c2b9f3d486c2a0c400b22ad7b7c7b5420cf89f28ee238
4f67b58757b9cafbe99e10f1bfd763c7b21be7bc50f7c1d9a68c95763bf4deab,-1,0,1,0.63820163,1534486396,Regular,0f3777cfeeea9663d66a79d9330111f29b07b30c4b84c431c11217e31d472aa7
a17c98d51935bd36a1592949557c8521b8d17cd7af2c8557558b212dc96ca1ce,1,0,1,2.02794105,1534482634,Regular,e33f6d7eebb3f37a2c4c9c9a3db8d2df2e66a53ff073bcfb8257e2f750ff5977
7093bb5e39a7ce7e558c2b9f3d486c2a0c400b22ad7b7c7b5420cf89f28ee238,1,0,1,777.99565742,1534481251,Regular,ef3d4fa760da56e8193631d06870d713fbfb588ee0ae35b602f203e2bb6c03c4
0f3777cfeeea9663d66a79d9330111f29b07b30c4b84c431c11217e31d472aa7,1,0,1,0.63820163,1534480600,Regular,4f67b58757b9cafbe99e10f1bfd763c7b21be7bc50f7c1d9a68c95763bf4deab
74bb82a32faf1ec1a5454ad78b0d1aed06a90dd32a69b07bc1f73e36a90d8180,-1,0,1,2.55453568,1534417585,Regular,da358ed25b466f534c445980b318b8af62121a6471969e6bc905aed8fea2d8fe
769b3db3bff9b402c0977d265135e8f0e3e5142677335abccd226aca0da58305,-1,1,1,13.9845397,1534412304,Regular,47ed437a7250416af11a491dafef440c643bc0b90da092e8fd62721795ec6158
0c6acd3622de59c3c5fb4d85e4026042f96e099fcd0205c3fbc72ba83a348d4d,-1,1,1,0.67719737,1534411989,Regular,5bd5fb89ba0f6f2ca1492593af775a5b81b1bbcb841031b2cf5656576d0a47e5
da358ed25b466f534c445980b318b8af62121a6471969e6bc905aed8fea2d8fe,1,0,1,2.55453568,1534411989,Regular,74bb82a32faf1ec1a5454ad78b0d1aed06a90dd32a69b07bc1f73e36a90d8180
5f261510621f9d2e143e6b26a6c18eebfbe3a8cdeba11ee306bf292284cec64c,-1,1,1,0.60201999,1534408286,Regular,b68c7625a35b815f5371dabca1ce6fd44fc0d365ac7d0182cd6bcce04e6845e8
47ed437a7250416af11a491dafef440c643bc0b90da092e8fd62721795ec6158,1,0,1,13.9845397,1534405995,Regular,769b3db3bff9b402c0977d265135e8f0e3e5142677335abccd226aca0da58305
5bd5fb89ba0f6f2ca1492593af775a5b81b1bbcb841031b2cf5656576d0a47e5,1,0,1,0.67719737,1534404928,Regular,0c6acd3622de59c3c5fb4d85e4026042f96e099fcd0205c3fbc72ba83a348d4d
1838318b4af3f9f74b5cc64e529a84b83b26ce24408f6797d4fd71324ffbb6c7,-1,1,1,0.80615101,1534402751,Regular,ad2b0cf13a516bd2663f714bbe34020bd1edf9e95bbf0766b1aa069e9f3c85ad
8a30efd4b9319d61e53e16394658496c53bc26e8cce55ba09eb92aa143474bc1,-1,0,1,1.09271815,1534402398,Regular,c65570b1407942589b3bb1c0ac5fcfb10fcb7d7bc3161c2e668bf000e56506a7
b68c7625a35b815f5371dabca1ce6fd44fc0d365ac7d0182cd6bcce04e6845e8,1,0,1,0.60201999,1534401999,Regular,5f261510621f9d2e143e6b26a6c18eebfbe3a8cdeba11ee306bf292284cec64c
ad2b0cf13a516bd2663f714bbe34020bd1edf9e95bbf0766b1aa069e9f3c85ad,1,0,1,0.80615101,1534395777,Regular,1838318b4af3f9f74b5cc64e529a84b83b26ce24408f6797d4fd71324ffbb6c7
c65570b1407942589b3bb1c0ac5fcfb10fcb7d7bc3161c2e668bf000e56506a7,1,0,1,1.09271815,1534395331,Regular,8a30efd4b9319d61e53e16394658496c53bc26e8cce55ba09eb92aa143474bc1
b762135463a492d68f9297745fa376b7fe2215a8ad670f7a6bd7028d86943b76,-1,0,1,6.24789189,1534337309,Regular,9a95f4ace334a79c24ae492bf1deb86e7362bce4b6bff2e9046801871be0d9eb
9a95f4ace334a79c24ae492bf1deb86e7362bce4b6bff2e9046801871be0d9eb,1,0,1,6.24789189,1534333824,Regular,b762135463a492d68f9297745fa376b7fe2215a8ad670f7a6bd7028d86943b76
b9e468d2d014adca4bb3553f6450945569ae5222766d671aa18468a1b8a17026,-1,0,1,9.97756604,1534325560,Regular,dfaa2156cad5963870391453a7956095cf6ef8605cfdc8932a1cdc81761f103a
dfaa2156cad5963870391453a7956095cf6ef8605cfdc8932a1cdc81761f103a,1,0,1,9.97756604,1534321239,Regular,b9e468d2d014adca4bb3553f6450945569ae5222766d671aa18468a1b8a17026
4674c7dcf1d7b0a09923694f6d2bae8fa13f2090d07d7d86c351c5c5f9c04f43,-1,0,1,3.40585148,1534320737,Regular,2855dbe637c4f7860ba99248c32bacfe04072b9b4f2e1fed4f9dfb243ab171ee
6eb53e2e38e609406097ed222f820cf2fa57b72907820e920094e97a3674a014,-1,0,1,0.28120719,1534319695,Regular,1d0cd3f8f7b2bfd55b8aec960fd172be231c7be60eedb6e2601874b41d2eedf5
2855dbe637c4f7860ba99248c32bacfe04072b9b4f2e1fed4f9dfb243ab171ee,1,0,1,3.40585148,1534316065,Regular,4674c7dcf1d7b0a09923694f6d2bae8fa13f2090d07d7d86c351c5c5f9c04f43
1d0cd3f8f7b2bfd55b8aec960fd172be231c7be60eedb6e2601874b41d2eedf5,1,0,1,0.28120719,1534313953,Regular,6eb53e2e38e609406097ed222f820cf2fa57b72907820e920094e97a3674a014
