tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b156df67d1c6f60fc4d1bfeec3f84a3e129559f0ba1a4bf7a2196c320b96d400,1,2,1,0.0634779,1528622246,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
608de5b75805b05ea390fdf8d358eb7484d168ffc354c86515f4336bdbb539be,1,2,1,0.06347774,1528617732,Vote,70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47
6d4d000d08e98d5ecec003e21b77374a33a9d45d2f78f6ae8abc4644d038e823,1,2,1,0.06224438,1528478515,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
02128f782d0a7ad7efd5071b6d080d20e9ffbcfbe2203100c5678ed908535789,1,2,1,0.0634779,1528465636,Vote,b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d
8caba7fd26c92523017f4ea7d68a74377c2fdf5619ab949c5380953a5ff88bd9,1,2,1,0.06224422,1528434403,Vote,b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,48,1,0.06225282,1528415080,Regular,c17710ffcccf4da1633de4d9eaa57e30d0559ae056271519d99dbfa2ed71674d
4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3,-1,77,1,0.06225295,1528415080,Regular,3faaee80a4fd8202857230c036149a7a2011cf94c1bddd2276e4b4d0ae32c8fc
c17710ffcccf4da1633de4d9eaa57e30d0559ae056271519d99dbfa2ed71674d,1,2,1,0.06225282,1528289523,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,52,1,0.06538006,1528176622,Regular,c8d3d58aba610724b6dd4d125ec0becf9fc3b488a63c99c05e1e5055e8aa1b53
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,77,1,0.06225248,1528176622,Regular,d56e14bff84cf68136ad457a630c071d258f3cff9fd8db495819eb0181edb273
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,27,1,0.06474298,1528176622,Regular,0321023303e1f200f93b89d145327cf8d18df4ae7c2283fea80838fcc2d3bd2c
3faaee80a4fd8202857230c036149a7a2011cf94c1bddd2276e4b4d0ae32c8fc,1,2,1,0.06225295,1528140014,Vote,4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3
c8d3d58aba610724b6dd4d125ec0becf9fc3b488a63c99c05e1e5055e8aa1b53,1,2,1,0.06538006,1528072644,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
d56e14bff84cf68136ad457a630c071d258f3cff9fd8db495819eb0181edb273,1,2,1,0.06225248,1527968405,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
0321023303e1f200f93b89d145327cf8d18df4ae7c2283fea80838fcc2d3bd2c,1,2,1,0.06474298,1527965057,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,55,1,0.06225265,1527942779,Regular,ae335619b84c3f346135043ba801667594be03f641005e0eac50fbdc8c1cca5a
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,36,1,0.0634869,1527942779,Regular,9d141fc39a4c448680731da1a1f3537c34ff19829b93ab25909175038d2fb13d
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,53,1,0.06348689,1527942779,Regular,5bcdc6aea0d575fe47b8ceeb6a7cc6b42ee75eb73d8aebaaf62ff2e7fb27bfd6
9d141fc39a4c448680731da1a1f3537c34ff19829b93ab25909175038d2fb13d,1,2,1,0.0634869,1527790814,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
ae335619b84c3f346135043ba801667594be03f641005e0eac50fbdc8c1cca5a,1,2,1,0.06225265,1527765245,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,-1,75,1,0.06474307,1527719793,Regular,dc1edae080f6c0f3bc2978a7b84783ba5d671570fb76cdedd944f1572292f2fb
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,-1,37,1,0.06286686,1527719793,Regular,c09bbc1e6f6a9d1e1a2e13382e8af18955bb18498d48d0812edc1dc6d3b8a2b8
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,-1,44,1,0.0634869,1527719793,Regular,97d195cf26d130639e65a61e31015abebab282750460c41c25ede339a9dc53c2
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,76,1,0.06225247,1527719793,Regular,ebdf84203948fa611cce6ff42ad22f8a77e7df9358cac1a26ea39db39a31ef72
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,54,1,0.06411219,1527719793,Regular,a7fea9d6726f1ee779130fa6847781678f919a7dd7a3df286bcf8f38e7b89a50
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,5,1,0.06286662,1527719793,Regular,bb7a03f7e40c40d272634b25fceea43981fcbeffd798a1a63ff6ecd5c29fe810
5bcdc6aea0d575fe47b8ceeb6a7cc6b42ee75eb73d8aebaaf62ff2e7fb27bfd6,1,2,1,0.06348689,1527701474,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
c09bbc1e6f6a9d1e1a2e13382e8af18955bb18498d48d0812edc1dc6d3b8a2b8,1,2,1,0.06286686,1527638847,Vote,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
dc1edae080f6c0f3bc2978a7b84783ba5d671570fb76cdedd944f1572292f2fb,1,2,1,0.06474307,1527575874,Vote,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
bb7a03f7e40c40d272634b25fceea43981fcbeffd798a1a63ff6ecd5c29fe810,1,2,1,0.06286662,1527487696,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
ebdf84203948fa611cce6ff42ad22f8a77e7df9358cac1a26ea39db39a31ef72,1,2,1,0.06225247,1527473952,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
a7fea9d6726f1ee779130fa6847781678f919a7dd7a3df286bcf8f38e7b89a50,1,2,1,0.06411219,1527471789,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,49,1,0.06225284,1527453207,Regular,a3c7fa58324e1bc5dde49975eba1f34483e3747e4861d5e4e54b474ef2358252
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,46,1,0.06602595,1527453207,Regular,7d267e19a53ebba2d0e1d450c8ded586dc4598ea966842c8caccc58a27d23dc1
97d195cf26d130639e65a61e31015abebab282750460c41c25ede339a9dc53c2,1,2,1,0.0634869,1527441911,Vote,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
7d267e19a53ebba2d0e1d450c8ded586dc4598ea966842c8caccc58a27d23dc1,1,2,1,0.06602595,1527314302,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
a3c7fa58324e1bc5dde49975eba1f34483e3747e4861d5e4e54b474ef2358252,1,2,1,0.06225284,1527274863,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,15,1,0.06286715,1527219104,Regular,dca8f0042d47cc1e73794c3c235c4f6cc80fd3468243586c0d7747c737b28a95
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,80,1,0.0628672,1527219104,Regular,f35a840daca1c7e605460df542aa82791e725bedc5c60dfa8d8a943247ecdefd
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,15,1,0.06286668,1527219104,Regular,00daf7be0c8efa49c6d5a84f048a863df29186867ebc828a6e4004688f539a0f
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,8,1,0.06538158,1527219104,Regular,2e3c08ef028b6239112a7c44795fd281bb5f855bb4dc356f2c338696babef70a
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,75,1,0.06348689,1527219104,Regular,58f0a946c0aa0d1d7e5c19fd0b03e6353c9034471f474934f5dab9a2cebbd773
f35a840daca1c7e605460df542aa82791e725bedc5c60dfa8d8a943247ecdefd,1,2,1,0.0628672,1527099550,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
2e3c08ef028b6239112a7c44795fd281bb5f855bb4dc356f2c338696babef70a,1,2,1,0.06538158,1527097514,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
dca8f0042d47cc1e73794c3c235c4f6cc80fd3468243586c0d7747c737b28a95,1,2,1,0.06286715,1527076146,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
58f0a946c0aa0d1d7e5c19fd0b03e6353c9034471f474934f5dab9a2cebbd773,1,2,1,0.06348689,1527058737,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,61,1,0.06286708,1527010735,Regular,7c9fc094746f006c3f7356494f669a78ba1678fdba7b16cac9ef00e4227fbf64
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,35,1,0.0628664,1527010735,Regular,e2fe85a3e887239fd8a8247a579aa041f34cb2be9e1a209fb0cbf0d2250a363d
00daf7be0c8efa49c6d5a84f048a863df29186867ebc828a6e4004688f539a0f,1,2,1,0.06286668,1526980721,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
7c9fc094746f006c3f7356494f669a78ba1678fdba7b16cac9ef00e4227fbf64,1,2,1,0.06286708,1526918975,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100,-1,66,1,0.06474346,1526780050,Regular,150a2fede3c71302a23a3cc3e2e980718689f0b2147f948a983e1e9b1614e2ed
a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100,-1,30,1,0.06411254,1526780050,Regular,8341f0447178f56cd2beeaa043c3ba680e61b8fa51ab4ca2624bf60879090eab
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,56,1,0.06287549,1526780050,Regular,fe00f4492d5d3dd624fb5ccbf4e9c95afc56ae552a1a460ea9879f299c6e9b62
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,36,1,0.06533474,1526780050,Regular,84ae09b24b77d25c2d67d68f4d3bb3feeb3bf8439b624c2dc9907d94089dfc3c
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,10,1,0.0634869,1526780050,Regular,f349c93d9d636dd256d08db471ba4aea95fa4ae414e4fdf8a0d3a4bea6d30916
e2fe85a3e887239fd8a8247a579aa041f34cb2be9e1a209fb0cbf0d2250a363d,1,2,1,0.0628664,1526705453,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
f349c93d9d636dd256d08db471ba4aea95fa4ae414e4fdf8a0d3a4bea6d30916,1,2,1,0.0634869,1526703664,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
84ae09b24b77d25c2d67d68f4d3bb3feeb3bf8439b624c2dc9907d94089dfc3c,1,0,1,0.06533474,1526676252,Revocation,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
150a2fede3c71302a23a3cc3e2e980718689f0b2147f948a983e1e9b1614e2ed,1,2,1,0.06474346,1526594588,Vote,a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100
8341f0447178f56cd2beeaa043c3ba680e61b8fa51ab4ca2624bf60879090eab,1,2,1,0.06411254,1526589777,Vote,a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,12,1,0.06287549,1526546929,Regular,a7aa68906d24aa715b9331349e26a0860b1d0037ed23e0225befaffe87fa9595
ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e,-1,27,1,0.0647533,1526546929,Regular,c17ce75aefc788b27759929ee6c3bcc6cca27ba170a280ed803fb913f8fe0829
fe00f4492d5d3dd624fb5ccbf4e9c95afc56ae552a1a460ea9879f299c6e9b62,1,2,1,0.06287549,1526515625,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
c17ce75aefc788b27759929ee6c3bcc6cca27ba170a280ed803fb913f8fe0829,1,2,1,0.0647533,1526399463,Vote,ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,55,1,0.06287604,1526286848,Regular,757d53e70ac8767677e0f5868fa8379c67a64dd98d69c4d3003571068c160bd3
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,23,1,0.06287619,1526286848,Regular,ccc6ff971d97507a29f34b0c849753ef3fc9a1e853fea1cedf6578293ab2e629
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,10,1,0.06287619,1526286848,Regular,d79c3ee969729b296b16e03f512f370d6651f0cca7a44d5384df8f16bc4e5f11
a7aa68906d24aa715b9331349e26a0860b1d0037ed23e0225befaffe87fa9595,1,2,1,0.06287549,1526237087,Vote,791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f
ccc6ff971d97507a29f34b0c849753ef3fc9a1e853fea1cedf6578293ab2e629,1,2,1,0.06287619,1526191901,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
757d53e70ac8767677e0f5868fa8379c67a64dd98d69c4d3003571068c160bd3,1,2,1,0.06287604,1526151842,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
d79c3ee969729b296b16e03f512f370d6651f0cca7a44d5384df8f16bc4e5f11,1,2,1,0.06287619,1526098229,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,52,1,0.06287608,1526020723,Regular,65ec53077238e8745547a59460de36a8dd9318ae4d3a8c58aeae39e36a514fdb
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,74,1,0.06349609,1525765013,Regular,5123ef6ebafa205359923665dc243418faef97646b97fca8de6e42696c31e472
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,2,1,0.06603263,1525765013,Regular,5de92e25515432ecce7cff8f5e442a3e263e96262d56557c9e4e24ad691ea088
65ec53077238e8745547a59460de36a8dd9318ae4d3a8c58aeae39e36a514fdb,1,2,1,0.06287608,1525695211,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
5de92e25515432ecce7cff8f5e442a3e263e96262d56557c9e4e24ad691ea088,1,2,1,0.06603263,1525539181,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b,-1,6,1,0.06349592,1525520096,Regular,68b3014b0266705cb186b19a09e261a2c2e183650b381e63acf47a885b7aca78
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,10,1,0.06412176,1525520096,Regular,a5e8126eba817a27eb325aea40e477dcac9893b77d40939245a12274ec5ad110
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,75,1,0.06349571,1525520096,Regular,8b4413882d99a09154c8d37170b58dea34d544a35c29d27e1f51d0a39f710766
5123ef6ebafa205359923665dc243418faef97646b97fca8de6e42696c31e472,1,2,1,0.06349609,1525463170,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
8b4413882d99a09154c8d37170b58dea34d544a35c29d27e1f51d0a39f710766,1,2,1,0.06349571,1525301019,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
68b3014b0266705cb186b19a09e261a2c2e183650b381e63acf47a885b7aca78,1,2,1,0.06349592,1525275277,Vote,3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b
5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40,-1,71,1,0.06349599,1525249843,Regular,4f527ab0127e658afab91a04f01a36b4e526f212c3b8385633899a0f7fe80376
7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817,-1,73,1,0.06412177,1525249843,Regular,6b144b6fd02360e6c850253cb23f4dbb99260c5950636e6ca9723a8da3b79cf5
7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817,-1,71,1,0.06412177,1525249843,Regular,55225efa3d25130b119a5cfd155efb1447304649943c3647361e17be1536dfed
a5e8126eba817a27eb325aea40e477dcac9893b77d40939245a12274ec5ad110,1,2,1,0.06412176,1525210768,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
6b144b6fd02360e6c850253cb23f4dbb99260c5950636e6ca9723a8da3b79cf5,1,2,1,0.06412177,1525096959,Vote,7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,2,1,0.06476299,1525020108,Regular,ee8dfdd7afaffc8636ffe1f2a1d18c2a0076fb4eb53aedb43886291b2cb05700
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,116,1,0.06540013,1525020108,Regular,40abbddfa618ab24854294745d97c0e2a4a9fdc4141f675553e9eb5d272b3e3d
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,68,1,0.06350503,1525020108,Regular,e8f5bee2d708fe0d1f92e6f35664ff4263cc0bbcc4445c95e0d0f6638bdc8b22
4f527ab0127e658afab91a04f01a36b4e526f212c3b8385633899a0f7fe80376,1,2,1,0.06349599,1525020108,Vote,5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,95,1,0.06476298,1525020108,Regular,802993c815582810c5973b5e96dd94b3b7bfa51e74dc536d91dd3bebc019c9ac
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,166,1,0.06350538,1525020108,Regular,b1c187db1b57f723367293374aa38c96d71cf64d494c63bd8f727f1fdd4380e3
55225efa3d25130b119a5cfd155efb1447304649943c3647361e17be1536dfed,1,2,1,0.06412177,1524980929,Vote,7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817
ee8dfdd7afaffc8636ffe1f2a1d18c2a0076fb4eb53aedb43886291b2cb05700,1,2,1,0.06476299,1524601347,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
40abbddfa618ab24854294745d97c0e2a4a9fdc4141f675553e9eb5d272b3e3d,1,2,1,0.06540013,1524579583,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
e8f5bee2d708fe0d1f92e6f35664ff4263cc0bbcc4445c95e0d0f6638bdc8b22,1,2,1,0.06350503,1524572812,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
b1c187db1b57f723367293374aa38c96d71cf64d494c63bd8f727f1fdd4380e3,1,2,1,0.06350538,1524520328,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
802993c815582810c5973b5e96dd94b3b7bfa51e74dc536d91dd3bebc019c9ac,1,2,1,0.06476298,1524500966,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82,-1,32,1,0.06413161,1524414868,Regular,b6552cb27f2b98a3cda965e58046e66d435fed5c0816f44f19a2aa77bf545043
025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82,-1,3,1,0.06476298,1524414868,Regular,94c1e0590adb21140becb92427c9f48566de02b8f4757daafd3fff68fa043e0e
b6552cb27f2b98a3cda965e58046e66d435fed5c0816f44f19a2aa77bf545043,1,2,1,0.06413161,1524267548,Vote,025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82
94c1e0590adb21140becb92427c9f48566de02b8f4757daafd3fff68fa043e0e,1,2,1,0.06476298,1524198742,Vote,025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82
adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b,-1,12,1,0.06413125,1524195095,Regular,ddb267546d1c649ca90acdad561ca231c91fc1927f737d5a7b311ff39a5dd416
adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b,-1,49,1,0.06413161,1524195095,Regular,cc04435225fd0ce1e75bbba55809b9dfeaa91fcda398ba4dd4e48ebf0b28884f
cc04435225fd0ce1e75bbba55809b9dfeaa91fcda398ba4dd4e48ebf0b28884f,1,2,1,0.06413161,1524109635,Vote,adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b
ddb267546d1c649ca90acdad561ca231c91fc1927f737d5a7b311ff39a5dd416,1,2,1,0.06413125,1524036816,Vote,adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b
914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a,-1,55,1,0.06413135,1523970507,Regular,ca6343f4fa5ea2a1eb095117bfdfcabc003fe03c924be47f3e4d7aee0e28d8cd
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,29,1,0.06540038,1523720030,Regular,e72372aa583d2008fd6cde6e2e9d1baba34c4dd3345f7fb4a57e71112fc8a035
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,102,1,0.06476299,1523720030,Regular,cd38e1860ee110482108b9feac9710856f6d1195b6ee7abec16363b6beddf0a7
ca6343f4fa5ea2a1eb095117bfdfcabc003fe03c924be47f3e4d7aee0e28d8cd,1,2,1,0.06413135,1523663311,Vote,914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,141,1,0.06476298,1523490390,Regular,d3b1079fbabd158ed1e230bc3139185795a59d3e16f96ff5624a4100e33ba1ea
cd38e1860ee110482108b9feac9710856f6d1195b6ee7abec16363b6beddf0a7,1,2,1,0.06476299,1523470095,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
e72372aa583d2008fd6cde6e2e9d1baba34c4dd3345f7fb4a57e71112fc8a035,1,2,1,0.06540038,1523466267,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
d3b1079fbabd158ed1e230bc3139185795a59d3e16f96ff5624a4100e33ba1ea,1,2,1,0.06476298,1523417736,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,134,1,0.0641312,1523287816,Regular,6a9927fe3236f3fd9429dae51fb3d863b647f1e47bd2e19fc3b530a2c9af14e0
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,107,1,0.06476299,1523287816,Regular,e0f28991d89a59c2395942f630fe1f5a3d77b7546b289e1855fc1d354b1a3ca8
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,100,1,0.06476298,1523287816,Regular,7265477bd4070d54ea4dc9a8914874d86114a732b0313864aa783c1be1777a9c
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,146,1,0.06476299,1523287816,Regular,925339c5582373c4aac6ba4d9748b8eb84a71623f7844198de741676a1252ff0
7265477bd4070d54ea4dc9a8914874d86114a732b0313864aa783c1be1777a9c,1,2,1,0.06476298,1523208985,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
e0f28991d89a59c2395942f630fe1f5a3d77b7546b289e1855fc1d354b1a3ca8,1,2,1,0.06476299,1523181700,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
925339c5582373c4aac6ba4d9748b8eb84a71623f7844198de741676a1252ff0,1,2,1,0.06476299,1523163883,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
6a9927fe3236f3fd9429dae51fb3d863b647f1e47bd2e19fc3b530a2c9af14e0,1,2,1,0.0641312,1523148265,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,15,1,0.06605377,1523075582,Regular,6b50b261052a12d4e20919678054020c5ca8b4c5f3177caeabfaea8a4f3f7515
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,13,1,0.06477289,1522855918,Regular,e68b43b82413704a1e4512dc41e956eea5b62637a1310c6c9b2f84f0b86c461e
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,102,1,0.06414065,1522855918,Regular,515c784e62660cd966b7b367c98a29106f4d8717748e722d6c5a953e4493c7ac
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,65,1,0.06414103,1522855918,Regular,0b6c8a8df64d8b7898bc6745964d04525596d383adf3f74532cdb6ab88447074
6b50b261052a12d4e20919678054020c5ca8b4c5f3177caeabfaea8a4f3f7515,1,2,1,0.06605377,1522822676,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
0b6c8a8df64d8b7898bc6745964d04525596d383adf3f74532cdb6ab88447074,1,2,1,0.06414103,1522775215,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
