tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8afc99512819011899ee60ed14ad3b3724e536e43a73690811e8db4dc28ddc2,-1,3,1,0.57476594,1546411231,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,179,1,0.37396948,1546396372,Regular,a8afc99512819011899ee60ed14ad3b3724e536e43a73690811e8db4dc28ddc2
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,12,1,0.49493792,1546308014,Regular,a8afc99512819011899ee60ed14ad3b3724e536e43a73690811e8db4dc28ddc2
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,180,1,0.57476594,1546222093,Regular,a8afc99512819011899ee60ed14ad3b3724e536e43a73690811e8db4dc28ddc2
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,205,1,0.50678205,1546138086,Regular,a8afc99512819011899ee60ed14ad3b3724e536e43a73690811e8db4dc28ddc2
4ca34171b4647a0c4c477ff9823ce17e0e9920488da52555e32a74b9496db169,1,0,1,1.68134641,1546066195,Regular,da27ec69decb7e3a195cc6e726485fd1bf5068d390d25af599e31a3dc75644fb
da27ec69decb7e3a195cc6e726485fd1bf5068d390d25af599e31a3dc75644fb,-1,3,1,1.68134641,1546066195,Regular,4ca34171b4647a0c4c477ff9823ce17e0e9920488da52555e32a74b9496db169
7b091fb86b3eb404cff3697626a848ce72660a2d7d8e4801fb163029e2f6f41f,-1,0,1,0.48041627,1546059011,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
7b091fb86b3eb404cff3697626a848ce72660a2d7d8e4801fb163029e2f6f41f,-1,1,1,0.55436309,1546059011,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,167,1,0.48041627,1546049982,Regular,7b091fb86b3eb404cff3697626a848ce72660a2d7d8e4801fb163029e2f6f41f
4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492,-1,9,1,0.53854721,1546004666,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492,-1,1,1,0.40286638,1546004666,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492,-1,2,1,0.41480649,1546004666,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492,-1,3,1,0.42711325,1546004666,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492,-1,4,1,0.43719323,1546004666,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492,-1,5,1,0.44543433,1546004666,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492,-1,6,1,0.49303215,1546004666,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492,-1,7,1,0.51320052,1546004666,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492,-1,8,1,0.51631545,1546004666,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,137,1,0.51320052,1545962678,Regular,4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,19,1,0.44543433,1545897903,Regular,4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,13,1,0.41480649,1545808662,Regular,4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,62,1,0.49303215,1545717617,Regular,4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,128,1,0.53854721,1545618283,Regular,4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,45,1,0.51631545,1545531588,Regular,4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,199,1,0.43719323,1545448235,Regular,4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,45,1,0.40286638,1545359750,Regular,4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,40,1,0.42711325,1545271271,Regular,4c7b322478d1812e2e05a8c070692d2548b7a9c4c12b38c2af40a807cb28c492
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,14,1,0.55436309,1545185381,Regular,7b091fb86b3eb404cff3697626a848ce72660a2d7d8e4801fb163029e2f6f41f
5eb90df6ab217810bdb800c4c72da37a6aab1bc97c9abcf1ab8c9a91bbaee51f,-1,2,1,0.54202743,1545122711,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
5eb90df6ab217810bdb800c4c72da37a6aab1bc97c9abcf1ab8c9a91bbaee51f,-1,1,1,0.51790924,1545122711,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
5eb90df6ab217810bdb800c4c72da37a6aab1bc97c9abcf1ab8c9a91bbaee51f,-1,0,1,0.5122047,1545122711,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
5eb90df6ab217810bdb800c4c72da37a6aab1bc97c9abcf1ab8c9a91bbaee51f,-1,3,1,0.56350369,1545122711,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,108,1,0.56350369,1545109081,Regular,5eb90df6ab217810bdb800c4c72da37a6aab1bc97c9abcf1ab8c9a91bbaee51f
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,251,1,0.51790924,1545012708,Regular,5eb90df6ab217810bdb800c4c72da37a6aab1bc97c9abcf1ab8c9a91bbaee51f
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,61,1,0.5122047,1544931829,Regular,5eb90df6ab217810bdb800c4c72da37a6aab1bc97c9abcf1ab8c9a91bbaee51f
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,133,1,0.54202743,1544839772,Regular,5eb90df6ab217810bdb800c4c72da37a6aab1bc97c9abcf1ab8c9a91bbaee51f
10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad,-1,2,1,0.44521807,1544761376,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad,-1,8,1,0.0094,1544761376,Regular,1856fdc3f7c870a91e7ad0501af5f97115a6dba75d7903d0a6978abff70e6509
10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad,-1,7,1,0.48649732,1544761376,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad,-1,6,1,0.47430997,1544761376,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad,-1,5,1,0.46690218,1544761376,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad,-1,4,1,0.46185438,1544761376,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad,-1,0,1,0.50149176,1544761376,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad,-1,3,1,0.44524745,1544761376,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad,-1,1,1,0.40855571,1544761376,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,136,1,0.50149176,1544754495,Regular,10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,251,1,0.46690218,1544679064,Regular,10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,94,1,0.46185438,1544582138,Regular,10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,18,1,0.44521807,1544508917,Regular,10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,126,1,0.40855571,1544409762,Regular,10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,213,1,0.44524745,1544323386,Regular,10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,31,1,0.47430997,1544239401,Regular,10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,149,1,0.48649732,1544151208,Regular,10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad
d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884,-1,10,1,0.48135749,1544118632,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884,-1,11,1,0.540527,1544118632,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884,-1,12,1,0.58561636,1544118632,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884,-1,2,1,0.4150156,1544118632,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884,-1,3,1,0.42161591,1544118632,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884,-1,4,1,0.44294736,1544118632,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884,-1,5,1,0.45569875,1544118632,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884,-1,8,1,0.47493057,1544118632,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884,-1,7,1,0.47380262,1544118632,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884,-1,0,1,0.39062317,1544118632,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884,-1,6,1,0.46560556,1544118632,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884,-1,1,1,0.41238968,1544118632,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884,-1,9,1,0.47856163,1544118632,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,46,1,0.47380262,1544064844,Regular,d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,237,1,0.44294736,1543974495,Regular,d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,256,1,0.41238968,1543885583,Regular,d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,234,1,0.42161591,1543805273,Regular,d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884
1856fdc3f7c870a91e7ad0501af5f97115a6dba75d7903d0a6978abff70e6509,1,0,1,0.0094,1543724223,Regular,10143e1b972404f75dbc197580f45318dec59ccccc3fc32f95a82c16c33fd1ad
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,246,1,0.4150156,1543715921,Regular,d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884
f257ee16828eb9aa9ce6cacb95716d01f117e63bacfd6cfb07c9924765b29c60,-1,1,1,0.29944599,1543680108,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
f257ee16828eb9aa9ce6cacb95716d01f117e63bacfd6cfb07c9924765b29c60,-1,0,1,0.00302676,1543680108,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,31,1,0.48135749,1543628405,Regular,d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,217,1,0.58561636,1543543705,Regular,d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,231,1,0.540527,1543457653,Regular,d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,246,1,0.45569875,1543371980,Regular,d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,235,1,0.39062317,1543287567,Regular,d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,243,1,0.47493057,1543198079,Regular,d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,95,1,0.47856163,1543109376,Regular,d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,261,1,0.46560556,1543023306,Regular,d0ca63fe53d737ff91586d93da3b18521122418afdd2be6a4a8fd8f16cbbd884
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,300,1,0.29944599,1542941375,Regular,f257ee16828eb9aa9ce6cacb95716d01f117e63bacfd6cfb07c9924765b29c60
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,187,1,0.00302676,1542853632,Regular,f257ee16828eb9aa9ce6cacb95716d01f117e63bacfd6cfb07c9924765b29c60
