tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7131584d4f62e85f36a22bb6ec3cef924016da295c444c5bd6b163f6798afc5f,1,6,1,0.47976868,1618886131,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528,1,36,1,0.94853209,1618885278,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,153,1,0.50578323,1618846289,Regular,3cc707354c82c675d433087833c381ba26f0b1af94148355eafb492222773d05
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,62,1,1.75659314,1618846289,Regular,80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6
3cc707354c82c675d433087833c381ba26f0b1af94148355eafb492222773d05,1,0,1,0.50578323,1618799823,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146,1,41,1,1.90232455,1618798736,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,203,1,0.39057595,1618738188,Regular,a5744dd3b245550ff2cf145749a2bf18283a8c0d1cfd7f8a1f2910f5f8c16f5b
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,196,1,0.6930225,1618738188,Regular,efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,31,1,0.48106055,1618738188,Regular,5f15501ec305ef8406d7c47e1cecf045d12731089f92de311528960574d0c752
80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6,1,30,1,1.75659314,1618714382,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
5f15501ec305ef8406d7c47e1cecf045d12731089f92de311528960574d0c752,1,7,1,0.48106055,1618713361,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,265,1,0.75184306,1618653066,Regular,f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe
f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe,1,28,1,0.75184306,1618627042,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
a5744dd3b245550ff2cf145749a2bf18283a8c0d1cfd7f8a1f2910f5f8c16f5b,1,1,1,0.39057595,1618626636,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,70,1,0.35262267,1618577019,Regular,3b36ebda7773f44ae2ecf5558d08264cc2591ab98b1d46a4dda84ac87ef71d4f
3b36ebda7773f44ae2ecf5558d08264cc2591ab98b1d46a4dda84ac87ef71d4f,1,5,1,0.35262267,1618540638,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b,1,6,1,0.6930225,1618538847,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,240,1,0.86327686,1618503392,Regular,83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,279,1,1.28039349,1618503392,Regular,30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,50,1,0.35216515,1618503392,Regular,960fca1e3de8e3d31d43960cace55f63d961e1335ac8aed0c406efd5f85e4ac0
960fca1e3de8e3d31d43960cace55f63d961e1335ac8aed0c406efd5f85e4ac0,1,1,1,0.35216515,1618453861,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7,1,7,1,0.86327686,1618453329,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,29,1,0.34360223,1618407435,Regular,52d307d45c4b27bee03f07229783270997df1456484347b44d3fcd1f77cb4d3f
52d307d45c4b27bee03f07229783270997df1456484347b44d3fcd1f77cb4d3f,1,2,1,0.34360223,1618367528,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f,1,53,1,1.28039349,1618365957,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,296,1,0.34782602,1618311701,Regular,fb1ee05dff81562d79fe5b3674df8a229d467097a641777a575aad2d6b5fee17
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,310,1,1.26909591,1618311701,Regular,3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6
fb1ee05dff81562d79fe5b3674df8a229d467097a641777a575aad2d6b5fee17,1,0,1,0.34782602,1618281172,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6,1,42,1,1.26909591,1618280473,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,272,1,1.04262462,1618217670,Regular,41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,199,1,0.37470502,1618217670,Regular,348567eaed323633993f7f319331953ae2a876f6cdcded7ce5f6811742feefed
348567eaed323633993f7f319331953ae2a876f6cdcded7ce5f6811742feefed,1,5,1,0.37470502,1618194820,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6,1,45,1,1.04262462,1618194281,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,6,1,0.73181789,1618133123,Regular,9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,125,1,0.29685036,1618133123,Regular,3c6fc88926ce831e46179b5562e09036522c5d017f8d8177ca59d3b63889e3d9
3c6fc88926ce831e46179b5562e09036522c5d017f8d8177ca59d3b63889e3d9,1,2,1,0.29685036,1618108688,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac,1,35,1,0.73181789,1618108688,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,313,1,1.34639309,1618027852,Regular,b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,28,1,0.76484803,1618027852,Regular,74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,11,1,0.25237027,1618027852,Regular,a3efa888f3c4bf69486445ad9db091adcabcb6ea5bb57adb631a2a7725fb5007
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,259,1,0.25445023,1618027852,Regular,237999789e76cac7181443d0c547db352d1eed9a67bdd0c13637f341b896d0b8
74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e,1,22,1,0.76484803,1618022408,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
a3efa888f3c4bf69486445ad9db091adcabcb6ea5bb57adb631a2a7725fb5007,1,4,1,0.25237027,1618022408,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
237999789e76cac7181443d0c547db352d1eed9a67bdd0c13637f341b896d0b8,1,2,1,0.25445023,1617935471,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3,1,31,1,1.34639309,1617935471,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,203,1,0.28094541,1617882095,Regular,becfea58aef4772affc90569b891e326a343b7cba9819e9c25a4c5e6ee8ac8e8
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,248,1,1.64391891,1617882095,Regular,064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,302,1,0.29506304,1617882095,Regular,47ee5b2920bc961ff0352219a967c0f1964e490465ab4ade9ac02455296fd08e
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,374,1,2.07713928,1617882095,Regular,a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892
becfea58aef4772affc90569b891e326a343b7cba9819e9c25a4c5e6ee8ac8e8,1,3,1,0.28094541,1617849747,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5,1,4,1,1.64391891,1617847274,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
47ee5b2920bc961ff0352219a967c0f1964e490465ab4ade9ac02455296fd08e,1,0,1,0.29506304,1617762681,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892,1,47,1,2.07713928,1617762681,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,160,1,1.78770066,1617692721,Regular,baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,92,1,0.29597999,1617692721,Regular,2d15b33384f5e733c911e0dc24f7ec92723597fd2b8f3d252f27971726b5c918
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,2,1,0.24022763,1617692721,Regular,cecacb7536c4deb8c1a998d40573ae078d95d19853b154e1917ce010e3120037
baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2,1,33,1,1.78770066,1617676355,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
cecacb7536c4deb8c1a998d40573ae078d95d19853b154e1917ce010e3120037,1,0,1,0.24022763,1617676355,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,67,1,1.76799658,1617624176,Regular,d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,90,1,1.47020025,1617624176,Regular,96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,103,1,0.28022399,1617624176,Regular,8757cf16f4deec38e40a080ca47352053359d3ef828d660f06c62e9dfe0a1d5d
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,11,1,0.2557976,1617624176,Regular,446cdf3b3b2177402a7ea2fa809980d2090e965a090d8342679ae76e45217d66
8757cf16f4deec38e40a080ca47352053359d3ef828d660f06c62e9dfe0a1d5d,1,3,1,0.28022399,1617590151,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04,1,20,1,1.76799658,1617590151,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
446cdf3b3b2177402a7ea2fa809980d2090e965a090d8342679ae76e45217d66,1,1,1,0.2557976,1617504071,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded,1,9,1,1.47020025,1617504071,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,95,1,1.91242115,1617441746,Regular,a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,41,1,0.99004878,1617441746,Regular,2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,268,1,0.2887669,1617441746,Regular,fcd6405e678ea176ffa8820fb4bc4202638f73d48e8443c4e090cbd02a734756
2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba,1,12,1,0.99004878,1617418832,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
fcd6405e678ea176ffa8820fb4bc4202638f73d48e8443c4e090cbd02a734756,1,1,1,0.2887669,1617417062,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
2d15b33384f5e733c911e0dc24f7ec92723597fd2b8f3d252f27971726b5c918,1,0,1,0.29597999,1617331352,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e,1,19,1,1.91242115,1617328932,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,139,1,1.14435845,1617276056,Regular,2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,31,1,1.12814665,1617276056,Regular,0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,95,1,0.32275196,1617276056,Regular,e0e9582864da7ff9ec35bf108ca7ee206fc52b01cfb4c5238f48211d30101b55
e0e9582864da7ff9ec35bf108ca7ee206fc52b01cfb4c5238f48211d30101b55,1,5,1,0.32275196,1617244233,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999,1,2,1,1.12814665,1617242644,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,176,1,0.26447864,1617204151,Regular,23fc1a7e5633e9fbe2d2f447ace3d03f8416d2eca65e95d63216d62c22f9f063
23fc1a7e5633e9fbe2d2f447ace3d03f8416d2eca65e95d63216d62c22f9f063,1,0,1,0.26447864,1617157846,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e,1,26,1,1.14435845,1617156154,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,30,1,0.29794354,1617107013,Regular,648fa3757bc67b8df6626b1e0dc4262e30befe7e601c6c935b076c7ef8ad8c86
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,127,1,0.75562003,1617107013,Regular,c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f
648fa3757bc67b8df6626b1e0dc4262e30befe7e601c6c935b076c7ef8ad8c86,1,1,1,0.29794354,1617071513,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f,1,6,1,0.75562003,1617070948,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,285,1,0.73210068,1617019599,Regular,2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,302,1,0.31787552,1617019599,Regular,39b98d3422aa7ac4dc4bc9b481b7a3cb68c32e5f3bc9822ca05d3ef6b2f4b6f1
39b98d3422aa7ac4dc4bc9b481b7a3cb68c32e5f3bc9822ca05d3ef6b2f4b6f1,1,3,1,0.31787552,1616985678,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc,1,30,1,0.73210068,1616984494,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,222,1,0.31934764,1616931852,Regular,881549c6ec8cedea0c3b95308f2419557f00943f2a8f32d23d3103ee60dadbad
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,316,1,0.77028968,1616931852,Regular,e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,198,1,0.76144396,1616931852,Regular,346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,31,1,0.31605068,1616931852,Regular,de044b007fc116f1616d4abd6d65819cd084eee7fbc7863c7bce5cb7648a51c1
e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c,1,20,1,0.77028968,1616899305,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
de044b007fc116f1616d4abd6d65819cd084eee7fbc7863c7bce5cb7648a51c1,1,3,1,0.31605068,1616898752,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
881549c6ec8cedea0c3b95308f2419557f00943f2a8f32d23d3103ee60dadbad,1,0,1,0.31934764,1616812385,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4,1,9,1,0.76144396,1616810222,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,87,1,0.78280034,1616758374,Regular,c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,216,1,0.32441014,1616758374,Regular,f19788eda5dbeeb6388897ed3d45157e3dbe2f197954bbce8385bee63ffb457b
c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39,1,34,1,0.78280034,1616731975,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
f19788eda5dbeeb6388897ed3d45157e3dbe2f197954bbce8385bee63ffb457b,1,2,1,0.32441014,1616725974,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,92,1,0.79721476,1616667203,Regular,31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,271,1,0.80300236,1616667203,Regular,922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,294,1,0.32949685,1616667203,Regular,898ee84b863308c3743925b9ff3fa748238e60bfd755081db95ec5f628400cfe
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,355,1,0.33236369,1616667203,Regular,4f7ba172542311890179ba34ed72bebdafebc4dbffe0e2b88a458ab85441c670
4f7ba172542311890179ba34ed72bebdafebc4dbffe0e2b88a458ab85441c670,1,0,1,0.33236369,1616639695,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b,1,47,1,0.80300236,1616639695,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
898ee84b863308c3743925b9ff3fa748238e60bfd755081db95ec5f628400cfe,1,0,1,0.32949685,1616553038,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d,1,33,1,0.79721476,1616552252,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,136,1,0.75739501,1616499551,Regular,99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,38,1,0.28118199,1616499551,Regular,0a5d60f4fa4b8fe7d9d7d652ca520dac3fbe0d35ffcbb4d093413a604ba85c46
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,67,1,0.32022876,1616499551,Regular,ffe1f700b9474f9f3d4fc5721fc535dfb6ec1e1b4aca686b19fc910a44dce2a5
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,165,1,0.73299098,1616499551,Regular,6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98
ffe1f700b9474f9f3d4fc5721fc535dfb6ec1e1b4aca686b19fc910a44dce2a5,1,3,1,0.32022876,1616467066,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9,1,27,1,0.75739501,1616465521,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,264,1,0.86309003,1616402386,Regular,8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,314,1,0.33992446,1616402386,Regular,e4a7de7be6579100aff0eb472e705c73aa342d48b68a050199039ce11c574a55
0a5d60f4fa4b8fe7d9d7d652ca520dac3fbe0d35ffcbb4d093413a604ba85c46,1,1,1,0.28118199,1616380738,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98,1,17,1,0.73299098,1616380162,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346,1,5,1,0.86309003,1616294324,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
e4a7de7be6579100aff0eb472e705c73aa342d48b68a050199039ce11c574a55,1,2,1,0.33992446,1616294324,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,266,1,0.72360294,1616236372,Regular,af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,24,1,0.9868853,1616236372,Regular,b717e428b3d29f0dc26a39ce2b0ebf090b85ceda0d8787b58039c42989f0aec8
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,242,1,0.8097062,1616236372,Regular,53a7081e7cfa1faf48e63cced04b6b4b0b2565aba5dde736364ce358840a7a0f
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,89,1,0.37253643,1616236372,Regular,c6dbdc20d4a2598bff05497b79d3f106756d68144e65c800147c0a25f0edc5ae
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,50,1,0.35175082,1616236372,Regular,55eec8e661f462380bb5df00ff9314f5c99d07365012d2481d0b92670ad80b41
b717e428b3d29f0dc26a39ce2b0ebf090b85ceda0d8787b58039c42989f0aec8,1,32,1,0.9868853,1616207992,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
c6dbdc20d4a2598bff05497b79d3f106756d68144e65c800147c0a25f0edc5ae,1,1,1,0.37253643,1616207992,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
53a7081e7cfa1faf48e63cced04b6b4b0b2565aba5dde736364ce358840a7a0f,1,11,1,0.8097062,1616121372,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
55eec8e661f462380bb5df00ff9314f5c99d07365012d2481d0b92670ad80b41,1,0,1,0.35175082,1616121078,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
