tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07120e083e8dc811c849e70daf3cfdef82e35730a5aadb8a89a8bdf95faaddae,1,0,1,0.3892,1535694487,Regular,b1285fbd0b5f956bbf58791c6a76c8450ea069b090c2c3315670d0a865f0cd45
a20d4ff723400e452a1abaa88c6c85376cd9cb40a01bb3661b8b0cafc8ddc02b,-1,0,1,0.2031,1535692949,Regular,ff8b8187bcf9bfce1446aa9baa3fc39f4deadbae740b550cd1edb7a183fdf984
dd87d058576b0ff580a496878ef8cb3d9a35bad8b90885b8043d0e52d2c708d2,1,0,1,17.57285814,1535683994,Regular,59e672b01ec14c0e279efc9da3d073882e683db00649ce4126299ecd6a8a110e
8225576925f3d814515245a1a2420f2726e6f9702b286f15ab4b150028c41c62,-1,0,1,0.59050515,1535672048,Regular,23e0968c33c6da66ba83bdc47917ced022fe9f33079b6fa44c9444cb84a9d7cb
80d16b88bb39c10ba86f13c7827418101868954cd188be06dda9e783d269be7d,-1,0,1,0.37794698,1535669770,Regular,c904a046682bb344fbe1f428f919f0dc593dac76c575f84c1b9bb34c40d37387
07b08a65fbba374768e5b9f27c860a9df9871ceb6a8ec06336182715d04a294e,-1,1,1,0.44259771,1535668334,Regular,575e4d5ba70d9f1a9a717e9c32aba0cc8b8edb9771d61fe7c1567d962138d7ea
6287aeeddbe55a37468cfcb286989feb1d106b9bf482083388df21bc099461c1,-1,0,1,0.7917784,1535668334,Regular,1dd2a3e69654856bb9b19d892555c18714615e1b7df653cc61e13f66c36ed4ab
ff8b8187bcf9bfce1446aa9baa3fc39f4deadbae740b550cd1edb7a183fdf984,1,0,1,0.2031,1535660647,Regular,a20d4ff723400e452a1abaa88c6c85376cd9cb40a01bb3661b8b0cafc8ddc02b
11943e18f51a9e26585aa840887f605221e9e057ba820425cc2ebfdce6ca4e6a,-1,1,1,3.33872167,1535656336,Regular,855ea9f26259ceaf4cdcbb3e44aa7f4a7012a6a285994b184374b5ee1ab315f5
1a4acdfef9ea45ecf9536b74507abcac960df0d24dd71061ab9c3f642a0604b0,-1,0,1,4.71506214,1535655530,Regular,b63b9dece72f1e8b98ada3e265b1a94448dca07227ac12483690d55ad9b130dd
23e0968c33c6da66ba83bdc47917ced022fe9f33079b6fa44c9444cb84a9d7cb,1,0,1,0.59050515,1535636788,Regular,8225576925f3d814515245a1a2420f2726e6f9702b286f15ab4b150028c41c62
c904a046682bb344fbe1f428f919f0dc593dac76c575f84c1b9bb34c40d37387,1,0,1,0.37794698,1535635607,Regular,80d16b88bb39c10ba86f13c7827418101868954cd188be06dda9e783d269be7d
575e4d5ba70d9f1a9a717e9c32aba0cc8b8edb9771d61fe7c1567d962138d7ea,1,0,1,0.44259771,1535635007,Regular,07b08a65fbba374768e5b9f27c860a9df9871ceb6a8ec06336182715d04a294e
1dd2a3e69654856bb9b19d892555c18714615e1b7df653cc61e13f66c36ed4ab,1,0,1,0.7917784,1535634710,Regular,6287aeeddbe55a37468cfcb286989feb1d106b9bf482083388df21bc099461c1
855ea9f26259ceaf4cdcbb3e44aa7f4a7012a6a285994b184374b5ee1ab315f5,1,0,1,3.33872167,1535618782,Regular,11943e18f51a9e26585aa840887f605221e9e057ba820425cc2ebfdce6ca4e6a
b63b9dece72f1e8b98ada3e265b1a94448dca07227ac12483690d55ad9b130dd,1,0,1,4.71506214,1535617858,Regular,1a4acdfef9ea45ecf9536b74507abcac960df0d24dd71061ab9c3f642a0604b0
371a7947087abcde133f2dfae6013347b71dee41ca2e38e99b41a3ab07fbcadd,-1,0,1,0.44882391,1535581815,Regular,60dd1c129a8f3e0a8a223926da8c3fd0971cd5958b4da43ba31ca2eb5349f2d1
60dd1c129a8f3e0a8a223926da8c3fd0971cd5958b4da43ba31ca2eb5349f2d1,1,0,1,0.44882391,1535546950,Regular,371a7947087abcde133f2dfae6013347b71dee41ca2e38e99b41a3ab07fbcadd
783cb7db8078d82bca2dbe709df1da30b5205a4a1aacf2fe771a9e421fef6f7a,-1,1,1,11.11429807,1535520841,Regular,0bfa389168f1de24823fea8f0ff261add45e3b89cd49137ffbc74b8f3c3ffea9
001588d2ce23ebdd2b9af44eb0b81b1c1fa3fcbc4092384ba4cf0e9170696459,-1,0,1,0.2939474,1535503437,Regular,489fc95efc098c903f1d09a31f034d43ff5a107e99347a0cd1f9fee997f8f7fb
0bfa389168f1de24823fea8f0ff261add45e3b89cd49137ffbc74b8f3c3ffea9,1,0,1,11.11429807,1535480965,Regular,783cb7db8078d82bca2dbe709df1da30b5205a4a1aacf2fe771a9e421fef6f7a
489fc95efc098c903f1d09a31f034d43ff5a107e99347a0cd1f9fee997f8f7fb,1,0,1,0.2939474,1535459587,Regular,001588d2ce23ebdd2b9af44eb0b81b1c1fa3fcbc4092384ba4cf0e9170696459
ae2c3f37e854f8a73bd0263f89da0350db6638fc8866f4c92bc72d1b1ed057f2,-1,1,1,1.76324894,1535358918,Regular,e0ba5712121e00a6c6d21cdd0bc9893956225f56123bb5319a63e898233844b6
e0ba5712121e00a6c6d21cdd0bc9893956225f56123bb5319a63e898233844b6,1,0,1,1.76324894,1535355438,Regular,ae2c3f37e854f8a73bd0263f89da0350db6638fc8866f4c92bc72d1b1ed057f2
300e563103117901f525f9beb1bf55a57d3833069db4767d728d3d6245624ec9,-1,1,1,1.3726543,1535353608,Regular,1bb5799141b3f108d467ddce0dbaba27f779c25f3021d3a996ad8536966c0862
1bb5799141b3f108d467ddce0dbaba27f779c25f3021d3a996ad8536966c0862,1,0,1,1.3726543,1535347792,Regular,300e563103117901f525f9beb1bf55a57d3833069db4767d728d3d6245624ec9
4cae25469e5f3b0f9cef9915dfdc357b948664bd3352e89e68e54ce9939b16f6,-1,1,1,0.59762793,1535263383,Regular,2722bbde8f788ff558c270b8fe42bee07d8c0d49f253ae59da0379254a0b6899
d5248ef1292376fac9f5b773608707a104c5d5f192fca806a60b8ab73c25ecd9,-1,0,1,0.32760319,1535261907,Regular,c76d0ac68af188c4298ef99846b146d7684f323fcb3a4357618f15b325a64b4d
2722bbde8f788ff558c270b8fe42bee07d8c0d49f253ae59da0379254a0b6899,1,0,1,0.59762793,1535258734,Regular,4cae25469e5f3b0f9cef9915dfdc357b948664bd3352e89e68e54ce9939b16f6
c76d0ac68af188c4298ef99846b146d7684f323fcb3a4357618f15b325a64b4d,1,0,1,0.32760319,1535258083,Regular,d5248ef1292376fac9f5b773608707a104c5d5f192fca806a60b8ab73c25ecd9
c4b21205c8122f0dfe95385448cec20aeffef0ec044a18cc431761d9cace4ee4,-1,1,1,0.33823665,1535179474,Regular,5931f60be7bef9e9290a7c0e709439d78f04be42e6c2ad086a3cb4f3982f7920
5931f60be7bef9e9290a7c0e709439d78f04be42e6c2ad086a3cb4f3982f7920,1,0,1,0.33823665,1535173567,Regular,c4b21205c8122f0dfe95385448cec20aeffef0ec044a18cc431761d9cace4ee4
301b5b63306767ccd7319f155d32e68e8e51273836ba8b82fa2d5c6d235e56d9,-1,0,1,11.73710777,1535100504,Regular,35973b944f38c04d350f84e95d55d587aa037cba013597e011ef9eda361b6ae9
35973b944f38c04d350f84e95d55d587aa037cba013597e011ef9eda361b6ae9,1,0,1,11.73710777,1535095521,Regular,301b5b63306767ccd7319f155d32e68e8e51273836ba8b82fa2d5c6d235e56d9
b3f3b66364f03ae2e0ab0a75066197c4611fb6d10a4c586ffd78eb8ea7fe29ff,-1,1,1,10.74728838,1535015164,Regular,84a8433c51488c144909c8cb2eab1f61711d8f8bd898dd9e67fa18476de6aaf9
029672721cc7a9145f94ca2abb71fcd526aa4255d25d15bbd5b48d8e5b0110a2,-1,0,1,8.83666146,1535011202,Regular,12697a6ffd769b1e3d9a9a546bce73fc09d4a67fd4e8f64c00e6c55e6a9fdca3
84a8433c51488c144909c8cb2eab1f61711d8f8bd898dd9e67fa18476de6aaf9,-1,0,1,5.93387366,1535011050,Regular,26dd24692ee4cdaa26d0d97e6b35a7464caadbdc7944fa1378f1ebe6a72ba19c
84a8433c51488c144909c8cb2eab1f61711d8f8bd898dd9e67fa18476de6aaf9,1,0,1,10.74728838,1535011050,Regular,b3f3b66364f03ae2e0ab0a75066197c4611fb6d10a4c586ffd78eb8ea7fe29ff
0704df8b633f630c05a945d6844b1d8a1268e74de58d3ba1a7438c4305fbf331,-1,1,1,0.88756146,1535007177,Regular,db60ec29e507ce65c1d49e29b218e7958e84b65753b9ab268a3f1af8b458213e
12697a6ffd769b1e3d9a9a546bce73fc09d4a67fd4e8f64c00e6c55e6a9fdca3,1,0,1,8.83666146,1535007092,Regular,029672721cc7a9145f94ca2abb71fcd526aa4255d25d15bbd5b48d8e5b0110a2
26dd24692ee4cdaa26d0d97e6b35a7464caadbdc7944fa1378f1ebe6a72ba19c,-1,0,1,2.98711877,1535006637,Regular,3227beef47ed8b796b6686c59362e458ba3f75337115be9300ad981e4c1617aa
26dd24692ee4cdaa26d0d97e6b35a7464caadbdc7944fa1378f1ebe6a72ba19c,1,0,1,5.93387366,1535006637,Regular,84a8433c51488c144909c8cb2eab1f61711d8f8bd898dd9e67fa18476de6aaf9
aeb4baae9ee04be426fe99b9381688c4bfffd6ed27a691a84ac1c43848a6f47a,-1,1,1,1.24485762,1535003301,Regular,9fe0b8691843fe178629839ad38ede9997e9059abc90aff8f18a59060e209ee7
db60ec29e507ce65c1d49e29b218e7958e84b65753b9ab268a3f1af8b458213e,1,0,1,0.88756146,1535003301,Regular,0704df8b633f630c05a945d6844b1d8a1268e74de58d3ba1a7438c4305fbf331
3227beef47ed8b796b6686c59362e458ba3f75337115be9300ad981e4c1617aa,1,0,1,2.98711877,1535002584,Regular,26dd24692ee4cdaa26d0d97e6b35a7464caadbdc7944fa1378f1ebe6a72ba19c
e0629ddae51bc700d2e263b9a4dc04ddc8365f5df33a80d200b34a5ed3c37af1,-1,0,1,1.20871792,1535000766,Regular,c3f29a6e9630dd400122dabb4bfc0bf5d7ced0ae43c1b21244f483aa56f2463d
9fe0b8691843fe178629839ad38ede9997e9059abc90aff8f18a59060e209ee7,1,0,1,1.24485762,1534999217,Regular,aeb4baae9ee04be426fe99b9381688c4bfffd6ed27a691a84ac1c43848a6f47a
c3f29a6e9630dd400122dabb4bfc0bf5d7ced0ae43c1b21244f483aa56f2463d,1,0,1,1.20871792,1534994299,Regular,e0629ddae51bc700d2e263b9a4dc04ddc8365f5df33a80d200b34a5ed3c37af1
4fc859c4c9f7e586b4ec6222e815f63d0a9ec480d05e4c423759230bb07d98c4,-1,0,1,6.08536855,1534938155,Regular,61e18723ca73a36a87a92a402fb6223307c64ebda202979bcf894094acdf0481
65105aad09667927057c5438fd5f1a4d2724f220fe0773bce3fc352de08eb70d,-1,0,1,8.04307899,1534936224,Regular,a2e80486f9c04412d5d8c960c41f8d8bb6dbfbc97078dc9cacf9c9962d8343ae
61e18723ca73a36a87a92a402fb6223307c64ebda202979bcf894094acdf0481,1,0,1,6.08536855,1534933848,Regular,4fc859c4c9f7e586b4ec6222e815f63d0a9ec480d05e4c423759230bb07d98c4
c1f6f2aafc08137d39d96e657893e4ae449dc417940a927da5f639141f31a78a,-1,1,1,35.98059512,1534931971,Regular,9328f15c24a5e88e53101b4ff1bf63cde9e7bce3aaabdaa2e0f32ebe1a541167
a2e80486f9c04412d5d8c960c41f8d8bb6dbfbc97078dc9cacf9c9962d8343ae,1,0,1,8.04307899,1534931185,Regular,65105aad09667927057c5438fd5f1a4d2724f220fe0773bce3fc352de08eb70d
9328f15c24a5e88e53101b4ff1bf63cde9e7bce3aaabdaa2e0f32ebe1a541167,1,0,1,35.98059512,1534928890,Regular,c1f6f2aafc08137d39d96e657893e4ae449dc417940a927da5f639141f31a78a
6e867639d9c0a61e82f467b8a8073205a907a50ee550660bca290d06ea7322a7,-1,0,1,0.68173532,1534928058,Regular,7145590b82764495cc09084731dcd881b26f4d4adf2874b30b480ed5ace71677
7145590b82764495cc09084731dcd881b26f4d4adf2874b30b480ed5ace71677,1,0,1,0.68173532,1534922677,Regular,6e867639d9c0a61e82f467b8a8073205a907a50ee550660bca290d06ea7322a7
f31bcb1f5c2f410901510a12d7ddfcf8bde34bbd104ed33b14ef092990b605d7,-1,1,1,0.41585049,1534918672,Regular,aa69c7aabc432871856a36672e1d410441080047173b58785a49b3d87279967d
aa69c7aabc432871856a36672e1d410441080047173b58785a49b3d87279967d,1,0,1,0.41585049,1534913441,Regular,f31bcb1f5c2f410901510a12d7ddfcf8bde34bbd104ed33b14ef092990b605d7
2f53de25b40bb955d195dddc719c5ce25e62232818b043b4545887d4752b449f,-1,1,1,5.87176799,1534839945,Regular,be78f3acc928a8fea653a32b7c33004210bf45f8dfab2b1081b8e40ce975db04
b57cc5ce63aca6e453d0ed51d946f93600eb97216052b4424a724e5ac0b17acc,-1,0,1,1.33834275,1534839711,Regular,8ec8fe0d888f63e610804d07a8013d663a820cbc848dfe5bd6803a17806b7b17
be78f3acc928a8fea653a32b7c33004210bf45f8dfab2b1081b8e40ce975db04,1,0,1,5.87176799,1534832933,Regular,2f53de25b40bb955d195dddc719c5ce25e62232818b043b4545887d4752b449f
8ec8fe0d888f63e610804d07a8013d663a820cbc848dfe5bd6803a17806b7b17,1,0,1,1.33834275,1534832426,Regular,b57cc5ce63aca6e453d0ed51d946f93600eb97216052b4424a724e5ac0b17acc
ed87d66294f113d4fba3b07210d5f2dcc7b3e1f95a1c70669d0257e68d5528a1,-1,0,1,0.73354094,1534831323,Regular,af6b3f0e46a7d7941c8af265fb9fa685a9bc720bb93426e01186ed4db013bc7c
2ea3def06552ead47fd7b32b04da4ae3edff20fa784cb68e4c7d05cf2916c006,-1,1,1,0.1711103,1534828894,Regular,dbd87e8d9690c9ede46968365368af76e6a712aaa5161b714ccb0c4a9552d89f
af6b3f0e46a7d7941c8af265fb9fa685a9bc720bb93426e01186ed4db013bc7c,1,0,1,0.73354094,1534825134,Regular,ed87d66294f113d4fba3b07210d5f2dcc7b3e1f95a1c70669d0257e68d5528a1
dbd87e8d9690c9ede46968365368af76e6a712aaa5161b714ccb0c4a9552d89f,1,0,1,0.1711103,1534824238,Regular,2ea3def06552ead47fd7b32b04da4ae3edff20fa784cb68e4c7d05cf2916c006
b3e89f11dba58cad59293fbb41ba36e30650e201bb6528dd520c397be85b5afb,-1,1,1,0.76134073,1534747620,Regular,b75f7effd24ef45a0b9b99ebb6c5c40dfc85b839de7683bc22ba3be789141712
cb59ca0c6cc48a0a29d6f3e10e9846b1f81196b37e646ca7bcadca08de414075,-1,1,1,19.58884418,1534746125,Regular,388b9b29098b4ede73a854b64ddc083d2f72c622d62cdae3c74987b2f7bab7b7
b75f7effd24ef45a0b9b99ebb6c5c40dfc85b839de7683bc22ba3be789141712,1,0,1,0.76134073,1534744236,Regular,b3e89f11dba58cad59293fbb41ba36e30650e201bb6528dd520c397be85b5afb
5956cebefb9f724aad7184322c6e96d8141f183f3fb8f8a05e30633702465a1e,-1,0,1,1.10420083,1534743908,Regular,e84601bfcf607521ce220a431677977484f8cd7109f85fa4f8784eec6d701df1
388b9b29098b4ede73a854b64ddc083d2f72c622d62cdae3c74987b2f7bab7b7,1,0,1,19.58884418,1534743523,Regular,cb59ca0c6cc48a0a29d6f3e10e9846b1f81196b37e646ca7bcadca08de414075
e84601bfcf607521ce220a431677977484f8cd7109f85fa4f8784eec6d701df1,1,0,1,1.10420083,1534739817,Regular,5956cebefb9f724aad7184322c6e96d8141f183f3fb8f8a05e30633702465a1e
c810b39799461e407f4618f65f4882e43f09f1ab4d33d7d311e699fa73ebf7b7,-1,0,1,1409.17734132,1534730711,Regular,112b816e56cc0432be6984810cd1c498b274348672e158480d004341a29624cc
2516855b86c750074f68a94fd9ae96eb89547cac8ea2d998fa834ea24ca78723,-1,0,1,22.86923424,1534674332,Regular,3508917599c963a352a4f6246644a99b1957e2375e3885b59ef1befef1613f94
3508917599c963a352a4f6246644a99b1957e2375e3885b59ef1befef1613f94,1,0,1,22.86923424,1534669341,Regular,2516855b86c750074f68a94fd9ae96eb89547cac8ea2d998fa834ea24ca78723
28f53eab800cb5c5435f208adf9148229d563e48ff528f6875bed7caa2d8f51f,-1,1,1,0.57019401,1534658686,Regular,0f8876a91fecc49567a9f4d72dbb63abb315787f684e1c41c540e5f40b6964f1
0f8876a91fecc49567a9f4d72dbb63abb315787f684e1c41c540e5f40b6964f1,1,0,1,0.57019401,1534653271,Regular,28f53eab800cb5c5435f208adf9148229d563e48ff528f6875bed7caa2d8f51f
112b816e56cc0432be6984810cd1c498b274348672e158480d004341a29624cc,1,1,1,1409.17734132,1534619865,Regular,c810b39799461e407f4618f65f4882e43f09f1ab4d33d7d311e699fa73ebf7b7
87370d9347b6ebbda8246c7315be1c8c31a1b3a8af7f0b367927e28d5250c40f,-1,0,1,34.2539865,1534595657,Regular,3bba2b555ee5fd0be3a849822ce08a3e6918131d8bb848ef3cc31e4ae9a16157
3bba2b555ee5fd0be3a849822ce08a3e6918131d8bb848ef3cc31e4ae9a16157,1,0,1,34.2539865,1534591635,Regular,87370d9347b6ebbda8246c7315be1c8c31a1b3a8af7f0b367927e28d5250c40f
460cdcbb7591f41cad18b18d2e96d62119b4c3bd2002df34ac07326661284c65,-1,1,1,3.84539409,1534581369,Regular,c2d6e9313e968a4c3a1075c63f654c9831f5950d3773f729ba7e96364a1a8723
14a5cb6544d3fcb1e4aa123c4d8bd7cf8c26592c4a4d15de469ff0112de7f1a0,-1,0,1,0.57814373,1534577934,Regular,a9b1cf3d6b818837c7b260a7fa3413dcc54331fe1781e0f19806b8192b1d80bf
c2d6e9313e968a4c3a1075c63f654c9831f5950d3773f729ba7e96364a1a8723,1,0,1,3.84539409,1534576753,Regular,460cdcbb7591f41cad18b18d2e96d62119b4c3bd2002df34ac07326661284c65
a9b1cf3d6b818837c7b260a7fa3413dcc54331fe1781e0f19806b8192b1d80bf,1,0,1,0.57814373,1534573706,Regular,14a5cb6544d3fcb1e4aa123c4d8bd7cf8c26592c4a4d15de469ff0112de7f1a0
424a400f0acfb428cf23beddf0fece7475e823a7d994e4ccd2cdb3f213292a49,-1,0,1,0.25783045,1534486396,Regular,60e70eaab50db551c1d47b5f848897a28182cbd7258f05d08fa11afc713dfb18
60e70eaab50db551c1d47b5f848897a28182cbd7258f05d08fa11afc713dfb18,1,0,1,0.25783045,1534480600,Regular,424a400f0acfb428cf23beddf0fece7475e823a7d994e4ccd2cdb3f213292a49
6cbfedd33c8df13d1ab41e6d9d167075cd4e24404635cd26a3494d14bcda6be1,-1,0,1,0.15529474,1534438576,Regular,ccb13d710cd9dd89f755ee5b53ee4fae75906674314d4d0703a90968492ffca3
ccb13d710cd9dd89f755ee5b53ee4fae75906674314d4d0703a90968492ffca3,1,0,1,0.15529474,1534430047,Regular,6cbfedd33c8df13d1ab41e6d9d167075cd4e24404635cd26a3494d14bcda6be1
7f4e58968d0399ee62b057d82986d2b881a4d386f21f7f54817e6af1f6e1bfb3,-1,0,1,430.58555657,1534410839,Regular,88987411b371144de3089e8769c2b12b341b99b5e040e4a883f4818e68b25b83
a930b45f278517ed7a9a67d85efd25cc54ccdf6425fc184f41ffa4d6a1becec7,-1,1,1,19.32294431,1534404928,Regular,74bc91a0102d4023dce073f44fb00a9bebc18f21fe71220dcf80c0599b3f9af4
74bc91a0102d4023dce073f44fb00a9bebc18f21fe71220dcf80c0599b3f9af4,1,0,1,19.32294431,1534396500,Regular,a930b45f278517ed7a9a67d85efd25cc54ccdf6425fc184f41ffa4d6a1becec7
88987411b371144de3089e8769c2b12b341b99b5e040e4a883f4818e68b25b83,1,1,1,430.58555657,1534391433,Regular,7f4e58968d0399ee62b057d82986d2b881a4d386f21f7f54817e6af1f6e1bfb3
b762135463a492d68f9297745fa376b7fe2215a8ad670f7a6bd7028d86943b76,-1,1,1,9.99733294,1534337309,Regular,861b1186a2203ad9e32f011c53535c1c70c0f3414068fa4d26dc97e76f2ba440
bc7dd8115eeaa36117f64be764fd0c8ce9170611b84316c0370798cc9b32a90b,-1,0,1,9.27005852,1534334961,Regular,0a8aa74104e12d46235208038040bee6dfa6920e004fb423a37f798153d2c12a
861b1186a2203ad9e32f011c53535c1c70c0f3414068fa4d26dc97e76f2ba440,1,0,1,9.99733294,1534333824,Regular,b762135463a492d68f9297745fa376b7fe2215a8ad670f7a6bd7028d86943b76
0a8aa74104e12d46235208038040bee6dfa6920e004fb423a37f798153d2c12a,1,0,1,9.27005852,1534330577,Regular,bc7dd8115eeaa36117f64be764fd0c8ce9170611b84316c0370798cc9b32a90b
076a4d42c9a952e29f9074143ac1d5f667fb0f98ae01d7aeee7a759e479eebb7,-1,1,1,2.04380604,1534323526,Regular,35e1b028b4f04c1ae9b0f135715ab145c466b045bf7aaa6a366bbcf2474a49e0
ed443f99f249ea41cc1c92ad9a9c5e59575e01f1581afeac9d577971bcd3a618,-1,0,1,17.07666256,1534321329,Regular,7c0fde3a1d1f64addab93542d48e29cc0da34752eec4f5caca38744ecef6bce3
cae9d3bfdaa470e293315eb16280803edb865055098f04be619676aa426cd45d,-1,0,1,0.42258899,1534321239,Regular,6814b1762a9eb50b41156a453f3d09fc2928161bc834f597b108815ceeaa360d
95dcc05397dc26f77374a303c32cc15cff22fff2cc06c526df4b037717e9db7c,-1,1,1,0.41383677,1534320950,Regular,41322137527b42077b24f05a11170b50a9a38bd099bb622d8017aff470e3ec29
35e1b028b4f04c1ae9b0f135715ab145c466b045bf7aaa6a366bbcf2474a49e0,1,0,1,2.04380604,1534320440,Regular,076a4d42c9a952e29f9074143ac1d5f667fb0f98ae01d7aeee7a759e479eebb7
d17f51cc0a480c081b97df6175e56566376476d4dfa6ec9f128fa0b7b820098d,-1,0,1,0.32644813,1534320270,Regular,d0e31e09418587804e2d22b7b867439f4d0b87952fd1ddd8a20f1a994b16d53f
7c0fde3a1d1f64addab93542d48e29cc0da34752eec4f5caca38744ecef6bce3,1,0,1,17.07666256,1534317859,Regular,ed443f99f249ea41cc1c92ad9a9c5e59575e01f1581afeac9d577971bcd3a618
6814b1762a9eb50b41156a453f3d09fc2928161bc834f597b108815ceeaa360d,1,0,1,0.42258899,1534316989,Regular,cae9d3bfdaa470e293315eb16280803edb865055098f04be619676aa426cd45d
41322137527b42077b24f05a11170b50a9a38bd099bb622d8017aff470e3ec29,1,0,1,0.41383677,1534316660,Regular,95dcc05397dc26f77374a303c32cc15cff22fff2cc06c526df4b037717e9db7c
d0e31e09418587804e2d22b7b867439f4d0b87952fd1ddd8a20f1a994b16d53f,1,0,1,0.32644813,1534314803,Regular,d17f51cc0a480c081b97df6175e56566376476d4dfa6ec9f128fa0b7b820098d
ce04b17eae8eda09e8ce8f04201e355ad12ff66e3ed72569079608d01772d21a,-1,0,1,0.2047034,1534310462,Regular,971449ea40f9a461819a2f568ddf6e0583957243732e671c022fefac4234f60a
971449ea40f9a461819a2f568ddf6e0583957243732e671c022fefac4234f60a,1,0,1,0.2047034,1534304598,Regular,ce04b17eae8eda09e8ce8f04201e355ad12ff66e3ed72569079608d01772d21a
6bea41f71f683684b518b52ffc9632d6aabc28ea43d8e2f620ab45d40cc0b330,-1,0,1,42.09028672,1534252796,Regular,807b21f3c8c05965fb5b17ed27962b0f74048c8c45c22d6c3e23bae7fa4173b1
807b21f3c8c05965fb5b17ed27962b0f74048c8c45c22d6c3e23bae7fa4173b1,1,0,1,42.09028672,1534249761,Regular,6bea41f71f683684b518b52ffc9632d6aabc28ea43d8e2f620ab45d40cc0b330
7af8c435a4b42e375ac5dfaeff6695a558d21c8e19df271fa0f3e943c97fe9fc,-1,1,1,3.98228592,1534232970,Regular,e180f014f4c940af54d7b278eb42d4d034c433962407d47ee881e0130befa221
da9f74bc9835e0c242dd7b0c5af54427e4a23ed4ddf29e865db3fdd3426cf6b6,-1,0,1,3.38035023,1534232970,Regular,8793f33046c45547de970634879049b24f6b4bb9dc2e0c31785e243d076a96f4
9855c1e5b9a9fc9dc2e6140fd871d5585585d8c9abc4e6d5ad123756b16fc8a2,-1,1,1,0.88818908,1534231038,Regular,89dc5f91ae29093a7289820333598553f08d54d80ed4f475f0834522272c627c
8793f33046c45547de970634879049b24f6b4bb9dc2e0c31785e243d076a96f4,1,0,1,3.38035023,1534229514,Regular,da9f74bc9835e0c242dd7b0c5af54427e4a23ed4ddf29e865db3fdd3426cf6b6
e180f014f4c940af54d7b278eb42d4d034c433962407d47ee881e0130befa221,1,0,1,3.98228592,1534229514,Regular,7af8c435a4b42e375ac5dfaeff6695a558d21c8e19df271fa0f3e943c97fe9fc
f10e23c758495b384f7877bba36a1315d81840298496cbc69f5212fcb85d1496,-1,0,1,0.79701101,1534229514,Regular,cb13337e27b5aaf67f727ebbda9783a0361862dec57706a21eeabca8289188e3
f2f8cc15eb313b89d440269f6e1b511644834796ba8acbc516a0fd784c5022cd,-1,0,1,3.23541659,1534229103,Regular,fdb6b736f662a326f529f47b0fed1e373e621242ab48580f3fea9ce04ff089d0
dfa7e9f2c077278c36e7a330cd2a5f3bac980daffd8ad40b897f074e72a9ea1a,-1,0,1,224.57311664,1534229001,Regular,86b51353311f57c8c2604369c61b7699c3384e6106049cd1ecc03f5f65554516
cb5d9c879fa0e47448120158dcc414d2d13ba0f752046ea304d446949ef9ad47,-1,1,1,13.9775,1534228607,Regular,ec15caa8545f504f898a19bd821fdc916f6f7e103ac05a58d85a7a7a7460fe4d
f570831d9975a798e5cac88e8f7224e3d09fc3d33a3a7609c5b1d8fdede65311,-1,0,1,1.13523704,1534228396,Regular,129e540b605487747f0b64c520d9fb9641f05ca7c75e996061c63e9fbca91126
89dc5f91ae29093a7289820333598553f08d54d80ed4f475f0834522272c627c,1,0,1,0.88818908,1534226083,Regular,9855c1e5b9a9fc9dc2e6140fd871d5585585d8c9abc4e6d5ad123756b16fc8a2
cb13337e27b5aaf67f727ebbda9783a0361862dec57706a21eeabca8289188e3,1,0,1,0.79701101,1534224391,Regular,f10e23c758495b384f7877bba36a1315d81840298496cbc69f5212fcb85d1496
fdb6b736f662a326f529f47b0fed1e373e621242ab48580f3fea9ce04ff089d0,1,0,1,3.23541659,1534223786,Regular,f2f8cc15eb313b89d440269f6e1b511644834796ba8acbc516a0fd784c5022cd
e053e1ab7774bf79884b3cd7a276d8109c7e758a40ed102a0fe1ea954f518842,-1,1,1,0.22865977,1534222989,Regular,fbc00730f292703806bbeacc885d7cb9866ceaaff14eb07b7fa5bd3d38317836
ec15caa8545f504f898a19bd821fdc916f6f7e103ac05a58d85a7a7a7460fe4d,1,0,1,13.9775,1534222989,Regular,cb5d9c879fa0e47448120158dcc414d2d13ba0f752046ea304d446949ef9ad47
129e540b605487747f0b64c520d9fb9641f05ca7c75e996061c63e9fbca91126,1,0,1,1.13523704,1534222317,Regular,f570831d9975a798e5cac88e8f7224e3d09fc3d33a3a7609c5b1d8fdede65311
fbc00730f292703806bbeacc885d7cb9866ceaaff14eb07b7fa5bd3d38317836,1,0,1,0.22865977,1534215104,Regular,e053e1ab7774bf79884b3cd7a276d8109c7e758a40ed102a0fe1ea954f518842
86b51353311f57c8c2604369c61b7699c3384e6106049cd1ecc03f5f65554516,1,1,1,224.57311664,1534210783,Regular,dfa7e9f2c077278c36e7a330cd2a5f3bac980daffd8ad40b897f074e72a9ea1a
34335776bdcb09132dfb54f38cee00e4138fb75b219ad1c532e7b26962977b1a,-1,0,1,3.18495929,1534144452,Regular,10529790c2c9b7a51004da78d5b79040d56d6389dcb805c1853cf4655d7389f2
10529790c2c9b7a51004da78d5b79040d56d6389dcb805c1853cf4655d7389f2,1,0,1,3.18495929,1534138870,Regular,34335776bdcb09132dfb54f38cee00e4138fb75b219ad1c532e7b26962977b1a
