tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
631e0078ea0534ff03c3014a9d3d0b17b2ba457f6c192f2be51b6676669495ba,-1,1,1,159.01877983,1586047686,Vote,982bf9f88eeba73f65fda48f0e1377b09bd71283903c5c82f5583629db7b5306
6955495ba2d4085d9db87524c5c9356c89435fbd12b4109d66a5d7e56adec7c4,1,0,1,135.91370968,1585974728,Ticket,e90610186126e564a6c69c17faf5bbdc7eec32f64f283e7313257815125edb99
3318d32666d842b5d99cc572fbe9edd541d916b38eca68882d64d3378bb103fb,-1,1,1,144.56304222,1585886809,Vote,b155862d74426622e834dc37a2623163769f040763af0ce188ad7802f8277094
58c5f12925e23f86708d764c4e388a8aaba67f654bbda0d25c1d5bb803b3db78,1,0,1,143.92435642,1585644793,Ticket,6ddbfdcc071b810e9ddf49b6aad65dfcbf59ff3728d42dd2ecab3c45b98c4bc5
9df48c0bb9c84b5bbf8874fe18e0650a0f35eb983a0db867ee3a72f77da522bf,1,0,1,144.18377597,1585591727,Ticket,c84c95e3807b913d2c12fd2536c5657da642bef24ab11b5de4f494b26f87ef83
dc9775d08fd9b5f439c53a9499cc3416a7d354ee757e3fe661554f94bf57fae8,-1,1,1,143.39669346,1585561545,Vote,f9cae4cec6ef59e7b5ca350f9c73327957130a9ae4b5ac92d979458753a6e904
e5c786d15278439fff4300f4c4fc36c61bcd2bd35808e46df812d04b06f2f552,-1,1,1,135.41654343,1585507427,Vote,2c6ded40329340cdc6e61c32baba675ce596aaf71e2acf89046d3cf59fccdd9d
f9cae4cec6ef59e7b5ca350f9c73327957130a9ae4b5ac92d979458753a6e904,1,0,1,143.39669346,1585387414,Ticket,dc9775d08fd9b5f439c53a9499cc3416a7d354ee757e3fe661554f94bf57fae8
cb96954817f162454c995015e45fbe95b7a4b2a5d27f90ad8ccd5caadfd711d0,1,0,1,141.90827736,1585321756,Ticket,76b32922ca196a810169cba837388d78f942586b40ef271f7a35f9290a206c93
4dce6442a0d8dce66f7e9ea361d532378184ceabced56f61409a6ab7380d7185,-1,1,1,134.75019911,1585318466,Vote,4fa29f81edfee02f198c1920a3b9f2873dff7ac99babaefe9b5562415e40b36f
3526dbde8e3db39247a37dc1bfeb46ea4821478bbf080cd345c172bc50ac716a,-1,1,1,149.51677768,1585240878,Vote,1688683341b4b0605863af8689122628d503c2a9f8f18d0623471711ef74400d
b935158d88c71690cf63901c5a4ca73799c0ab45d3ce64b8274182b556cfba77,1,0,1,135.68215722,1584971937,Ticket,b3ba5e3715e12df312515355032e5ffeb7132f155b8f1f97031b75c4f1fcaecf
75c7f1cc40e96fe3095ee8cc6dc269f47d765534c8bc2ecbb5a4bb7ef556d042,1,0,1,134.75019911,1584937191,Ticket,8786c2ca80be0cc363cac96eec8d57c1d2e3681f14697dcd5509b091d23e6eb2
4fa29f81edfee02f198c1920a3b9f2873dff7ac99babaefe9b5562415e40b36f,1,0,1,134.75019911,1584935014,Ticket,4dce6442a0d8dce66f7e9ea361d532378184ceabced56f61409a6ab7380d7185
8e6ee982557a17202dd3ba41920fa2f54cc0df96a033fa4f0af9db1577036806,-1,1,1,124.09712109,1584887761,Vote,97861591bfa68c74fea1fb575d1e565824f4c666d80c3919cc1381417ae4ffee
91f8a441f523383878f2188013416a73751e7e737b99de71b3debdab371e395a,-1,1,1,136.91147169,1584860528,Vote,d609f474ee71a112c08f3252c3b76b5bb417931ab72673ba08c361762c0c1aa2
bc28b89ad14b7f93fad0aef82a1171bff8daea2ecb0cad1e8407bc79536d1ba3,-1,1,1,135.54547873,1584857829,Vote,bc98864bb8c2e280f647dad7ff30136dcbdccf9d0daa7f2ca3d8571ef008b972
3a35718fcc3f9a486037e73e1d539a45191d011e76032c58265f1a808f73f562,1,0,1,133.48848336,1584800361,Ticket,63449b433f3f8ca54fc8537a873c77e91273647d0d83313663e3e35369b2849e
cd26b17146a695341b3d883ba4495e7d734c9769268ce9138debfe502f4186c7,-1,1,1,136.19422744,1584726115,Vote,ed5d97a823eabe6959b5bd00f80b2fbc470bd8d6d1388aab02d8378a2b0e17b2
bc98864bb8c2e280f647dad7ff30136dcbdccf9d0daa7f2ca3d8571ef008b972,1,0,1,135.54547873,1584490541,Ticket,bc28b89ad14b7f93fad0aef82a1171bff8daea2ecb0cad1e8407bc79536d1ba3
1c42a001d00acf071a814721d9fd31ded73f6102c75671cfa07c5945aba71960,1,0,1,135.54547873,1584484286,Ticket,3a0307fe3f8e56db4e8aa16d478a6977a12056090caafd8ebde88f5685e4d889
0343d54bf03bb744d4ba33464b88993c7247631da2304189a59a1b1516293d0d,1,0,1,136.78509788,1584478017,Ticket,9fc523ce032461ceca3659805d5f476dcf15c67ea2410342026cda111c87824c
1e071ba53b12c9d3b18301cc54f2413ae17f180cf9b130e7927606b222e73f98,-1,1,1,136.26843211,1584414974,Vote,c31b22875474cacb2165988ffc70abea442cfb9d322e41464fb531dccd2b3727
131ace71ba3c7eeb63081f04a3d30aaf9347c227ba4f92ff1880aa77672a5b8e,-1,1,1,145.08233023,1584409117,Vote,c37fef8b58f45070893f7c557ba70f948c9a311e82e7021616a2068becb1b513
03154292877f19d9152685e19b9c1b5e939e2d4fbc9209ef55c867b292832a13,-1,1,1,144.56304222,1584403561,Vote,10da87e0c115eb04d5af72eacf29c5024f2e2042c64b9b6b828465d925838af2
10da87e0c115eb04d5af72eacf29c5024f2e2042c64b9b6b828465d925838af2,1,0,1,144.56304222,1584170537,Ticket,03154292877f19d9152685e19b9c1b5e939e2d4fbc9209ef55c867b292832a13
b155862d74426622e834dc37a2623163769f040763af0ce188ad7802f8277094,1,0,1,144.56304222,1584163270,Ticket,3318d32666d842b5d99cc572fbe9edd541d916b38eca68882d64d3378bb103fb
a72bc2a670c0c9596958e78767ec9a45118886cdba95925cfa779feb1753c6be,-1,1,1,164.72861273,1584092027,Vote,a3106ccb4519353d03281ed3479841a1f9df6e8c19442987e82bc52fad1a345d
949308d10dbaeff296c0ef467945b0700000c8a593dfb6a61ea85d7ed92131d4,-1,1,1,139.56014516,1584080720,Vote,f93945e822eea1a8525111e5bb2d2352050f074b52de72a67abbcb75354c753a
d609f474ee71a112c08f3252c3b76b5bb417931ab72673ba08c361762c0c1aa2,1,0,1,136.91147169,1583923646,Ticket,91f8a441f523383878f2188013416a73751e7e737b99de71b3debdab371e395a
35e8113aa3838e7d191f7ac73bfc9e070a7b3ed2e42186af1dbfdf974b357f58,-1,1,1,124.52398248,1583845304,Vote,9b78bcd1d295bfd1c23b817b4d8f4ac2889a77e6e3fb809bd557a2d1bab93af5
c31b22875474cacb2165988ffc70abea442cfb9d322e41464fb531dccd2b3727,1,0,1,136.26843211,1583830756,Ticket,1e071ba53b12c9d3b18301cc54f2413ae17f180cf9b130e7927606b222e73f98
8867380f55853787358779cc11512cb51ae2e1fe9cdaf45623b9c738984b5cf1,-1,1,1,132.65815841,1583750369,Vote,22505b869d18eb121fef5de080e2f16b1867a81f02f94444a4493e23ba47fe82
f93945e822eea1a8525111e5bb2d2352050f074b52de72a67abbcb75354c753a,1,0,1,139.56014516,1583658614,Ticket,949308d10dbaeff296c0ef467945b0700000c8a593dfb6a61ea85d7ed92131d4
c37fef8b58f45070893f7c557ba70f948c9a311e82e7021616a2068becb1b513,1,0,1,145.08233023,1583644163,Ticket,131ace71ba3c7eeb63081f04a3d30aaf9347c227ba4f92ff1880aa77672a5b8e
1688683341b4b0605863af8689122628d503c2a9f8f18d0623471711ef74400d,1,0,1,149.51677768,1583613549,Ticket,3526dbde8e3db39247a37dc1bfeb46ea4821478bbf080cd345c172bc50ac716a
d92178b50bc586af264c676d6342846f87559f3e3016c94dd0eeb56606fc022a,-1,1,1,135.3521869,1583589798,Vote,eaca9ca9b793e36bae9004ac5c68a771d0325351b9af707c0b28aca549af0aaa
c8c2e3f1e9e834b764b2c9756464454c1dcdd59e228245f3f73e0b71fef713f3,-1,1,1,133.96167951,1583577164,Vote,af96d7856ccf2e659e58276f7535122e3e83db6a74fb181af6f2e6c1f720b78a
b2dce52786d072370a291119be20d94a5e77a326ddc92e02ea00c2c693b18502,-1,1,1,138.23071129,1583546884,Vote,c0153fac1fabbe18410e93e0ebe698d6b6a3c8a86e608b60b3cbb49d5552cee6
a3106ccb4519353d03281ed3479841a1f9df6e8c19442987e82bc52fad1a345d,1,0,1,164.72861273,1583390383,Ticket,a72bc2a670c0c9596958e78767ec9a45118886cdba95925cfa779feb1753c6be
e42ac7abd212e1823ba463ab5340f0091f9300a647d088381592a6692b6442f6,1,0,1,164.72861273,1583366822,Ticket,a84afe321544e9a1f93caebdb69804188092777eadf981822781f1ca7f23037b
a00cafc5cbad357d4ab13d2de8f2e198a141a584a1679b5aa70a87a912a89ba3,1,0,1,166.32176061,1583348764,Ticket,917351cbbd64cd1d2dc5a6019285b6b825f99013d5c125b75a0730068fbe2d45
ade7f894e95e528e9f27d99d97d6a1158080662ba431b36fea2290cd2f1895d0,-1,1,1,127.38442109,1583314973,Vote,9803570eb3cd1dddbfbcde9c38c9e819e481d8d50c90705e8f6792eeb801b5f4
32e487675b418aa4ac597d0367dafc61928877c6f1988d92698c8fbd16427077,-1,1,1,159.14002435,1583298248,Vote,a805737cac4e57670cb5d0ce1e5ec40eb58f8770a7ee28094a1f2c8f43883f80
a805737cac4e57670cb5d0ce1e5ec40eb58f8770a7ee28094a1f2c8f43883f80,1,0,1,159.14002435,1583074595,Ticket,32e487675b418aa4ac597d0367dafc61928877c6f1988d92698c8fbd16427077
109d03b97277b039fa2ac99554d58e10db6f3d53de6f5692a8c80d78fc383286,-1,1,1,124.25300201,1583032423,Vote,c7ec5ac094991644d4449b7cbd0419a446de0acc033a8f8ac7d12fa9db876c0c
982bf9f88eeba73f65fda48f0e1377b09bd71283903c5c82f5583629db7b5306,1,0,1,159.01877983,1583026771,Ticket,631e0078ea0534ff03c3014a9d3d0b17b2ba457f6c192f2be51b6676669495ba
0838a48c6118574f65d34de391637e9b5fbae21c4c73a56f06c6b45b334b327a,-1,1,1,132.2313345,1583000264,Vote,183e84fa829cb90c03ca00e12a3603353824724c6b429e868253e6d8e182e0c2
27690db0e0237cc77c909e4e1cfc6e5dd72dda3107d253b06e0548a5a9c18f73,-1,1,1,133.62172702,1582947685,Vote,2c4422f9f16d476719a1604dd807b0d4b7415ed6d78369f340bbfa3146a284c6
af96d7856ccf2e659e58276f7535122e3e83db6a74fb181af6f2e6c1f720b78a,1,0,1,133.96167951,1582674600,Ticket,c8c2e3f1e9e834b764b2c9756464454c1dcdd59e228245f3f73e0b71fef713f3
883262d613b01be4b39925df41ca11050202e30c9ca0d5bc3cc2bcaadcaa9987,-1,1,1,134.7809122,1582597248,Vote,5c18397cf5d48a5917caf5bf005c1ae8734af82a881c12b3ea80c72eba7eef24
97861591bfa68c74fea1fb575d1e565824f4c666d80c3919cc1381417ae4ffee,1,0,1,124.09712109,1582510808,Ticket,8e6ee982557a17202dd3ba41920fa2f54cc0df96a033fa4f0af9db1577036806
500aa95610087db4a08d2b449968bd11782a4a04c7e22e9e9425c1753dce80cd,-1,1,1,128.70501716,1582436993,Vote,166dc13de010ca87a7a8ae974d0fda64871b90f664cf75a02ef4a20350fc95a1
c7ec5ac094991644d4449b7cbd0419a446de0acc033a8f8ac7d12fa9db876c0c,1,0,1,124.25300201,1582148125,Ticket,109d03b97277b039fa2ac99554d58e10db6f3d53de6f5692a8c80d78fc383286
9b78bcd1d295bfd1c23b817b4d8f4ac2889a77e6e3fb809bd557a2d1bab93af5,1,0,1,124.52398248,1581961828,Ticket,35e8113aa3838e7d191f7ac73bfc9e070a7b3ed2e42186af1dbfdf974b357f58
daead161e8fa358820a44622b4b2b68f55536dc1e5b4567f365a445918b318f1,-1,1,1,138.95466728,1581884073,Vote,57447022de399aba0156e33296f92d6a8fc4df5a2d520fdaa60f5f815ebea8d7
9803570eb3cd1dddbfbcde9c38c9e819e481d8d50c90705e8f6792eeb801b5f4,1,0,1,127.38442109,1581856901,Ticket,ade7f894e95e528e9f27d99d97d6a1158080662ba431b36fea2290cd2f1895d0
a0fdabac98bdd11f596a2b71e78625a06b4443a4bfe324e95556cc9ee854553a,-1,1,1,132.54503649,1581788164,Vote,60f404dca4879139f8aa5c8da9bac6bbc4fdb26bbb81b3321a4f092885addbee
bc1ef2939ae11594c56a5abcdadf77928330379d1e2f2e04aa7aa9b925088f34,1,0,1,132.2313345,1581623573,Ticket,6bd36694cc99e3bf28cbc057c6cf6d864692e59464feea8f3668fd7177d76702
183e84fa829cb90c03ca00e12a3603353824724c6b429e868253e6d8e182e0c2,1,0,1,132.2313345,1581613131,Ticket,0838a48c6118574f65d34de391637e9b5fbae21c4c73a56f06c6b45b334b327a
22505b869d18eb121fef5de080e2f16b1867a81f02f94444a4493e23ba47fe82,1,0,1,132.65815841,1581544462,Ticket,8867380f55853787358779cc11512cb51ae2e1fe9cdaf45623b9c738984b5cf1
a8b7add6b3dfda750bf62f669bab0c1a1df415336105d81967697b9883e804d3,-1,1,1,133.92533647,1581542883,Vote,da4fe47bb6f1d4c675d570c6ed561344391afe7b9198ebc5876a41b63c208040
c24e793bc7afb82c612cf8b7dbc0c920d651e785e6dafe2b3b1b343829051d44,-1,1,1,135.10244398,1581534165,Vote,8baf84014e8c567e5235fbda351d40144bc3ecc50d5474c20b2adf04265b1122
60f404dca4879139f8aa5c8da9bac6bbc4fdb26bbb81b3321a4f092885addbee,1,0,1,132.54503649,1581533126,Ticket,a0fdabac98bdd11f596a2b71e78625a06b4443a4bfe324e95556cc9ee854553a
0267aab19e35e4198c906766750b396f03778db5728110debcbe3564291f0954,-1,1,1,134.72383578,1581469323,Vote,4a473b0153294f66881f824ae525d49c279dff1d766f79e5c8f47e1e4c04c24c
da4fe47bb6f1d4c675d570c6ed561344391afe7b9198ebc5876a41b63c208040,1,0,1,133.92533647,1581251737,Ticket,a8b7add6b3dfda750bf62f669bab0c1a1df415336105d81967697b9883e804d3
8baf84014e8c567e5235fbda351d40144bc3ecc50d5474c20b2adf04265b1122,1,0,1,135.10244398,1581191594,Ticket,c24e793bc7afb82c612cf8b7dbc0c920d651e785e6dafe2b3b1b343829051d44
1a81cf51c450269689486cce855b7fef53d262c783e40a1042a30258bd26c8a6,-1,1,1,134.24623655,1581186260,Vote,2b47c8d859959c3d2d87cd5c76c08621231d5fd4c42023070baf9e8a8cfabd17
eaca9ca9b793e36bae9004ac5c68a771d0325351b9af707c0b28aca549af0aaa,1,0,1,135.3521869,1581143250,Ticket,d92178b50bc586af264c676d6342846f87559f3e3016c94dd0eeb56606fc022a
5bd402ddc5174f5bc751859b978a8f3bf21302345670d874c30ff452d5cddcf5,-1,1,1,135.14816402,1581127153,Vote,c929613e5825460ed2253915243ff216d31d59cb4b9d8d5f5d6489809b2b5b6f
82f2105b86cf5c6262d6e23658af78facc0e4bc953cc939630b629f7e6d6e23d,-1,1,1,128.13288147,1581056549,Vote,93b75a64cc9095ecf4aca6ed85df67f53c2efa78c37a2d008bdc0e1c6222caf1
c929613e5825460ed2253915243ff216d31d59cb4b9d8d5f5d6489809b2b5b6f,1,0,1,135.14816402,1580800999,Ticket,5bd402ddc5174f5bc751859b978a8f3bf21302345670d874c30ff452d5cddcf5
4a473b0153294f66881f824ae525d49c279dff1d766f79e5c8f47e1e4c04c24c,1,0,1,134.72383578,1580744808,Ticket,0267aab19e35e4198c906766750b396f03778db5728110debcbe3564291f0954
e3280a9d03b79417973a6ddf305c6ce9bb2c96df6d56b8e69af9873295540fd6,-1,1,1,129.80952208,1580733704,Vote,a4aaaf1c249f229923e2475bc8a130369729a9fc86aa9a6160c425306b0c3127
5c18397cf5d48a5917caf5bf005c1ae8734af82a881c12b3ea80c72eba7eef24,1,0,1,134.7809122,1580704797,Ticket,883262d613b01be4b39925df41ca11050202e30c9ca0d5bc3cc2bcaadcaa9987
113cb6bb81cbe11a16a1bd164b64818c0fd0a52337ccf66ba1561f11cf1d0376,-1,1,1,136.08329342,1580665691,Vote,f528e6ab2f0883bdc4b0061bc50ef9d41cf5dad876469e77959ff30537cf4a6b
bd8a3ce973c46fc1a34942de25737630c72aa056becc67cba6e41edcb9491605,-1,1,1,128.13288147,1580611801,Vote,48bc1b8f074cbe14b5862f09b1541b0acfe60b4cddf0f5520dd29720181e728b
2b47c8d859959c3d2d87cd5c76c08621231d5fd4c42023070baf9e8a8cfabd17,1,0,1,134.24623655,1580593436,Ticket,1a81cf51c450269689486cce855b7fef53d262c783e40a1042a30258bd26c8a6
2c4422f9f16d476719a1604dd807b0d4b7415ed6d78369f340bbfa3146a284c6,1,0,1,133.62172702,1580512446,Ticket,27690db0e0237cc77c909e4e1cfc6e5dd72dda3107d253b06e0548a5a9c18f73
bfec9da04f82a25f93f3a77ce1c22ceb01ccc5eae0cfc418a7b96fe6042b6be7,-1,1,1,146.07919006,1580437088,Vote,45622a41722ab79f300162bf98f4cd1263f2875d4f60678215c3cbfe263f0bf0
a4aaaf1c249f229923e2475bc8a130369729a9fc86aa9a6160c425306b0c3127,1,0,1,129.80952208,1580362845,Ticket,e3280a9d03b79417973a6ddf305c6ce9bb2c96df6d56b8e69af9873295540fd6
973e2fac0578d7b6298165c21d0c4cc75dcae6193e2385200ad11442e34650da,-1,1,1,133.23916461,1580287585,Vote,cd01b7d01303fbdae8744e97dd18dfab6cc927c3b1be00d05c13d445d9e0298e
48bc1b8f074cbe14b5862f09b1541b0acfe60b4cddf0f5520dd29720181e728b,1,0,1,128.13288147,1580215872,Ticket,bd8a3ce973c46fc1a34942de25737630c72aa056becc67cba6e41edcb9491605
93b75a64cc9095ecf4aca6ed85df67f53c2efa78c37a2d008bdc0e1c6222caf1,1,0,1,128.13288147,1580215872,Ticket,82f2105b86cf5c6262d6e23658af78facc0e4bc953cc939630b629f7e6d6e23d
166dc13de010ca87a7a8ae974d0fda64871b90f664cf75a02ef4a20350fc95a1,1,0,1,128.70501716,1580187524,Ticket,500aa95610087db4a08d2b449968bd11782a4a04c7e22e9e9425c1753dce80cd
52bf0d84eb951e236c3ebb0845f4622b89dda1eb91f3e76fbc19aaf507df4f95,-1,1,1,137.25269251,1580112003,Vote,9f8eb5c49ef9a0ee72d5b6df51e80189b2ce2e8182fbc2de5bfcd89dfa2729ee
cd01b7d01303fbdae8744e97dd18dfab6cc927c3b1be00d05c13d445d9e0298e,1,0,1,133.23916461,1579977238,Ticket,973e2fac0578d7b6298165c21d0c4cc75dcae6193e2385200ad11442e34650da
c225fc7c2366ee708b58484f1dc7ae5be290725113bc67dca948e66ed6e54b9b,-1,1,1,138.38456888,1579893283,Vote,92844f5fae0d18937d720311b662d5a5c5821adffc4083ea0ccd5f0760c431b0
2c6ded40329340cdc6e61c32baba675ce596aaf71e2acf89046d3cf59fccdd9d,1,0,1,135.41654343,1579867265,Ticket,e5c786d15278439fff4300f4c4fc36c61bcd2bd35808e46df812d04b06f2f552
f528e6ab2f0883bdc4b0061bc50ef9d41cf5dad876469e77959ff30537cf4a6b,1,0,1,136.08329342,1579851310,Ticket,113cb6bb81cbe11a16a1bd164b64818c0fd0a52337ccf66ba1561f11cf1d0376
2520fd88963aa29d4c1fbdda1675858b2b013ebc05a286fd2b694b804f49189a,-1,1,1,145.05278706,1579788122,Vote,71cc4ebb592413be5127649dc667bf7fb22f1b6d3ac49a5cab5cf34315a94ce7
9f8eb5c49ef9a0ee72d5b6df51e80189b2ce2e8182fbc2de5bfcd89dfa2729ee,1,0,1,137.25269251,1579781020,Ticket,52bf0d84eb951e236c3ebb0845f4622b89dda1eb91f3e76fbc19aaf507df4f95
c0153fac1fabbe18410e93e0ebe698d6b6a3c8a86e608b60b3cbb49d5552cee6,1,0,1,138.23071129,1579733167,Ticket,b2dce52786d072370a291119be20d94a5e77a326ddc92e02ea00c2c693b18502
99548f9e224c414cdae956cd25f3207a1bd676b94c57af40a2ffab830c390aca,-1,1,1,140.10420686,1579702075,Vote,2891443a0c1ed23a7a7da5ffb42920434175b4faacec0222ac4d1b30e47fd2bc
792cc675dd1af8e3aeab58ce3c9954da11fb2a8b1bb2f6a928a287b587c65ba1,-1,1,1,136.50099247,1579664372,Vote,3191e7aa80ecab3a788b9fbfc0771144e885663230183c491426727d21cd27e3
57447022de399aba0156e33296f92d6a8fc4df5a2d520fdaa60f5f815ebea8d7,1,0,1,138.95466728,1579569479,Ticket,daead161e8fa358820a44622b4b2b68f55536dc1e5b4567f365a445918b318f1
92844f5fae0d18937d720311b662d5a5c5821adffc4083ea0ccd5f0760c431b0,1,0,1,138.38456888,1579501133,Ticket,c225fc7c2366ee708b58484f1dc7ae5be290725113bc67dca948e66ed6e54b9b
3191e7aa80ecab3a788b9fbfc0771144e885663230183c491426727d21cd27e3,1,0,1,136.50099247,1579397725,Ticket,792cc675dd1af8e3aeab58ce3c9954da11fb2a8b1bb2f6a928a287b587c65ba1
ed5d97a823eabe6959b5bd00f80b2fbc470bd8d6d1388aab02d8378a2b0e17b2,1,0,1,136.19422744,1579299490,Ticket,cd26b17146a695341b3d883ba4495e7d734c9769268ce9138debfe502f4186c7
2891443a0c1ed23a7a7da5ffb42920434175b4faacec0222ac4d1b30e47fd2bc,1,0,1,140.10420686,1579083568,Ticket,99548f9e224c414cdae956cd25f3207a1bd676b94c57af40a2ffab830c390aca
71cc4ebb592413be5127649dc667bf7fb22f1b6d3ac49a5cab5cf34315a94ce7,1,0,1,145.05278706,1578897527,Ticket,2520fd88963aa29d4c1fbdda1675858b2b013ebc05a286fd2b694b804f49189a
45622a41722ab79f300162bf98f4cd1263f2875d4f60678215c3cbfe263f0bf0,1,0,1,146.07919006,1578857636,Ticket,bfec9da04f82a25f93f3a77ce1c22ceb01ccc5eae0cfc418a7b96fe6042b6be7
