tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc21b820b8fee88cbe02640bdddcb86d9a0fbe15381ed03b34c442522e15901a,-1,0,1,65.74563651,1513587112,Regular,450b683509d85958c9e8bfec2fb8a3a0f217bde60fe5d213fb7e1498ed9dbb0f
6298bd514ecfcf754eeac8103940c9c7e1deeb075b7a066f65f6726cf543bf5f,-1,0,1,91.0041347,1513541044,Regular,cb3c210bb1b66d389b67a202f4cd635c3f95034ef2823e140495057e12ee0832
3537f0e1b1b98b38cbbb4e47b3bcc73d36ee0f82de765bc573f3fc4b12ac4c53,-1,2,1,82.40250208,1513514086,Regular,804689d68d9d4cce50ea1efaaf8fafc4099cf386d1563ae3e8363c34581efef1
450b683509d85958c9e8bfec2fb8a3a0f217bde60fe5d213fb7e1498ed9dbb0f,1,3,1,65.74563651,1513494424,Vote,bc21b820b8fee88cbe02640bdddcb86d9a0fbe15381ed03b34c442522e15901a
30150cd8f50f60404a25190c4ccd7a92929c0511e3c8d2660614627f7d672545,-1,0,1,85.05647484,1513491547,Regular,508391254de678772310cebc5f9a3ad5f02cbe1bb907e69f3303f7ba5ba6079d
cb3c210bb1b66d389b67a202f4cd635c3f95034ef2823e140495057e12ee0832,1,3,1,91.0041347,1513460340,Vote,6298bd514ecfcf754eeac8103940c9c7e1deeb075b7a066f65f6726cf543bf5f
804689d68d9d4cce50ea1efaaf8fafc4099cf386d1563ae3e8363c34581efef1,1,3,1,82.40250208,1513439529,Vote,3537f0e1b1b98b38cbbb4e47b3bcc73d36ee0f82de765bc573f3fc4b12ac4c53
1cf62db0c30bb6e4ba37c186f0dbd54935a9cde617f78878e2966508a8258cf6,-1,0,1,74.40187563,1513414243,Regular,9fe5b439f189d543d18792bbcb8a8de89dc73da0646893985cb45e8318fb0468
50f0103459ee07c7030c7099b68bfeede69f56e0fda8582f46e608f16e21d6b5,-1,0,1,72.69802142,1513413693,Regular,e3d5d4e62869785dc7fc589ee1774920e63856eb8553315b4d7b7f0143690203
803a9158c72b223a7c61b5c1d013eb5f5cc13eda6ec10e6fb9585155c20c232c,-1,1,1,79.97116445,1513409351,Regular,15ba9ba295f2dbb2153ae3204c908309fd7706e5300613db176f873107c33b4c
508391254de678772310cebc5f9a3ad5f02cbe1bb907e69f3303f7ba5ba6079d,1,3,1,85.05647484,1513402442,Vote,30150cd8f50f60404a25190c4ccd7a92929c0511e3c8d2660614627f7d672545
99903634ff12ff25f2554e699c46a6fd8465a1c5f30c88e637bd3db8ece8e1c6,-1,0,1,88.9137422,1513385348,Regular,3693c05dd7dd95c6b4ae2867ca3bcc65ff1cd8de8c5efc0fa38205a0b9824905
57e40e5704316804889b9c4aa83da656160478de94402486e1675c3682734c58,-1,2,1,67.40499003,1513371423,Regular,86fb6334f3d0531645f3c15b18d442dddb06f46d6271237acbdce90c135cb9e7
3d25a147ea5dbce97ece8eea21f8369a0d1261e9d9fc565a84f3d60cb4d366a0,-1,0,1,90.76548801,1513341927,Regular,32178ccb25819625cf8ee4ed1b7d36d3f3e6164b83e62f45850e4ce49742708c
7033281da637eed7d7090ccb894e66aa26d8a9d2b2846d423b5e8ebf554d4fa7,-1,0,1,82.80955533,1513336808,Regular,b1230dbdbbee0b6e4fb38f5127add003319631799858bedbc116a08ccac8abc9
8f0a1a95e01d6d95ef0eb71429efc76c84049a06ad049481aac83f11bb558dee,-1,0,1,66.77648041,1513335203,Regular,5491ccc8d489aad19791b147d9a331363e3c7d2cf1319bb9672d84cb0e176734
e3d5d4e62869785dc7fc589ee1774920e63856eb8553315b4d7b7f0143690203,1,3,1,72.69802142,1513335203,Vote,50f0103459ee07c7030c7099b68bfeede69f56e0fda8582f46e608f16e21d6b5
9fe5b439f189d543d18792bbcb8a8de89dc73da0646893985cb45e8318fb0468,1,3,1,74.40187563,1513331389,Vote,1cf62db0c30bb6e4ba37c186f0dbd54935a9cde617f78878e2966508a8258cf6
15ba9ba295f2dbb2153ae3204c908309fd7706e5300613db176f873107c33b4c,1,3,1,79.97116445,1513322350,Vote,803a9158c72b223a7c61b5c1d013eb5f5cc13eda6ec10e6fb9585155c20c232c
3693c05dd7dd95c6b4ae2867ca3bcc65ff1cd8de8c5efc0fa38205a0b9824905,1,3,1,88.9137422,1513304791,Vote,99903634ff12ff25f2554e699c46a6fd8465a1c5f30c88e637bd3db8ece8e1c6
94c29980407c474e3b4aa9d063f32600d6c462895bf281625be4e1d44b398e38,-1,2,1,75.96281674,1513293636,Regular,6d992da3b542a95d5c7f3b22245e0e4be1225532c3c9af61e55f7205f173dbe3
e52729f871a059db4816fc3a00e3b6186301f05817b5854d109f2c3f865ea662,-1,0,1,89.70513767,1513292777,Regular,81856a645f55377199a2112420197df120912edf43fe408d490c001f1ca36774
86fb6334f3d0531645f3c15b18d442dddb06f46d6271237acbdce90c135cb9e7,1,3,1,67.40499003,1513289061,Vote,57e40e5704316804889b9c4aa83da656160478de94402486e1675c3682734c58
32178ccb25819625cf8ee4ed1b7d36d3f3e6164b83e62f45850e4ce49742708c,1,3,1,90.76548801,1513258236,Vote,3d25a147ea5dbce97ece8eea21f8369a0d1261e9d9fc565a84f3d60cb4d366a0
b1230dbdbbee0b6e4fb38f5127add003319631799858bedbc116a08ccac8abc9,1,3,1,82.80955533,1513246752,Vote,7033281da637eed7d7090ccb894e66aa26d8a9d2b2846d423b5e8ebf554d4fa7
5491ccc8d489aad19791b147d9a331363e3c7d2cf1319bb9672d84cb0e176734,1,3,1,66.77648041,1513245868,Vote,8f0a1a95e01d6d95ef0eb71429efc76c84049a06ad049481aac83f11bb558dee
d77e4fb1c602da857a6f4da2f8e6d5e8781e32f4912c488c2ce551be0193f4f8,-1,0,1,88.53655398,1513245789,Regular,d1e0b00f17e93d6062b7e08639d5c1bba92382d42dfc49dc520103c134809b0f
6d992da3b542a95d5c7f3b22245e0e4be1225532c3c9af61e55f7205f173dbe3,1,3,1,75.96281674,1513198761,Vote,94c29980407c474e3b4aa9d063f32600d6c462895bf281625be4e1d44b398e38
81856a645f55377199a2112420197df120912edf43fe408d490c001f1ca36774,1,3,1,89.70513767,1513182131,Vote,e52729f871a059db4816fc3a00e3b6186301f05817b5854d109f2c3f865ea662
fd1728daf41fa2b98237c70d6c0de0916796c4b7f8074f8613b350c2e4931ddd,-1,0,1,90.76548801,1513181990,Regular,69ce6f3d3dea0c999b7159309b93a1d050c06771a100dddd5dcedc6c3866bc48
7395b80447600dc3f3c0f1b3f2c161693771e1ed6538b7504e451f0d776baeb9,-1,1,1,65.22987422,1513180103,Regular,ec7350767005e4a4533d0cf19b67c17f1313ea44e1fe6c455e789f7e6de11e0a
d1e0b00f17e93d6062b7e08639d5c1bba92382d42dfc49dc520103c134809b0f,1,3,1,88.53655398,1513165462,Vote,d77e4fb1c602da857a6f4da2f8e6d5e8781e32f4912c488c2ce551be0193f4f8
c2865160b1ecc19f1ed8b0fb64db48ecdcd035f6d11f37a4277ba949caa3040a,-1,1,1,83.70167729,1513161729,Regular,4975c38a2c6bd626914e601df541d0d0d840f134fd2b05ca2366373c6a942dd8
8d40a3810a0439eede7e003aeb0873ee8771a6cd70930d55b38ecc415bc87dc4,-1,1,1,86.32987676,1513159105,Regular,7afa8ca470452176fdbe5d8759f463e5c709676168606a9186551ae6a4dfb9cc
b14527447127227c99ca6a9530e6aa9c0a32a529908c49d9edbfdc02ffb80a6c,-1,2,1,85.44804767,1513157581,Regular,0e2e0c08d8b6d4481f77ba9176f0e2d9bf4a33059bfa14cd656f4e8a5207c290
e4a5aeb1c07f1c96339e1aaa3ccfffac79f6045f0a3cb8630c123989f91a9d34,-1,0,1,90.76548801,1513151357,Regular,a25edd490769183bded287e35ce63a0bae8da7f7b45017c025a81936aac97504
854f4de65379a88b033556ea4c309818abd597a666064cd5fad18adfe9f35b7f,-1,0,1,74.96268251,1513148001,Regular,3fb9dcfbc4a26905d1b1b7c28310dcc84511a354cdbec367a3d7a8b302e7aa19
854f4de65379a88b033556ea4c309818abd597a666064cd5fad18adfe9f35b7f,-1,1,1,81.20350768,1513148001,Regular,6d16dc481e82d63d55a8e9953d1bc620c3ca7e037a180cd6b3d9778fd25bbb2d
ec7350767005e4a4533d0cf19b67c17f1313ea44e1fe6c455e789f7e6de11e0a,1,3,1,65.22987422,1513102551,Vote,7395b80447600dc3f3c0f1b3f2c161693771e1ed6538b7504e451f0d776baeb9
69ce6f3d3dea0c999b7159309b93a1d050c06771a100dddd5dcedc6c3866bc48,1,3,1,90.76548801,1513100257,Vote,fd1728daf41fa2b98237c70d6c0de0916796c4b7f8074f8613b350c2e4931ddd
8bbce9a7a97caa3db1fcf79a58040d54729ac2c81709dd73f536d5495ac7d8f0,-1,0,1,81.25055004,1513097985,Regular,966b8bc894cb72f7c87f385cce51f094a88846b4626264fd257229b5e122ec19
0e2e0c08d8b6d4481f77ba9176f0e2d9bf4a33059bfa14cd656f4e8a5207c290,1,3,1,85.44804767,1513089865,Vote,b14527447127227c99ca6a9530e6aa9c0a32a529908c49d9edbfdc02ffb80a6c
6cae0f813c6b959ad5f508ecd6404cd8dc1cc42a71b2f84e4c15e49c8e186880,-1,2,1,67.26511276,1513089467,Regular,ea5805998404d5f972c0350c11565a1180caa9e8b752d775655771c2cc8b74b0
4975c38a2c6bd626914e601df541d0d0d840f134fd2b05ca2366373c6a942dd8,1,3,1,83.70167729,1513088645,Vote,c2865160b1ecc19f1ed8b0fb64db48ecdcd035f6d11f37a4277ba949caa3040a
a25edd490769183bded287e35ce63a0bae8da7f7b45017c025a81936aac97504,1,3,1,90.76548801,1513081665,Vote,e4a5aeb1c07f1c96339e1aaa3ccfffac79f6045f0a3cb8630c123989f91a9d34
3fb9dcfbc4a26905d1b1b7c28310dcc84511a354cdbec367a3d7a8b302e7aa19,1,3,1,74.96268251,1513075967,Vote,854f4de65379a88b033556ea4c309818abd597a666064cd5fad18adfe9f35b7f
6d16dc481e82d63d55a8e9953d1bc620c3ca7e037a180cd6b3d9778fd25bbb2d,1,3,1,81.20350768,1513074141,Vote,854f4de65379a88b033556ea4c309818abd597a666064cd5fad18adfe9f35b7f
7afa8ca470452176fdbe5d8759f463e5c709676168606a9186551ae6a4dfb9cc,1,3,1,86.32987676,1513066828,Vote,8d40a3810a0439eede7e003aeb0873ee8771a6cd70930d55b38ecc415bc87dc4
966b8bc894cb72f7c87f385cce51f094a88846b4626264fd257229b5e122ec19,1,3,1,81.25055004,1513015385,Vote,8bbce9a7a97caa3db1fcf79a58040d54729ac2c81709dd73f536d5495ac7d8f0
ea5805998404d5f972c0350c11565a1180caa9e8b752d775655771c2cc8b74b0,1,3,1,67.26511276,1513008849,Vote,6cae0f813c6b959ad5f508ecd6404cd8dc1cc42a71b2f84e4c15e49c8e186880
50b77bdd2ff9d69940e78ae9c02c0121b13449b27e822203edf33ca2f2665f6b,-1,0,1,69.70286321,1512999625,Regular,3629ce8c961c20169214b808e998b39374eda6edfad94e1593ce15a1af6d2c82
1985586c57bdc0111f55c8e3d89e1c76811c2e8c7b31edf2995c711e0592f6ab,-1,0,1,88.53655398,1512986837,Regular,b18b27e8db500ec2ecbca2c8f86dea9db8a9fccd0537ee2bfcc29119d66a7d0b
d2ad25544444781dea16e157ff0f474204ccbd94053e8d6c51ff0de4f2d4d9a4,-1,0,1,76.31608542,1512942567,Regular,53b8b78e9ffb3fd70de42919d24d2ee88c39692fed037e045c7993a7236b5b67
70d5ff251487223ac025ebb7b975fbb067dbe10e6249289ee5fe18d5309388ad,-1,1,1,76.33195057,1512939611,Regular,d7bba7f27039a680093cc35ded88704a3c64cca46560a879c5c5577d745f2f63
e66a3a381df52c85f64b0914658c27e7ca9536cbbe62892ef98bb4b6e515b31b,-1,1,1,86.20205803,1512933787,Regular,ab9eaaa67b709eca1edc4d791e89db078a6cc4c8a9efdf87714152b6678e2088
b18b27e8db500ec2ecbca2c8f86dea9db8a9fccd0537ee2bfcc29119d66a7d0b,1,3,1,88.53655398,1512905046,Vote,1985586c57bdc0111f55c8e3d89e1c76811c2e8c7b31edf2995c711e0592f6ab
3629ce8c961c20169214b808e998b39374eda6edfad94e1593ce15a1af6d2c82,1,3,1,69.70286321,1512903946,Vote,50b77bdd2ff9d69940e78ae9c02c0121b13449b27e822203edf33ca2f2665f6b
53b8b78e9ffb3fd70de42919d24d2ee88c39692fed037e045c7993a7236b5b67,1,3,1,76.31608542,1512867501,Vote,d2ad25544444781dea16e157ff0f474204ccbd94053e8d6c51ff0de4f2d4d9a4
d7bba7f27039a680093cc35ded88704a3c64cca46560a879c5c5577d745f2f63,1,3,1,76.33195057,1512866309,Vote,70d5ff251487223ac025ebb7b975fbb067dbe10e6249289ee5fe18d5309388ad
ab9eaaa67b709eca1edc4d791e89db078a6cc4c8a9efdf87714152b6678e2088,1,3,1,86.20205803,1512856379,Vote,e66a3a381df52c85f64b0914658c27e7ca9536cbbe62892ef98bb4b6e515b31b
16549b55bb7c45ec345ded1a1d00b34817b09206d4098f36f8eb332d888b1276,-1,1,1,80.57082872,1512847398,Regular,5e71d24e669bf639fed21608fa810bd6fb3f75c7aa04fae6e3a2176eb0c826ff
d07000683feb1daf20df370630335c12edc90b436e83ee14a7e5ed7ae0be078d,-1,0,1,75.96281674,1512817419,Regular,40c885c3d17ac07698d23b7867153ecb2ee973a09e3a65dfc6b612e40230609c
2c835b95d8ad316bfbf3d43911e751b1d9d7dd65af00de5c910825873d7adea9,-1,1,1,68.89562754,1512790905,Regular,addf04269ad92e249dfc8ff1b5c619f332528717a4d8328a6c50b6fbe6022a98
34a88dfe104550940bd9b147e8c9d430f631c88c444b8e2068a6bf80f2575f20,-1,0,1,71.8790211,1512777937,Regular,ab543b282980d97b2cc4c9e8debb3d56d89ea70901bb5228394318efbe8f002f
7d19cad96a6915bf72e4c699795a38acf2e4c6d702b2ab1441215fababc1fadc,-1,1,1,70.68456661,1512771797,Regular,7629092e92c03355959c290f3312bc6633e243c3f20c0f8c8aec755afae15831
7d19cad96a6915bf72e4c699795a38acf2e4c6d702b2ab1441215fababc1fadc,-1,2,1,86.65301107,1512771797,Regular,846ecdbbf454bbf667333a4478cd1eb7606ad1274c95f966cc7ed09d044b1232
5e71d24e669bf639fed21608fa810bd6fb3f75c7aa04fae6e3a2176eb0c826ff,1,3,1,80.57082872,1512757247,Vote,16549b55bb7c45ec345ded1a1d00b34817b09206d4098f36f8eb332d888b1276
40c885c3d17ac07698d23b7867153ecb2ee973a09e3a65dfc6b612e40230609c,1,3,1,75.96281674,1512720659,Vote,d07000683feb1daf20df370630335c12edc90b436e83ee14a7e5ed7ae0be078d
addf04269ad92e249dfc8ff1b5c619f332528717a4d8328a6c50b6fbe6022a98,1,3,1,68.89562754,1512712913,Vote,2c835b95d8ad316bfbf3d43911e751b1d9d7dd65af00de5c910825873d7adea9
ab543b282980d97b2cc4c9e8debb3d56d89ea70901bb5228394318efbe8f002f,1,3,1,71.8790211,1512698078,Vote,34a88dfe104550940bd9b147e8c9d430f631c88c444b8e2068a6bf80f2575f20
846ecdbbf454bbf667333a4478cd1eb7606ad1274c95f966cc7ed09d044b1232,1,3,1,86.65301107,1512683598,Vote,7d19cad96a6915bf72e4c699795a38acf2e4c6d702b2ab1441215fababc1fadc
7629092e92c03355959c290f3312bc6633e243c3f20c0f8c8aec755afae15831,1,3,1,70.68456661,1512671463,Vote,7d19cad96a6915bf72e4c699795a38acf2e4c6d702b2ab1441215fababc1fadc
f3efdaab06f06c564bd85311b37c6068385529c76e969e67a5bb975ebd24a629,-1,1,1,88.53655398,1512629880,Regular,7d03962b74eaa4e5807f6b708185c4d52c3b20ea52732e0cb59711f21f53f931
7b5ac1ea1c2bfea70b164833cb23b9400933a48ebcced754bca8454bfdb4c71d,-1,0,1,90.76548801,1512601488,Regular,2b5b62f521e24ad7132fcdae461569167929c2276bf705ac554e02666ac5f041
7d03962b74eaa4e5807f6b708185c4d52c3b20ea52732e0cb59711f21f53f931,1,3,1,88.53655398,1512535565,Vote,f3efdaab06f06c564bd85311b37c6068385529c76e969e67a5bb975ebd24a629
2b5b62f521e24ad7132fcdae461569167929c2276bf705ac554e02666ac5f041,1,3,1,90.76548801,1512508337,Vote,7b5ac1ea1c2bfea70b164833cb23b9400933a48ebcced754bca8454bfdb4c71d
8edf6f5c260a15d92e71c2f38b0cb872284495ea78ce47a0c7e726d24a50b5a0,-1,1,1,65.89471107,1512506770,Regular,8dfe9de6e95b7dd222b941f2b620e22333aedd7f4a25439d17f12917fecdffff
683a04e1d5c180ab5e1dd930d8ffab4a084ba2fcdadc787fb99cea79ac6d24f4,-1,1,1,75.88561825,1512490996,Regular,9af3881480e6198c8dd323155da2f08e445e86c5529bfc721e1b2a1f450be4b7
c886b97efda89fb97815bdeb11bbcb19fc7c304bc21cb0bb5949d87d8c36b80b,-1,2,1,82.18297644,1512484101,Regular,7ec9794855bd7a4301a05ebc65bc5af09e4d5738285d11a89646a7a9c22b45e3
a78eb306e911f19c7d757cd25f8f009a38b96486cf726c18ba5ff971e4075594,-1,0,1,87.21058476,1512472495,Regular,37b461fc8f51e373bc17d8e9f9e9e7b7b7fb15b91dcf89bdb4117c3de9371457
9c3d831dfdedf019b82cc42685c8a4cf4a4b3d8ae4682c1b49854fa54213a563,-1,1,1,71.05642649,1512456710,Regular,1d1b33c7fa83fcd3e1ee9f9dfca47c12f9443de4627fbef7fdd6e56b4e14ed29
9af3881480e6198c8dd323155da2f08e445e86c5529bfc721e1b2a1f450be4b7,1,3,1,75.88561825,1512413403,Vote,683a04e1d5c180ab5e1dd930d8ffab4a084ba2fcdadc787fb99cea79ac6d24f4
8dfe9de6e95b7dd222b941f2b620e22333aedd7f4a25439d17f12917fecdffff,1,3,1,65.89471107,1512406630,Vote,8edf6f5c260a15d92e71c2f38b0cb872284495ea78ce47a0c7e726d24a50b5a0
7ec9794855bd7a4301a05ebc65bc5af09e4d5738285d11a89646a7a9c22b45e3,1,3,1,82.18297644,1512403646,Vote,c886b97efda89fb97815bdeb11bbcb19fc7c304bc21cb0bb5949d87d8c36b80b
37b461fc8f51e373bc17d8e9f9e9e7b7b7fb15b91dcf89bdb4117c3de9371457,1,3,1,87.21058476,1512391390,Vote,a78eb306e911f19c7d757cd25f8f009a38b96486cf726c18ba5ff971e4075594
4a8da87140e6dfe7a5fd8a8f747475b03c03c62a583a3fec92fa283f9a648611,-1,1,1,90.0819228,1512386924,Regular,e37671bbc296f4538dc53de4351b26d7908299b5823815ef8d8c215781bce5c5
4db9bf1f66ca2f538450d9ca494bf6723d567b7fdde1cdd6e282bfe92524db4a,-1,2,1,88.80882609,1512384073,Regular,46197ab1f970718e630e9ee06b3df0762ed8d84d651ff14ba02571e5c912a4c2
3287abe61f1ade8cc75f7c37760326c9902dca66f52746c5745ffd1a18141979,-1,0,1,90.0819228,1512380748,Regular,eaa7bd87d8c37007abe5ee946a89c67cb5d05c207dfce9e72be26ccd86024385
1d1b33c7fa83fcd3e1ee9f9dfca47c12f9443de4627fbef7fdd6e56b4e14ed29,1,3,1,71.05642649,1512375617,Vote,9c3d831dfdedf019b82cc42685c8a4cf4a4b3d8ae4682c1b49854fa54213a563
2d443cd86b0e53aa86d9a5cfc384e081def9316779355bb2b94f4750544f6787,-1,1,1,59.36353609,1512346131,Regular,1b0fed21741dd9ef5007d267b3bdad043b9ae1e1b31b800169904bb20dc502b1
46197ab1f970718e630e9ee06b3df0762ed8d84d651ff14ba02571e5c912a4c2,1,3,1,88.80882609,1512306066,Vote,4db9bf1f66ca2f538450d9ca494bf6723d567b7fdde1cdd6e282bfe92524db4a
655875123e58bde3460f14b74262167dc9c21c125c95041ec4bacc46ba1aa09d,-1,1,1,76.00428679,1512305403,Regular,0e8ad0d9e70a97077d18fbbb5f1152a859ac271781455837dcd8fde167ac06f7
eaa7bd87d8c37007abe5ee946a89c67cb5d05c207dfce9e72be26ccd86024385,1,3,1,90.0819228,1512304579,Vote,3287abe61f1ade8cc75f7c37760326c9902dca66f52746c5745ffd1a18141979
e37671bbc296f4538dc53de4351b26d7908299b5823815ef8d8c215781bce5c5,1,3,1,90.0819228,1512294426,Vote,4a8da87140e6dfe7a5fd8a8f747475b03c03c62a583a3fec92fa283f9a648611
48b7f4708a619691d2da8545f97a128856974177246e509335966c6b8f0d96c6,-1,1,1,86.44453268,1512292700,Regular,cab7731f5dbb983758a5dd25a1625e439e26b496d4b6eea6c34156347c695638
48b7f4708a619691d2da8545f97a128856974177246e509335966c6b8f0d96c6,-1,2,1,83.70167729,1512292700,Regular,1934579603e62877a3a5ec09da6c359803c2a7c6bea9965bbc6b7b2f3feab5bd
1b0fed21741dd9ef5007d267b3bdad043b9ae1e1b31b800169904bb20dc502b1,1,3,1,59.36353609,1512256688,Vote,2d443cd86b0e53aa86d9a5cfc384e081def9316779355bb2b94f4750544f6787
0e8ad0d9e70a97077d18fbbb5f1152a859ac271781455837dcd8fde167ac06f7,1,3,1,76.00428679,1512218753,Vote,655875123e58bde3460f14b74262167dc9c21c125c95041ec4bacc46ba1aa09d
1c111c33525a6d8a28671aca36b351b91aebded8a3ff66f218238a592b7feb08,-1,2,1,69.42231645,1512213534,Regular,55063a8cd473ed387193c83a1f2e0c9d7efc05909250400c2688123a182fdceb
f68e12a1e0f0ac708ce3fbdae7d3b8a8a08945b36bdfe5a609e844f06f50ee36,-1,1,1,70.94779101,1512212079,Regular,30f9c08ca21e111aa210c48f6dec73bb91af88ff3df87e23440079c4ca60ff73
7be048c6d0e72a1841a90a5b732debf3a2a080270a02ab6ae58732286769a189,-1,0,1,92.0607882,1512205807,Regular,458b1548761ac86aec5db351bef82bdfaeba7e2611cffec59aa5657f69a37131
40677bb6f8318a51862174b1a189bce445a91e126e270d9e1fbd87691450985a,-1,1,1,86.35881092,1512199263,Regular,e2166c9a6a061f104bfd7059887ad972d19c0d3230f2664c1449cdba230e8eb3
1934579603e62877a3a5ec09da6c359803c2a7c6bea9965bbc6b7b2f3feab5bd,1,3,1,83.70167729,1512187314,Vote,48b7f4708a619691d2da8545f97a128856974177246e509335966c6b8f0d96c6
9021cc7d9a5a336bb6e85b6fe9a6e69b1852d9732950dd0911ba51d046c0b741,-1,0,1,81.92352231,1512187090,Regular,50afae335988abf4e63b46af2e07f9a09d02f24f3b6f6c60fc3ecbeffa81334f
bad9c18f6fa0e7afc97fcd49e2a322e69180b959f62ce7f1bbf2b42a78558239,-1,1,1,77.02921545,1512167338,Regular,998cb0fdd84e07254baa585f2eaab423e8e7cc3513a5527f5b55f4d7f9b7d23e
fb5d5f2cc00ab67514bff3c7bf7909f6b36b5f61e77bb72c9bdc49d5d8acaa19,-1,3,1,71.12549843,1512162513,Regular,74463f744bccadba2cc03cf1c523ef9680bc7db85cb11b9bfe2c7ca97048e8f1
cab7731f5dbb983758a5dd25a1625e439e26b496d4b6eea6c34156347c695638,1,3,1,86.44453268,1512161816,Vote,48b7f4708a619691d2da8545f97a128856974177246e509335966c6b8f0d96c6
faa3f521315832e872970ea25a8947448dae926a004caf099e2f4a45694f0fb7,-1,0,1,86.33975198,1512160947,Regular,2929ccdd5baddc07ec3242ddda7f4f237a7571e2a946687342ea9fb6e6ac1343
878c97573b43b3747c11c414c0b3d74d4ce9fdff12bf1c740ef1291e044141ca,-1,1,1,75.79387668,1512155550,Regular,4373ffbeedd68821303bd1f4af5b1efa16f5f5086059b99be365ef8d98045327
878c97573b43b3747c11c414c0b3d74d4ce9fdff12bf1c740ef1291e044141ca,-1,0,1,72.63077092,1512155550,Regular,05a92e3415c9402d6c95602f162a60f44e4ab43bb5259d16cdcd0cfbbdfb3702
f58d25370ccc16b387ed6dfa9bf8d2b8627bbcdbfcf2946f1c27d619b6b9ff76,-1,0,1,83.3412605,1512142113,Regular,1f2697f90cc738675beddbe801ef3b783593db9f4a270b340b9381d31a27751c
f58d25370ccc16b387ed6dfa9bf8d2b8627bbcdbfcf2946f1c27d619b6b9ff76,-1,1,1,65.77123054,1512142113,Regular,bd6278a7c42f8748d1131f22219ea5f9dbcc427a77b7ec8311de3f854a54a346
30f9c08ca21e111aa210c48f6dec73bb91af88ff3df87e23440079c4ca60ff73,1,3,1,70.94779101,1512131305,Vote,f68e12a1e0f0ac708ce3fbdae7d3b8a8a08945b36bdfe5a609e844f06f50ee36
458b1548761ac86aec5db351bef82bdfaeba7e2611cffec59aa5657f69a37131,1,3,1,92.0607882,1512127243,Vote,7be048c6d0e72a1841a90a5b732debf3a2a080270a02ab6ae58732286769a189
55063a8cd473ed387193c83a1f2e0c9d7efc05909250400c2688123a182fdceb,1,3,1,69.42231645,1512120903,Vote,1c111c33525a6d8a28671aca36b351b91aebded8a3ff66f218238a592b7feb08
e2166c9a6a061f104bfd7059887ad972d19c0d3230f2664c1449cdba230e8eb3,1,3,1,86.35881092,1512118490,Vote,40677bb6f8318a51862174b1a189bce445a91e126e270d9e1fbd87691450985a
50afae335988abf4e63b46af2e07f9a09d02f24f3b6f6c60fc3ecbeffa81334f,1,3,1,81.92352231,1512116879,Vote,9021cc7d9a5a336bb6e85b6fe9a6e69b1852d9732950dd0911ba51d046c0b741
998cb0fdd84e07254baa585f2eaab423e8e7cc3513a5527f5b55f4d7f9b7d23e,1,3,1,77.02921545,1512097165,Vote,bad9c18f6fa0e7afc97fcd49e2a322e69180b959f62ce7f1bbf2b42a78558239
2929ccdd5baddc07ec3242ddda7f4f237a7571e2a946687342ea9fb6e6ac1343,1,3,1,86.33975198,1512078691,Vote,faa3f521315832e872970ea25a8947448dae926a004caf099e2f4a45694f0fb7
4373ffbeedd68821303bd1f4af5b1efa16f5f5086059b99be365ef8d98045327,1,3,1,75.79387668,1512078202,Vote,878c97573b43b3747c11c414c0b3d74d4ce9fdff12bf1c740ef1291e044141ca
05a92e3415c9402d6c95602f162a60f44e4ab43bb5259d16cdcd0cfbbdfb3702,1,3,1,72.63077092,1512072906,Vote,878c97573b43b3747c11c414c0b3d74d4ce9fdff12bf1c740ef1291e044141ca
74463f744bccadba2cc03cf1c523ef9680bc7db85cb11b9bfe2c7ca97048e8f1,1,3,1,71.12549843,1512072906,Vote,fb5d5f2cc00ab67514bff3c7bf7909f6b36b5f61e77bb72c9bdc49d5d8acaa19
1f2697f90cc738675beddbe801ef3b783593db9f4a270b340b9381d31a27751c,1,3,1,83.3412605,1512069993,Vote,f58d25370ccc16b387ed6dfa9bf8d2b8627bbcdbfcf2946f1c27d619b6b9ff76
bd6278a7c42f8748d1131f22219ea5f9dbcc427a77b7ec8311de3f854a54a346,1,3,1,65.77123054,1512068934,Vote,f58d25370ccc16b387ed6dfa9bf8d2b8627bbcdbfcf2946f1c27d619b6b9ff76
6a2f5460fe991fead0d1cd5566ac50b2531730c6ca77ce78a4adbe1d4edbe9cf,-1,0,1,82.0826194,1512062510,Regular,ccb4fcb1e6ee10bd33f7a64abeb1dfa52cad37f420be78e2355edad243ca6418
8c98725b1d4288c639196938bbda9341dcd21a378ba6e76a6bf78c2cdd132cd6,-1,1,1,76.4299574,1511994156,Regular,29655c186793de092f3e6d1dd2df1739a25e305a104bc9153492d07699a26de5
dc3eb39af282ce7332eec81ebbf817cf0c8e8d04450e8cfbbf385ad1dc4a4f95,-1,1,1,80.27715412,1511981557,Regular,0f23dc49df6544abac54af897ef248958cc4c1b2ff5de57eb93f7a087e8219da
ccb4fcb1e6ee10bd33f7a64abeb1dfa52cad37f420be78e2355edad243ca6418,1,3,1,82.0826194,1511972947,Vote,6a2f5460fe991fead0d1cd5566ac50b2531730c6ca77ce78a4adbe1d4edbe9cf
e2bac768135ab62de114d59174e9524fd20af89fe1e19d0d7d41189f1cb6178d,-1,2,1,66.75324593,1511932292,Regular,0f8efa74181a2293e0c8c9a31e2934d0999503195015057f3b5c7076499b47a8
