tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,134,1,0.01000077,1590903052,Regular,53d542156891157e7a2929421bb7c39e80a3fb5764806f8a4da254de445fffbb
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,334,1,0.00990253,1590903052,Regular,7cbea8b7ce3102877fa120b3a1cec5de7c4baea4a37a22f5e6ff3fddba74ca85
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,288,1,0.01030469,1590903052,Regular,a79b6e1de53ddd286cafc71a8e794c5ab2176195b9178225e8941f1af6fba685
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,287,1,0.00990101,1590903052,Regular,933c32e3f70a7cd86fd36742964d24d1776c4f8be7c07524c74af64c2213aaaf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,422,1,0.00980445,1590902887,Regular,929b61b814f56c6fdef6aa10e6991169ec6dc4c125fa5bac0997d331d8ea6ddd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,187,1,0.00923539,1590902887,Regular,6a09bc8b936560db396b8c42a53b9cd1ac3f5c71561bc0ab25c0a80d9d983aa5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,482,1,0.01040786,1590902887,Regular,934d101eb754f9ec0988ce3badfb2e1e718f92dd9f66d7beb5337095b4f8ffa5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,390,1,0.00923415,1590902887,Regular,995785b1edcc7cd5a94906e4c2d3e8246d6ae8ef128f63009617c785a09fc0a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,145,1,0.00970667,1590902887,Regular,a41531ae1e83914866252cee1b600b3172a19b2a6009cb0e881360f70e131fa5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,186,1,0.00970592,1590902887,Regular,fb5f065fff676cd0447fff9ca5d661b88dfe8f9b5795479aa9891188cfca31ca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,104,1,0.01040516,1590902887,Regular,9b9ac7246264163a529caaa2d2e6a1ebb841cecfdfd942d04f936308d5f202ca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,437,1,0.00932785,1590902887,Regular,91adeb690f076133ece15c8d8b3e0f8e7695234d561ea895d5a3d378305c4abb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,396,1,0.0091446,1590902887,Regular,ced9b9aef7440f7721a0d7e6be964d6505486c0491eb17faabea589e1f0a30bb
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,314,1,0.00961055,1590902725,Regular,96a8cc45b2932b054744a1017ce259978137368835e64b7dab073df1d5ca747b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,112,1,0.00896439,1590902725,Regular,793e61ea2569a27e82fba21a6dc91939405ce12834bfcd119ba52247850431e2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,296,1,0.01000154,1590902725,Regular,2fd4d911f4835e9b40f9979fda4f5d94336ffdf9b01e0ddba5a1525e928708a7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,150,1,0.00961056,1590902725,Regular,c21afab93f7e61c6d40bd5a1f4e3326deb748878012db142b17f992caf79a2a6
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,147,1,0.00980369,1590902725,Regular,1acc35ec6952b50fea5e92b5086a581f981907c93f6c2358fbb2c36a91caa1a6
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,527,1,0.0104034,1590902725,Regular,78985a2a13f0adf91a6c2b3a6dea0e8ab4cbae1cdbee7183233cf09097208eb4
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,467,1,0.00961115,1590902725,Regular,f03cff25f09b83ca85f99e4fa05f1b8fb27cae4eb79c25915cf64b11017467b4
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,160,1,0.01020265,1590902683,Regular,c1c881cdeb431c0b18199725fcbbb989b7f1dc157a29c18a51a79ac62fda7e7c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,106,1,0.00980298,1590902683,Regular,e24dcd8a53661a45cd5d093811310388d1150bc50edb1d65cc6b686b76ba547c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,18,1,0.00980436,1590902683,Regular,805e0cfb04f6b1a0471a9ad7559cc99c34f0ab8c75ec90348c97b84042fa1a9c
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,496,1,0.01040696,1590902527,Regular,92d5c27f202cf724d10302c72ae9dd97a53ce705e3f95204815315ded492d1ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,173,1,0.00896382,1590902527,Regular,49537711da236669522b5204c81762efcc19d31e2576e9d5d4dab5d6df1212ab
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,71,1,0.00932657,1590902527,Regular,77caadaf029be32b8afbf807085c8bc5915dd4f0aff95a9d6dc4b871fd387ab0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,271,1,0.00999924,1590902527,Regular,da74f1cdb7e5e4d88ab1d7a0e5a42d27a600b4ef16329d4ea6aec3700bedf8b0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,39,1,0.00923485,1590902352,Regular,3ac1f0c2b21b168f88f7e199d98864e5223dab2d1367e5d890d754fc7c8da1ea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,492,1,0.01000002,1590902352,Regular,aed7a43f9214ae04c5f148bea7e1388e6624407a03a0a3f04291b22c50cdcceb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,373,1,0.01020018,1590902352,Regular,4400e43444879f9c1f6b5a0a86b2f709c12ae1069e4906979cf0b7d80382cad1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,509,1,0.00961121,1590902352,Regular,882df9f7f913b568c43e5d9cb9f23dfaa24a35cf1ba7e8d77eb93befa0bc1bd2
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,295,1,0.01000155,1590902352,Regular,678f3b970574d9d96899b8cdd7608b67bd853975f6f937ed80f23ca9a6b398d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,133,1,0.01019861,1590902352,Regular,97c6fb8a7904817751b0aea55881f2bf563842c4494829bda2e9eb5c5592da7d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,7,1,0.01030393,1590902352,Regular,d4af994e50c3706b79859b4734b22f652119510126ea797c66a61eb5dd2b857d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,440,1,0.00970665,1590902352,Regular,2d9899fc86efc860580c2745034a2e9eea33a886347c6d802a6fc3aa7900a07e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,500,1,0.00932589,1590902352,Regular,0725a54a9427867c17e2ff950f7388d99725dd6bddfb75c1149254a5b573d47e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,259,1,0.01020182,1590902352,Regular,23864f9c45d94ede8fa6b80e64b621fbacdd55a9af0b9c954090b47f957dd1a9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,357,1,0.01020019,1590902150,Regular,a16a6ea5c643b6b900e7c7a0e2525dc380e59ca9f62aaa6535aedc3b31d5ddfb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,322,1,0.00942112,1590902150,Regular,a547a950cf8fadf7fdb80a2d653763ab76421e452c4f081f181530039efacbfb
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,233,1,0.01030469,1590902150,Regular,4bfcdd503d19163ec690a73b0a7d60ce9d0ccdf599170bf115de664878244495
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,400,1,0.00990028,1590902150,Regular,8a8c8f69c4a446a84e0e3ae8f61707c46ad2e15797e43a2eeddf7da59dd9c295
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,11,1,0.01051208,1590902150,Regular,179ca4610af491dc9b3a3f119f0fe6a5c964014a62a70b4fbb875d43082faa94
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,528,1,0.00896439,1590902150,Regular,740ff5fa18bee682a9fed188611240324ca4b2d19774dc304053bc9500dcabd3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,84,1,0.01000155,1590901911,Regular,de4775b9e58a33799b1a6cf0782a5d3b84ca95b323490879fd38d44205cd8ca3
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,384,1,0.00961124,1590901911,Regular,46f5e2b99ebca7b55b31f520955b8042396338b813de77cda72de350e54ca088
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,458,1,0.0090541,1590901911,Regular,198400b5fb838ec333e02f5983a155298d89e8ae3684ecd958ae74d8af203bcf
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,272,1,0.0103047,1590901911,Regular,b16e1f7ce01bfe80ca8ed0ebacfc3a29ec1a9b662d83a7c1147f1c615502b9ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,348,1,0.00990178,1590901911,Regular,9e42db3f77d20a412f6b124dae305b6cba112a997ccd6041ba4b7a1dee26287a
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,382,1,0.00923485,1590899771,Regular,67acc884d5fd0074c128694389aafdc28ed634811c1fe9b92548895a76f2d375
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,63,1,0.00970666,1590862683,Regular,8631512c32f4689b2bcd839f9fb1bf6b812c2b8ae70604899cad318e240cda5a
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,349,1,0.00932783,1590862447,Regular,b2f16103900bbf23d5a366550f4cb821ae1d1a581e3f2cca6b4d1493c49c7b64
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,270,1,0.00923351,1590862447,Regular,ce17333c0a4170b97c01e1d32a17bf4e1aca8fc87fbfd7e21f0d5b26af1fae68
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,461,1,0.00951536,1590862447,Regular,70652adecfcde5010944dd2ee39a84b1242b850c0c1463847d2768dbd72d2a73
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,398,1,0.00970741,1590862447,Regular,cd2af51c9a1c2a7929b16823aceaca611c08d32cca6516673fa013db09f50873
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,83,1,0.00990181,1590861561,Regular,5fd0cbd3d365623465f681191fe8c4daf0ae30b01b54737067e0cf8d952ebb70
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,300,1,0.00990027,1590861561,Regular,851d6de2688a688d33fe166fe3c0656be2c3812bbf72b65df04697d7fe095971
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,253,1,0.00914467,1590861561,Regular,1dbbaacf84eb962d40328cb7cff106d9238585d2ccd0c3825330fe9f20083271
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,6,1,0.01000155,1590861561,Regular,9acc9ba7e191bc4ea1f7853447b80c8495680bde890a613dcd09cbe6b72d6873
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,418,1,0.01020184,1590861561,Regular,8ea799106c2a03701e9ab65dd331b0fa6aea72293ba5cfa58913d99464f98274
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,532,1,0.00990178,1590861561,Regular,7221f169485a1f93677db5f0a8b68549ead6061383e501e43ba42718dc32ed6a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,535,1,0.00999924,1590861561,Regular,3f7e8a905ad7c50275d8d2316698cb7c16a784e62c54a732fe3710ad71bd7d70
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,349,1,0.009516,1590861561,Regular,f39c8224538931f8ba45e30530aa0153c03e5a6d09fe4336a12d7e369f350f70
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,48,1,0.01051106,1590861561,Regular,1f1b56f23237c0fc88dc807fe475c0bd925c048b902e164ee66d0792bcfd456f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,349,1,0.00932784,1590861226,Regular,567b981520b721e8832c819db253733f4c7caca490496be2c72fa2caedcf6367
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,15,1,0.01020102,1590861226,Regular,db819f0cb63f1b3d8828f29848f7529ba130adc0fdd53d6b6593a352cf487a66
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,142,1,0.01000153,1590861226,Regular,e2893d38aeda724a41c4923edb7be8b0f5b87efe195f25167f63beb59259396e
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,212,1,0.00951536,1590861226,Regular,40f0c1a6fc68eb5d5dd88aa113cbf0ef5f9d9fbb54de8c83ba06c37ff8604561
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,331,1,0.01020264,1590861226,Regular,3e76e1b1148934c3fc0377429f14e856527ab0928cb64ca81f63eeffc5974f6c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,266,1,0.00914399,1590861226,Regular,3f67cac9f97f62c479a34f2f55abd5e569355b273c8333206c9233c1141c226c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,255,1,0.01030474,1590861226,Regular,1f1b709d823b4ebf849c4b45795f21dc4d55f78e1f6a9991f27079233f4e1b6c
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,352,1,0.01030387,1590861187,Regular,2b28e9789c65eab3f2f7a9c13a2e46a34272450a56b4c2d40e8e011607282860
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,54,1,0.01040695,1590861187,Regular,87b0a14a11ab96f852b0cf6834fdac204d9b1e6e18223aab7818d9b7d70e775f
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,426,1,0.01020183,1590861187,Regular,33b41730f103d4b8af5bac49bf66d283102f9785aa7a92a79e76809c787d3c63
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,429,1,0.01051012,1590861187,Regular,6cf60a6daf4074c4707c95ed6586caacf0f16bda6026baa436f05e41cf411c66
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,374,1,0.00932594,1590861187,Regular,7e20d9c2cd7860fa5c1b0eb60ef5f8769e3886d0f3fbc377fd4ff28ce72dfa65
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,310,1,0.00961114,1590861187,Regular,5068e6a588357986680a4f548f5bb4b86bd0463ad690866d9a416a39a115cb65
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,287,1,0.00896439,1590861187,Regular,4dcda1b07d5c9a3dace327dd23fb468237f364561110f83a8dea11747e2aba65
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,103,1,0.00914466,1590861110,Regular,7344dfcc4851f3c4ee5feebd5e44721b36136d54a62b8aafd6a0ecd5fe8a135e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,521,1,0.01000078,1590861110,Regular,2a0bb872e5f642142d1a40998ce86f12762ffb2917e5eccde58939fb177b425f
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,383,1,0.00914341,1590861110,Regular,b2732406439e8ad8c7406332c77951e0b86f7540d85870b75c17a1f2e5f9565d
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,164,1,0.01040517,1590791009,Regular,727a98b32fdac73aba517dc6a13de74c57d7f766c237f197cc0d6cd0095a7956
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,400,1,0.01000152,1590791009,Regular,296a9a2a6338d25cb1adf681683497515442f30f081c8573f850a37986152557
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,427,1,0.00980364,1590791009,Regular,a227c68cb320ca9ff1ea6b6450e904cfd40aef4e26a2143e61aeba718ed1cd58
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,549,1,0.00960981,1590791009,Regular,121df2b53ab7ba507bc862cad2f231f66ef28f087ad4e38470b5ff10d3a82959
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,318,1,0.00932655,1590788221,Regular,5a5ec1d5bfed79267763e2cfc5f4e295c7897ffc1f59d88e90dadca81b4ffc20
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,172,1,0.0105084,1590788221,Regular,7a2c25ab3c9d7df26b415de3a740fb5c91e5719fc5b74c2c778ddecb5dfc4b07
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,100,1,0.00980231,1590788221,Regular,e71e321c0c714d110f11f7b9bcf932428a6bde82bc1116c25751c187ed8e0807
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,428,1,0.00932784,1590788221,Regular,4cc05eb1490ab0c69df926d60409a1027be00445f17f362ba9e114c41a519638
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,362,1,0.00999925,1590788221,Regular,107842da7bc72a6c5edacef15b8c97677898d3a8902c348fdd6bed2d464f6938
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,353,1,0.01051105,1590788221,Regular,f195621945e0c2b3f541e902c3f9c65bb31639b05ec1e157c5bccf3df27e6138
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,28,1,0.00980446,1590788221,Regular,427fa4cc270f9349841b5ff00291893332a5258e6e391658144a1dc126016037
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,3,1,0.01000002,1590788221,Regular,cd1ece4294a0742dba02eb6995cdcc2a70eb9f8b217ca1fa9558598d5e3b4837
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,498,1,0.01040785,1590787788,Regular,b8bbd7b7071caea35bd9b08b890c6eb1499e59354b1a1a0d649d3dd4f03eb515
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,569,1,0.00942047,1590787788,Regular,45516b463830486dc44b73e204bcfc2baa0ec19ea98db77c4c518c6eb7b4ec15
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,256,1,0.0097033,1590787788,Regular,29431f37dce91229cb72d7ec2518d7d29c91ba1737e32a7d72b007bbe450fa14
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,33,1,0.01030386,1590787788,Regular,8d9e5d31d2489ca5d92a71b9207f20654d517c5f60bb2a7772d57a9647b62a4d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,537,1,0.0097074,1590787788,Regular,9f52e5b6835b6a2760a570861b1bd5739e9ab32a6f2e005b9e68cc18c24a3023
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,147,1,0.00942112,1590787788,Regular,1bdd1a4c2956dc45e0145437674b5cc526f574aca50a059f9d6dd2179bc11822
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,460,1,0.01020102,1590787788,Regular,599fb8edc2f46a700989be3699bf37a6ae21e9ab4b30d114b6c627dfe87f0752
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,448,1,0.0096111,1590787788,Regular,66b195a182ef3a8f0628fdd5081ac9e9d42172f0a55375cf314ce7ea8da1fb51
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,117,1,0.0093253,1590787788,Regular,80d7a3847ccf782e714a1984b2e294ec80ecf9f94b8c46e2b4265f90a832dc50
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,241,1,0.01030386,1590786133,Regular,89e479811809347bbc064a4d219782661ab3009fc1f3b6fb253a4cbf0b60a94a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,84,1,0.01000153,1590786133,Regular,abd89967a2083ad9c9603d3379119929e6c383c5aa7fd365c5af6d6585b5523e
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,113,1,0.00970738,1590786133,Regular,7b496a77660ceb88396b8f2875a3873da27a7e4e03d1acc23de60d491061663e
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,337,1,0.00990256,1590786133,Regular,6461f74e10e9dd6a5708f8fbc5357efdf492e583e7bd09f5fa905ec4d1604729
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,7,1,0.00914341,1590786133,Regular,bb793e80b5984755148c98cc5fcefc3d7cf46b72411bafb35289a94d4d543628
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,46,1,0.01019766,1590785915,Regular,e223aaaa2ef29f4d8a75e4f75a9eeb74926bfc8a185085a7dd2c683a20c0573c
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,399,1,0.01000154,1590785915,Regular,fe3da4156a48cf9b255c9299d33618e1f82255f49320a8c9e0585d9e4b359a3d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,268,1,0.01051106,1590785915,Regular,9615d5bfd69bd1c1a53b03a8d030d0825c590843f5406ea6047f2ea4fbf38f1d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,148,1,0.01030471,1590785915,Regular,9f41c1eaa0753b47808bf34a9c9bc4dcd6dc9f8d240c300cdb53d39a2cac0113
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,436,1,0.01040696,1590785915,Regular,8a7fe72e0d3fd3e1f9a16ee18196bd14bb96d71524179b8841843edda098d213
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,350,1,0.00951533,1590785915,Regular,4ada932b260ede380227506cf9130b398d2bc3ce3af53c00aadceae305688113
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,243,1,0.01000078,1590785915,Regular,9a63daed8a367b4c6ba2948e8fd72bc3f269b4f51cbfe54a03b5116452d94313
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,495,1,0.00932719,1590785915,Regular,6cb4ac6ff664ea455c3f911e635b5ac9b13cd44fdb4dbb8d368e1220edd06006
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,245,1,0.01051012,1590785819,Regular,1fc1184e01d66c40bec90f972e015b1f1b94be9a061ccf236b367a2862595247
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,525,1,0.00990178,1590785819,Regular,35b4a767965fa27fe2a657b014b9a04c60dbb07df2670b40b129608c15d61a48
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,503,1,0.00999851,1590785819,Regular,1bcb5e96b00a18066e006fb09320a9a8b533569441e0cbc2b7a8619418df1048
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,464,1,0.00951536,1590785819,Regular,95a66f905836a9a36514fe688399eba7c69a524ff32b781a6f49a5c8da8af647
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,17,1,0.0090541,1590785819,Regular,6f1f9ae534ae32cc25302f00b0c5abab58b0f6ac51f121fa3154d6a2b9d9fe38
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,553,1,0.00905405,1590785819,Regular,3602a682edf64ed3e24e8f16e7041a3ddac12b6046e2b8ea186b1e69ff76a735
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,499,1,0.00970592,1590785819,Regular,07fd0bb3dbd9b2df1786431aa0f6a8f05bf518e77bb5e7f09e6480e209427f35
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,356,1,0.00914404,1590785819,Regular,79b60ec09ad2b3552ba346ccff7e1fa2237bcc9e65af4fe23aa8f2cc354f0935
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,116,1,0.01030303,1590785819,Regular,12070c3920238cc4412b111bb6dd321698dfbb28d2c46d1959a836fc3e3c5c34
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,160,1,0.0103022,1590785819,Regular,0531fd86a898d690fb0259102d9bc0a65f0b5646d6fadb7d0327c99ab8e75240
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,437,1,0.00980082,1590785683,Regular,879e2a77f37b5ecec8d589afa80716c681401a4e244bfc8fd21cf82292d3df27
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,184,1,0.0098037,1590785683,Regular,3777a6ec10aa24d2425a23f3fe09b475073d148d680a9f69c29aad38b1b82327
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,497,1,0.0089644,1590785683,Regular,a4f709b4c2cc37400296a3eef4d151b68fa6194fcca58224ddccbebfb7d21228
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,109,1,0.0092355,1590785683,Regular,e434d4c921b90a9b689d02a77c5f7c0e61f524b8827735dca8b343d6fda9f826
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,536,1,0.00942112,1590785683,Regular,d7510914623d9201a2aaee0c4ff4f36b4787fdec91b6e933ba00eded75450c20
