tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12690a93d752eef198b92ae0f420a2eacd7cf783d2224dd1044a8a045e432ae2,-1,10,1,0.11457505,1475553584,Regular,80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9
80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9,1,26,1,0.11457505,1475551825,Regular,12690a93d752eef198b92ae0f420a2eacd7cf783d2224dd1044a8a045e432ae2
652e0eeaac6d3c3ebec29e41341d41f037750f7a6ed44a98fa7860246047a115,-1,23,1,0.14030456,1475547139,Regular,9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317
9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317,1,28,1,0.14030456,1475540760,Regular,652e0eeaac6d3c3ebec29e41341d41f037750f7a6ed44a98fa7860246047a115
d147cfc2de9e8cfbe02f102e32eb8f681d9d3668c001a98a193c8d4bb7e15eba,-1,19,1,0.13097948,1475532447,Regular,72efe16efe3ca164aa9655f70f352c51f527a02214788b881414c940fefd9910
72efe16efe3ca164aa9655f70f352c51f527a02214788b881414c940fefd9910,1,32,1,0.13097948,1475529927,Regular,d147cfc2de9e8cfbe02f102e32eb8f681d9d3668c001a98a193c8d4bb7e15eba
9c325d6d4569bf5ea8abafef1529d461d8765187bc40d049b22363111371ef4f,-1,23,1,0.14993912,1475509958,Regular,b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c
b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c,1,24,1,0.14993912,1475508463,Regular,9c325d6d4569bf5ea8abafef1529d461d8765187bc40d049b22363111371ef4f
efaf543ae894e811490bc9014f2be57e205b1301cc5b36f46f3d47a736f69f91,-1,23,1,0.59107756,1475490382,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
24300c9b1a6afca3b4aee41f553f7b4789de72fd7b3f09101de49f046ba6b467,-1,24,1,0.14830247,1475487668,Regular,1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71
1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71,1,15,1,0.14830247,1475487036,Regular,24300c9b1a6afca3b4aee41f553f7b4789de72fd7b3f09101de49f046ba6b467
72ea0150594a845fa345417146660763d231b5ce92f4204feec593b3642aef18,-1,3,1,0.32677392,1475486082,Regular,1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e
1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e,1,5,1,0.32677392,1475475495,Regular,72ea0150594a845fa345417146660763d231b5ce92f4204feec593b3642aef18
c524d06e76491018eede423183a89d5b33955b7be4df827ef95962c879e74665,-1,16,1,0.13024854,1475471337,Regular,8df8edea20c5fba2080e6c54936491cc1ad2b00e76c4daed03e96f2274f772ae
8df8edea20c5fba2080e6c54936491cc1ad2b00e76c4daed03e96f2274f772ae,1,40,1,0.13024854,1475465386,Regular,c524d06e76491018eede423183a89d5b33955b7be4df827ef95962c879e74665
f0b6f0a81ec65264e212b2867e39298af22a2c445a16a8c0d5c6e1ca40dfbdaf,-1,10,1,0.38741941,1475464306,Regular,fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35
f0b6f0a81ec65264e212b2867e39298af22a2c445a16a8c0d5c6e1ca40dfbdaf,-1,23,1,0.44922607,1475464306,Regular,3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909
89fad3ac43f2248b78307e8811ab0d11a0dc4135a4f4af479050d29d9ae65b6b,-1,17,1,0.24129942,1475460131,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
89fad3ac43f2248b78307e8811ab0d11a0dc4135a4f4af479050d29d9ae65b6b,-1,22,1,0.29002905,1475460131,Regular,d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70
3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909,1,68,1,0.44922607,1475453681,Regular,f0b6f0a81ec65264e212b2867e39298af22a2c445a16a8c0d5c6e1ca40dfbdaf
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,5,1,0.24129942,1475443431,Regular,89fad3ac43f2248b78307e8811ab0d11a0dc4135a4f4af479050d29d9ae65b6b
84db31e965b5b61707cf6bae77b448fb025f5f8d109b816ac796974dd6ac01bb,-1,8,1,0.11090839,1475441287,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,118,1,0.11090839,1475432193,Regular,84db31e965b5b61707cf6bae77b448fb025f5f8d109b816ac796974dd6ac01bb
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,28,1,0.29002905,1475410410,Regular,89fad3ac43f2248b78307e8811ab0d11a0dc4135a4f4af479050d29d9ae65b6b
9e4031410efdf71f65184e4bd4f1c649d28e9a2a3812bee47bab400e486ee2d5,-1,21,1,0.13566392,1475407431,Regular,fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc
9e4031410efdf71f65184e4bd4f1c649d28e9a2a3812bee47bab400e486ee2d5,-1,20,1,0.13340494,1475407431,Regular,c136c9e3127f24827c359919cc203b4bdfd823e36b88646d4cf6d65ef1a79d95
fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc,1,52,1,0.13566392,1475399607,Regular,9e4031410efdf71f65184e4bd4f1c649d28e9a2a3812bee47bab400e486ee2d5
c136c9e3127f24827c359919cc203b4bdfd823e36b88646d4cf6d65ef1a79d95,1,5,1,0.13340494,1475388826,Regular,9e4031410efdf71f65184e4bd4f1c649d28e9a2a3812bee47bab400e486ee2d5
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,89,1,0.59107756,1475378024,Regular,efaf543ae894e811490bc9014f2be57e205b1301cc5b36f46f3d47a736f69f91
55f04fb4eddb6c28d68cc3b8f4ba71a2c178bfc221f452ccafade3e53dd102c3,-1,17,1,0.13210328,1475362800,Regular,d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae
d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae,1,41,1,0.13210328,1475356891,Regular,55f04fb4eddb6c28d68cc3b8f4ba71a2c178bfc221f452ccafade3e53dd102c3
fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35,1,34,1,0.38741941,1475344992,Regular,f0b6f0a81ec65264e212b2867e39298af22a2c445a16a8c0d5c6e1ca40dfbdaf
d8b1afc612d05a57e47c00b868d0bdda45e42232075f44831009303a446b06e2,-1,28,1,0.48107339,1475337020,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,10,1,0.48107339,1475334366,Regular,d8b1afc612d05a57e47c00b868d0bdda45e42232075f44831009303a446b06e2
f917b8a228303dbddfbe24f12b64bbf4f154691f73150df3137def03f2356d99,-1,25,1,0.16221892,1475309665,Regular,a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075
a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075,1,82,1,0.16221892,1475301600,Regular,f917b8a228303dbddfbe24f12b64bbf4f154691f73150df3137def03f2356d99
09b7f9e39ffe896431110b2c2864ef82542088ce9355244a9ec76f6ac03d816c,-1,17,1,0.56099085,1475298630,Regular,c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69
10c0b191ea49027cb122c894e2cb6e60a36b4736c29fe5d4e94e55c54d24ec54,-1,23,1,0.50791636,1475297137,Regular,a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a
13e916afebfefaabf5f490fc8c8399ee16e54ba998bf64f5293bbb74f39eca0b,-1,25,1,0.24051921,1475295902,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,37,1,0.24051921,1475290813,Regular,13e916afebfefaabf5f490fc8c8399ee16e54ba998bf64f5293bbb74f39eca0b
7958ac1b17c1bd3dc8940751a9ff6e4620a3a9521c601c66382da6c71d82950a,-1,19,1,0.14014035,1475283725,Regular,5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa
5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa,1,24,1,0.14014035,1475280078,Regular,7958ac1b17c1bd3dc8940751a9ff6e4620a3a9521c601c66382da6c71d82950a
dbdc7c44f22b2d4e01e75a6354d79da4f1c63f8d002936a0a01af97be1c48bff,-1,21,1,0.43485992,1475276327,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
277184514a3dfb4a1397cd539a8dbb729b8f8b5581a21e020382fff3d14fd6bc,-1,20,1,0.12822261,1475270330,Regular,7c6b27d73639b336f6b23c50b2e7535ad5e0b5d637edac08426f4b8180eb3bf7
7c6b27d73639b336f6b23c50b2e7535ad5e0b5d637edac08426f4b8180eb3bf7,1,28,1,0.12822261,1475269102,Regular,277184514a3dfb4a1397cd539a8dbb729b8f8b5581a21e020382fff3d14fd6bc
dda804ccfa8271cbeba0c0d158b1701156a3d561cf2d90f4e06a71d3adce9646,-1,16,1,0.38080295,1475268723,Regular,a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a
28ad6930992cd7f34b1d7beb1f84ab410049b530b353c7639dc02fe784b7f5a7,-1,6,1,0.2694889,1475264883,Regular,83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647
83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647,1,55,1,0.2694889,1475258171,Regular,28ad6930992cd7f34b1d7beb1f84ab410049b530b353c7639dc02fe784b7f5a7
ec7fce465d849a2774f251966fa2dc37cd27b96275e7a1283076f2f953ea00b0,-1,46,1,0.30162709,1475257236,Regular,3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872
3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872,1,24,1,0.30162709,1475247372,Regular,ec7fce465d849a2774f251966fa2dc37cd27b96275e7a1283076f2f953ea00b0
2bb7b59e8f9fa42a4c40cd0c5f9018dcb45405567101d6038552a8e93d46179c,-1,25,1,0.13462059,1475243979,Regular,c1f4e8b48b3bc60856e56f31de5b97d11fb6241ae3ea957248bd8db25fbc14fe
c1f4e8b48b3bc60856e56f31de5b97d11fb6241ae3ea957248bd8db25fbc14fe,1,45,1,0.13462059,1475236470,Regular,2bb7b59e8f9fa42a4c40cd0c5f9018dcb45405567101d6038552a8e93d46179c
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,66,1,0.56099085,1475214719,Regular,09b7f9e39ffe896431110b2c2864ef82542088ce9355244a9ec76f6ac03d816c
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,34,1,0.43485992,1475182150,Regular,dbdc7c44f22b2d4e01e75a6354d79da4f1c63f8d002936a0a01af97be1c48bff
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,123,1,0.50791636,1475171111,Regular,10c0b191ea49027cb122c894e2cb6e60a36b4736c29fe5d4e94e55c54d24ec54
a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a,1,100,1,0.38080295,1475160545,Regular,dda804ccfa8271cbeba0c0d158b1701156a3d561cf2d90f4e06a71d3adce9646
e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2,-1,9,1,0.52502343,1475138256,Regular,b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a
7008bd3fe971206dc8275006c7ee7b3c4cc18b0a2be3104158912e466f75aa69,-1,8,1,0.36209675,1475132115,Regular,ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,8,1,0.52502343,1475117909,Regular,e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,121,1,0.36209675,1475106038,Regular,7008bd3fe971206dc8275006c7ee7b3c4cc18b0a2be3104158912e466f75aa69
b148466f9691ed04212f33289a753cef5df8828db66c1e458ac94d83f0c223f4,-1,15,1,0.12084595,1475102943,Regular,e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5
e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5,1,29,1,0.12084595,1475095090,Regular,b148466f9691ed04212f33289a753cef5df8828db66c1e458ac94d83f0c223f4
857c24f2ad5532781fec89dfffa37e2cad5abc059dfa58529731fa483f1de1fe,-1,6,1,0.1148732,1475089999,Regular,e37cd3cb226d83ddca127f0fba23557f64635658e142e765cb334feb0b8613d2
e37cd3cb226d83ddca127f0fba23557f64635658e142e765cb334feb0b8613d2,1,11,1,0.1148732,1475084306,Regular,857c24f2ad5532781fec89dfffa37e2cad5abc059dfa58529731fa483f1de1fe
5e3a88dddb3b9d37158b92209b83053cd45b62f4f84d6872651226f438cfbbcd,-1,18,1,0.13111014,1475067316,Regular,6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7
6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7,1,63,1,0.13111014,1475062566,Regular,5e3a88dddb3b9d37158b92209b83053cd45b62f4f84d6872651226f438cfbbcd
2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de,-1,13,1,0.28923436,1475058625,Regular,a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675
cdf5c3990454e0245ba9784479777aa8a273297ad54350042aad4965f2dfd2f9,-1,20,1,0.14382795,1475052118,Regular,606cd10b8ede12fa0d02a1b9c234ccf4a507641e88596cec140b8116c78f8eed
a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675,1,16,1,0.28923436,1475051622,Regular,2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de
606cd10b8ede12fa0d02a1b9c234ccf4a507641e88596cec140b8116c78f8eed,1,44,1,0.14382795,1475040621,Regular,cdf5c3990454e0245ba9784479777aa8a273297ad54350042aad4965f2dfd2f9
8e8d8de3905d127b3a6342f9025e6e56caabc17850316b3c8f5099fcbe0ededd,-1,20,1,0.29640553,1475023931,Regular,f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0
f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0,1,34,1,0.29640553,1475019353,Regular,8e8d8de3905d127b3a6342f9025e6e56caabc17850316b3c8f5099fcbe0ededd
50e08931cbcc4534bd8c9311a5b382c480c9ff9cfb691cad1305166e462b2c48,-1,16,1,0.34473923,1475013102,Regular,ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758
ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758,1,33,1,0.34473923,1475008186,Regular,50e08931cbcc4534bd8c9311a5b382c480c9ff9cfb691cad1305166e462b2c48
c7578f530cc4fe6a6ffe11433dc9b7ac5af1437fcf78745c64e8c5f8c9eebb67,-1,1,1,0.10585064,1474979235,Regular,3600756aec965d29b35b444aa98b58337a9e52d23366a890141cce863c6ecca7
3600756aec965d29b35b444aa98b58337a9e52d23366a890141cce863c6ecca7,1,45,1,0.10585064,1474975442,Regular,c7578f530cc4fe6a6ffe11433dc9b7ac5af1437fcf78745c64e8c5f8c9eebb67
c016416514e68eefd48762edc1baf971850a82e18feb1d358a1159aaf53d794d,-1,13,1,0.13638448,1474965781,Regular,e28161d6190446be3e1a01bc36e8ac0732a7bbb15a3a17cef84c8bbdc130b83d
e28161d6190446be3e1a01bc36e8ac0732a7bbb15a3a17cef84c8bbdc130b83d,1,54,1,0.13638448,1474964525,Regular,c016416514e68eefd48762edc1baf971850a82e18feb1d358a1159aaf53d794d
b840267d4c2aec30069efcf87316f9eae6d4cff6d1300bfb6107c3f39514561b,-1,32,1,0.69532184,1474963986,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2,-1,16,1,0.51802753,1474953206,Regular,8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a
0c58b5a8134f023306918c9962e023ae460c6fe57581da004b3a880940adb93b,-1,8,1,0.42609911,1474914455,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
0c58b5a8134f023306918c9962e023ae460c6fe57581da004b3a880940adb93b,-1,19,1,0.43942727,1474914455,Regular,09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6
0c58b5a8134f023306918c9962e023ae460c6fe57581da004b3a880940adb93b,-1,10,1,0.42623528,1474914455,Regular,7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b
c181a762ce0f72a5fd451d27e827fadeb1ef69c00dc3508d2677a4d91ebcdeaf,-1,22,1,0.39431208,1474913090,Regular,b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0
4e9ac48808772799887d7e8f7ac87cc1efe30f4e268379be1a1c5502b7e329bb,-1,13,1,0.29909112,1474912686,Regular,7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f
4e9ac48808772799887d7e8f7ac87cc1efe30f4e268379be1a1c5502b7e329bb,-1,4,1,0.29168336,1474912686,Regular,1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb
dd0cbff95950b4afb8b7aa8c92db5cfb0a69ce3ea949ed7ed4abdc8f11a75b42,-1,11,1,0.1461898,1474910906,Regular,741cacffbe975da34698d4dfa092d494e830a94c7e5fdb47d136188954c453c2
741cacffbe975da34698d4dfa092d494e830a94c7e5fdb47d136188954c453c2,1,10,1,0.1461898,1474910428,Regular,dd0cbff95950b4afb8b7aa8c92db5cfb0a69ce3ea949ed7ed4abdc8f11a75b42
8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a,-1,31,1,0.27673758,1474909813,Regular,1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530
8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a,-1,38,1,0.27976294,1474909813,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
2d7cc74ad0a9ecd1011f55a3a9ac1c31978a35f9afc367aecb20b3065242fac4,-1,9,1,0.24176167,1474909750,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
0a19510b3568118973fbd454d1b144bb0b2a38d59aebc361a8473e5ae0114b56,-1,6,1,0.14362553,1474907708,Regular,1a8cbcfa6af07ec960dc3e13e1a2610c1cb213b9e6d8bafa1ed208e406bff714
30a461dc46aef62ef30ddcc4b92de17719cd5d47b5bcf3bca0ad745ff803db37,-1,22,1,0.13892891,1474907280,Regular,aceee10605d7ea8f26cc64429514232851eb1cfd13d6d61511a036269646aa4e
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,41,1,0.69532184,1474888568,Regular,b840267d4c2aec30069efcf87316f9eae6d4cff6d1300bfb6107c3f39514561b
aceee10605d7ea8f26cc64429514232851eb1cfd13d6d61511a036269646aa4e,1,23,1,0.13892891,1474867584,Regular,30a461dc46aef62ef30ddcc4b92de17719cd5d47b5bcf3bca0ad745ff803db37
7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b,1,18,1,0.42623528,1474856605,Regular,0c58b5a8134f023306918c9962e023ae460c6fe57581da004b3a880940adb93b
1a8cbcfa6af07ec960dc3e13e1a2610c1cb213b9e6d8bafa1ed208e406bff714,1,11,1,0.14362553,1474845224,Regular,0a19510b3568118973fbd454d1b144bb0b2a38d59aebc361a8473e5ae0114b56
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,45,1,0.27976294,1474834543,Regular,8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,51,1,0.24176167,1474823448,Regular,2d7cc74ad0a9ecd1011f55a3a9ac1c31978a35f9afc367aecb20b3065242fac4
4dde138dac6ff6ee6254b472c9dfb292a5ea48af936b8b3c1e651008b9e239bf,-1,12,1,0.14387041,1474805731,Regular,471d3c17d04909085b2e544d3963e9003f3ebfa7641b36aa555606881f140f0f
471d3c17d04909085b2e544d3963e9003f3ebfa7641b36aa555606881f140f0f,1,32,1,0.14387041,1474801550,Regular,4dde138dac6ff6ee6254b472c9dfb292a5ea48af936b8b3c1e651008b9e239bf
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,119,1,0.42609911,1474790654,Regular,0c58b5a8134f023306918c9962e023ae460c6fe57581da004b3a880940adb93b
3ba89fe47066c138b3f68d51654faca3dd25d6b3b95d91181bdcf2dbbb212dcf,-1,8,1,0.13658664,1474785867,Regular,82736819da19045679338c22bd232c3e4e29e07438e22c6961df56eaf64fe1d1
b99404752f4e0dce6e7ef9328b8cfcae8fd461f49cf6d074c9a953db818839b5,-1,3,1,0.13900117,1474769531,Regular,663c973fea3796db0c59ac5b576e2acef61a52039868f7ffa6e79f903676f266
82736819da19045679338c22bd232c3e4e29e07438e22c6961df56eaf64fe1d1,1,14,1,0.13658664,1474768794,Regular,3ba89fe47066c138b3f68d51654faca3dd25d6b3b95d91181bdcf2dbbb212dcf
cfbb096a453ea1cab4276416fcc8d10b50291fbceef5d8e191d13877cc4454b6,-1,24,1,0.13567756,1474761332,Regular,fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443
7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f,1,91,1,0.29909112,1474758065,Regular,4e9ac48808772799887d7e8f7ac87cc1efe30f4e268379be1a1c5502b7e329bb
fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443,1,44,1,0.13567756,1474746858,Regular,cfbb096a453ea1cab4276416fcc8d10b50291fbceef5d8e191d13877cc4454b6
663c973fea3796db0c59ac5b576e2acef61a52039868f7ffa6e79f903676f266,1,17,1,0.13900117,1474736199,Regular,b99404752f4e0dce6e7ef9328b8cfcae8fd461f49cf6d074c9a953db818839b5
2d1ca39c577ae1ab837c4d24914ae0610ab2d070de6205220d7cce5e114acd88,-1,4,1,0.15693642,1474731252,Regular,74548e60215676b2b7fa5ad4cff00206f6c1071ef5c5fa4fe32d55a6d91794ee
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,67,1,0.51802753,1474725241,Regular,45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2
fde18f98b9d5d9170383bcfef6bad6198053f6dd0047c74fef39caa3e6a8230a,-1,40,1,0.13017548,1474723987,Regular,eca8f9a495363a9a047ac8093378615be2ce1a5018028889c30503ec0be37424
1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb,1,6,1,0.29168336,1474714072,Regular,4e9ac48808772799887d7e8f7ac87cc1efe30f4e268379be1a1c5502b7e329bb
74548e60215676b2b7fa5ad4cff00206f6c1071ef5c5fa4fe32d55a6d91794ee,1,41,1,0.15693642,1474703258,Regular,2d1ca39c577ae1ab837c4d24914ae0610ab2d070de6205220d7cce5e114acd88
09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6,1,109,1,0.43942727,1474692778,Regular,0c58b5a8134f023306918c9962e023ae460c6fe57581da004b3a880940adb93b
b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0,1,10,1,0.39431208,1474681932,Regular,c181a762ce0f72a5fd451d27e827fadeb1ef69c00dc3508d2677a4d91ebcdeaf
eca8f9a495363a9a047ac8093378615be2ce1a5018028889c30503ec0be37424,1,6,1,0.13017548,1474670490,Regular,fde18f98b9d5d9170383bcfef6bad6198053f6dd0047c74fef39caa3e6a8230a
1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530,1,71,1,0.27673758,1474648970,Regular,8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a
74f3fd8f073a89292bdb1f156ddfc701f8ecaa2c3685b489c593bee449ddb9f8,-1,11,1,0.13147438,1474630856,Regular,ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6
ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6,1,60,1,0.13147438,1474627063,Regular,74f3fd8f073a89292bdb1f156ddfc701f8ecaa2c3685b489c593bee449ddb9f8
176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc,-1,5,1,0.10705281,1474619568,Regular,edb340798893e0d3e5ccb067e6a64629f85bb783a8fcba95d2b2c7201c1e6d81
176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc,-1,38,1,0.39721806,1474619568,Regular,f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6
176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc,-1,39,1,0.41732922,1474619568,Regular,02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935
edb340798893e0d3e5ccb067e6a64629f85bb783a8fcba95d2b2c7201c1e6d81,1,29,1,0.10705281,1474616102,Regular,176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc
02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935,1,17,1,0.41732922,1474605230,Regular,176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc
f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6,1,98,1,0.39721806,1474584311,Regular,176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc
dd4a78cfbc031a4d8bf1fbe3ce8f8efe5e55c56578f0fcc93b39d6473fac4567,-1,19,1,0.37230553,1474570364,Regular,6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5
dd4a78cfbc031a4d8bf1fbe3ce8f8efe5e55c56578f0fcc93b39d6473fac4567,-1,4,1,0.26531634,1474570364,Regular,ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a
54970c85b49d5fd32f771243778dc3eaaa01f03bc56b10f10de43f011c78e98b,-1,0,1,0.1350211,1474569706,Regular,c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8
c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8,1,64,1,0.1350211,1474561821,Regular,54970c85b49d5fd32f771243778dc3eaaa01f03bc56b10f10de43f011c78e98b
