tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1668f3a0b49c0fe376f9c2359d2eb3b4cbfa083785df9f1b2e847059065ad0d8,1,0,1,99.02217037,1536452563,Ticket,07871f44d6812b7b9415df183a5c4bfbac71c9b465f361272733fbf9518b90dc
ef567d52e3c29249e0ce339373a877765f5755e2546177dbc3d32d0385e2ce22,-1,1,1,95.85292943,1536441686,Vote,8f66e20dd9a25158c05a3ab89d6bc5df2a24b0784a2f69e8fb203fd1c58e6c95
bd9434b1c7b1ef5348b157cb8c0a23433ce5eca285b6f51b9443ba3a0f89ceeb,-1,1,1,91.48259599,1536439387,Vote,30f21e5e415662da3137ff5d204c7c0bcd1c8e5a74a0c8828eea649438017a3f
b95b467eedc9c33a7d6a9307d32730a75d916b46b5bf6001f7cd0f19fd148c74,-1,1,1,94.91005027,1536414345,Vote,0d9056bf417bfbf5d0ecdf1d44772a2f176fed3690272c57dcce60b07479c646
9a106c15ef93bc1b0ded919815b62727ce2a3c9906ba5408ee715b5bbf7adee0,-1,1,1,99.32723131,1536413352,Vote,39982ec73e22e992bbae78c73dcb326e94d87ebfd4bf05e109495b4f66621280
6ec209a190ec034df250bbcc1c1a1ccb8a43b1bb7667c964b87bc1a619276514,1,0,1,100.04256644,1536410709,Ticket,b225884b241223269e3466476076fc4d31fc2fd027cbf82ae70eacd98813d0ea
24912c5a42badbd7348a460fdb19f0afe59c8d549d511f416ec3b3cc3e88ee2e,-1,1,1,91.25167439,1536404875,Vote,14061164f5d8e74ebe5fbe9be50cf202d73867f0607635a1395a322432e1a5e5
33d6831c39959d30a11f4510ab7ac03b48cc636858c07302811495bdb45e9360,-1,0,1,88.08767553,1536400812,Revocation,dfe8173042def93a0941439b2a7747b9179177613503b7659ed794dda0547364
1ebf0ea8c002abf0908678573b3a84e8fce878b9271f805b6cbd9ca59a3b88b3,1,0,1,101.01950435,1536378450,Ticket,dcb0b5115f0f64db44fd57a3a231ad2493ee382415e9ef490eafc54ab5db1229
875906a5f45a73108233cca4de32e977f2128c7629f2466d831d79d817a34fb4,-1,1,1,96.13568478,1536368444,Vote,67063195afe27833d8a4b6e5bdd4bf9de728b26d22adc501662d32e1556a3c46
3f9c5a89eafa7fc68c5052c5d0607ba081b32f660b7f112b39e86170c954c441,-1,1,1,99.95955125,1536332987,Vote,898d445c8d0a3871d00d6703546d2d70ff008529802e66351db4886528b253e2
d3589e374143ed9b1c1f6a80961a201ddf81e530839472ee4eaa9e3ffe666fb1,1,0,1,101.78587667,1536332987,Ticket,76b6f8390cd28c6f1e6e062e24bdb9cc61c47fd6252c4ecbf0a3c8a53c602454
72381c2519659cd033eb13e888d3ccb17038e18bcb3fb6149893d402efacf9bd,1,0,1,101.78587667,1536307737,Ticket,33b2c74ee68b7bb1759a5cff589dabf4cb69431ef3650a9f942f4b862d84141a
63dbf4dad193c5b8124b808e065318f9a008e8cc55128dd353cea4406a9dafec,-1,1,1,96.13568478,1536301431,Vote,c5349862a87c8a524255eb38292696f8340ad0896139fa99b8aea34ed9fdb233
dc02d795d28068f773f3972783bfdde3e5e78391de9cc363bbb4abe9531a5284,1,0,1,101.91506802,1536271348,Ticket,c1b997d89383e12a33495fa0cd566abae0da2626cb27b5ce9cef1c7b2af4718a
50a1de6cd48588859d37777e6b9070b7981ca42ca790d50fe116be0bf82adb34,-1,1,1,95.85292943,1536257569,Vote,48c07a18bbe9516ad153589580ae2b7577d77c4fd73cda107dd808c66a486818
912842816dc8f3f2ce6a77d93fdde1da3443dffd687956cc01ea0a7fff4d4516,1,0,1,101.41088352,1536242403,Ticket,e6b5e7af8182db55e910a43bb7bdd12eedd4a1681451e2ac2e20fb9150030e68
8fbfb5b584f8b4eea1cadb9d90e7a50e08941f479fa25f74659663638b4c3d27,-1,1,1,96.41749422,1536233227,Vote,eedf54147e17a7d2663ec46a2f364739d1b98731a1e8ca450b06dc4192ad2ff0
c71182111fdfedfa51a2434af7c9120d9232d216dd9b78039a397c4b1f3b5b2d,1,0,1,101.11569823,1536212655,Ticket,27393e2ffc870c3dcdda8a062ef58970dbaa249c2b4c08fb8f24e89bc4c9cfed
c69a4b105278c80e6092e4a0e20e63f828fcdb7a00dc1224af035eb22b5a66a3,-1,1,1,95.21652629,1536196197,Vote,2e97b073ff81ec54a106b2b212c1aa7a15170e04c9f306659ed8044794fa4480
c5c40adf25ad0f2b35f08592e77ef2f10e184434d25a07896cd26a9986b70d9c,1,0,1,101.11569823,1536184208,Ticket,0c42786c978287c3083dd971c9fa0945e3c1162e1876892c8bfc8cd688ce7a50
0e547c2487dd9bea101da5d8b91444e91eb9dc15b4ac3dff2446965aea6ced40,1,0,1,100.03047302,1536177514,Ticket,6d188858d5c027d97dc5316fab9f8cdfb9874b99747101cce01ac37d2fc7ac2e
16eeb2d7b65aea213758a0c248d9d62cd56d9aa27705515a754e0ab5f1e0db4b,1,0,1,100.03047302,1536177514,Ticket,f5b00222f6296ed009279cd18e8539721c3f3233fad3a4a1c0232dc1d9a060d9
22345e2feace496e391a83296fb8a81164f69c3ff3991e67676e623849f22835,1,0,1,100.03047302,1536177514,Ticket,9edbabe8a0f85bade2b485cfc69a1089dd77edb547b3c92fec634f38d7ffee13
2678625ad01b556ef8f01d0074a2a964f84128fd7ef7517c696855d060c7a19f,1,0,1,100.03047302,1536177514,Ticket,e610a62f5ee29e638c47e91ec9bd4a211098f3586c0d852d6d9ea25ed85af525
b10f321bdaee34898ccac0e797658f75731f8b3598c10c800580e55afe3a3a51,1,0,1,100.03047302,1536177514,Ticket,a7e4e74e5bddbeb6c65d0c557e7fc6805eab4d34c962e51457be3016f8eb3b96
6ccf77d27928eb2775de00a5721b5ac5b05027dcfe9b88691d96dcba77ce82b6,-1,1,1,96.04705505,1536165252,Vote,6f97a758f5877f07862c12d49dfad8a80472a99838642d34a1b5dbffdcdf67a6
bd684313c539340fa7fefc7bab2d428956696ecd7c1fdd0dcd1eb2fc2e5555c3,-1,1,1,99.95955125,1536122380,Vote,37652c9d919337d5cc0893b8b037f397ae656fdf79504331944631fe573e1a64
64bf9334bb25cb172ee0f712688d76d71ff046cdc3200c4dbeebd2f61216ce8b,-1,1,1,99.95955125,1536091658,Vote,00bc16c598a2566237901730deb9f6aa5ca4cd7b22978e9a8c0fa774f9435fc6
3295dcdecf6ed5813b0813cb4a7820008f66e66b16c5ae506b5aa45cadef69a6,1,0,1,99.32723131,1536091593,Ticket,af9aaa60de8b2ed4457e8f4b069176ab6e66d93e641a66b64ec14b396e364432
373167ea40416c1944793b48e03cb5fe0091810c53e5c84e4009ab61730cdc8d,1,0,1,99.32723131,1536091593,Ticket,47c940e9db491e15054f246b8ebc638b209b63cd92f9f6dd80cb79e2813456ca
39982ec73e22e992bbae78c73dcb326e94d87ebfd4bf05e109495b4f66621280,1,0,1,99.32723131,1536091593,Ticket,9a106c15ef93bc1b0ded919815b62727ce2a3c9906ba5408ee715b5bbf7adee0
a520c37e2d978f0ae83a96a0faf6588634dac907fd12a13dfecffd11c262faa4,1,0,1,99.32723131,1536091593,Ticket,e2c035a307296fa4e2b07689ed522ee0732eecc2a888f35f8cdc25f9afed45f2
e9001fa167bc851b45182ca3f6732eac0abef8dd3ae115137eb6fdd86667830a,1,0,1,99.32723131,1536091593,Ticket,b6f544971c1f7061842601b7bdb8e17b7db6188468484d8b01e25e8239664bef
81fa122214b9643a4ec5dc9cf031f8a8ba70bb98dfd6c408c074f6eb33ef57d4,-1,1,1,97.62316812,1536086343,Vote,8dea4a17cb10732f3d990e938e4d240b23677144155103f433aedd0a6707aa65
3b295aca2954328ce3241914ee5ebd6150b190cb801e2511b79233d27b21cf55,-1,1,1,95.26134322,1536071180,Vote,1dd5deb9fc9fe4519f9a231956796750a869a37e6d9a90efb498bf9c54de3bbd
e301c43078395323d0d65b5ae00c927dc4f276b67bee80c527970696618f2d84,-1,1,1,95.89063287,1536066359,Vote,816238eb2b7acc906ac99869db31a24a68ba451c502447036bd84da73406b2ed
68ad4085e2e2768013749ddd1f7869a910e17c7dc4e32c5671f8f426fd18d5e9,-1,1,1,92.86444638,1536030664,Vote,dc38b5767954fb70edeef830fcb4e0ba5eede7db65d3fe507aafd8da369fb914
f0eb5281af98ea7d5b6a541b16e4942d33984be4a8b4e942bd0b4299a75f3298,-1,1,1,95.4533195,1536025499,Vote,83058065a02f0c39b8ac0f2a5c51a0610adaabbdd00c5413e5d9c0fa1735ad83
892ef2511d808cc7e7a5f753ab7c2372665c320a60bd43684a496c3735f94104,-1,1,1,99.95955125,1536020163,Vote,fef2d983193e6566315fcb47a615e626d623d2c67cb8fd9292052b13d75e910a
3ab378c99f1e18437cfa816c7157514808f9f2ffb15a0694b910132a4e137348,1,0,1,96.97129182,1535930062,Ticket,dcefdbab2546e5cc00373e17a60545412f540d2c78956b0b4e467d865e37c7c8
d07a3a5f6ea4e8e1e32f8ff02dcc5e2ee2254b7c6de1b55bf00fddabbe256b34,1,0,1,96.97129182,1535930062,Ticket,58390ce25a915979f93d2fc979197ec3b917212b0183b3a9cf5880fbd22c04f1
29bf394f3314418bcdacbd79046527d011f5e1caa3aae6bc42a56623a37778aa,-1,1,1,92.86444638,1535907103,Vote,a60c5bf4f7a9470dc1ac5fd50a223409744d8beacd13a74e1098f33c89026945
2a162de85081643ac2c89715ea311e684c8c8fda7b1e030f18095d1eaafa8dfd,-1,1,1,88.08977149,1535902971,Vote,71dd9ce24b44e2815ebeadef54550585bc91f90a756a4ca7154f4897c3a462c9
3a6cbc1c5b0c3acae558a76ea7e75918c7f66f898a36372b5a3a1e97e757e21c,-1,1,1,92.86444638,1535860982,Vote,4f958e83ff75929a397e6f9be57acc52b44a781ad89f252d6198bae9797af954
7d99e8ccaa6bf3b04b1196d9345f74aef09b01699dc80f6d6454efdedd25658c,-1,1,1,99.95955125,1535850011,Vote,f520d39ee709c1b469031c0621baeed321f57c966b716d318943d2932cb6dc24
67063195afe27833d8a4b6e5bdd4bf9de728b26d22adc501662d32e1556a3c46,1,0,1,96.13568478,1535827674,Ticket,875906a5f45a73108233cca4de32e977f2128c7629f2466d831d79d817a34fb4
98c4e4ac0015a812d6494cc4207957d85a61ed80557760cc8ddb726e46a462d7,1,0,1,96.13568478,1535827674,Ticket,1b4134dea38327443a6d0b3502e1fd0c517298c0a2f4be81734196af4ca6a168
ae2f0089cc212b1a542e095cfe738a9d95b4e1494b66f78666b0ade57f8615d0,1,0,1,96.13568478,1535827674,Ticket,c4e3c3b896574c7c880c872c5a171ab2991cef5d0af92f72cce861fadcdb1ad8
bd5ea9bf6e81202977985c142a6f5b11a0b43b382be7500793b6f9384ea65b1a,1,0,1,96.13568478,1535827674,Ticket,389d5ca3ceff65da1179c1e796955c417369122144033a99d841cd334559b75c
c5349862a87c8a524255eb38292696f8340ad0896139fa99b8aea34ed9fdb233,1,0,1,96.13568478,1535827674,Ticket,63dbf4dad193c5b8124b808e065318f9a008e8cc55128dd353cea4406a9dafec
c2e994f7f40443f3e8cea1474f312f13803595ac7bfe06137ee9e29f37aee215,-1,1,1,99.95955125,1535761109,Vote,a3ffb0e77bb49b7398b1df27572568b4710d3b98857b5b655ecbf11660e6d98b
b5e32a29fada5e2fa1208f293cf1cdeb1b2c9a45ca61d76aa9d2cf58fd5138eb,-1,1,1,99.95955125,1535743451,Vote,53d0dbaa4a2d4fa45ce5f0dd93dd0c0a5bad63289a53e70a052a4808f9afdd19
f8e62dc4c987fbd4efd6794248dd57eff4a1c6f482061485067ef147e0cd9fb7,-1,1,1,99.95955125,1535735305,Vote,0400397a50443291f6dd3f94a9ccf9b7d08252b62709574984b9c600e2712c7f
0c118e0031abbb22a79a8986e04b41273e3afc186d49d919c516076c80bc29d9,-1,1,1,95.80255595,1535655530,Vote,1e79748ecaed599a2a75d19b80975ef18055ab2748f88d369b85460880e61521
fc6ee70f383d132c872afa0ad86832d7dfb17e3d24a203af8f02c99dec94df67,-1,1,1,99.95955125,1535555596,Vote,ee499a7156450a791600649a59ed767560bcaf402fb2da7f9eddb03c0f145fa7
4f958e83ff75929a397e6f9be57acc52b44a781ad89f252d6198bae9797af954,1,0,1,92.86444638,1535555405,Ticket,3a6cbc1c5b0c3acae558a76ea7e75918c7f66f898a36372b5a3a1e97e757e21c
6ebc21b60da9902dee0761962f468c58a6c1d2f6cd79e6cbf7069c5826b0c3f5,1,0,1,92.86444638,1535555405,Ticket,0ffc3c31ee68342cf58315a8c88d3d2a85bedf4cbe71e33421fba606ec3bcb97
998b4432c0b693405c7c4fe034d45fd6d8df381864635f239c3d2594908571fc,1,0,1,92.86444638,1535555405,Ticket,696142e4c30964e45add872439ea4d4de90a6aa12b69bdfffc73069cfd9c94fb
a60c5bf4f7a9470dc1ac5fd50a223409744d8beacd13a74e1098f33c89026945,1,0,1,92.86444638,1535555405,Ticket,29bf394f3314418bcdacbd79046527d011f5e1caa3aae6bc42a56623a37778aa
dc38b5767954fb70edeef830fcb4e0ba5eede7db65d3fe507aafd8da369fb914,1,0,1,92.86444638,1535555405,Ticket,68ad4085e2e2768013749ddd1f7869a910e17c7dc4e32c5671f8f426fd18d5e9
97a95698131f30467f67a7cde59d8613479cdd107a91ef79f26d8ab3deed72c9,-1,1,1,99.95955125,1535530581,Vote,42a837f5b20e41d95cf94d030670c1a81ab8ecd4377f698f1be5910f46f72079
82ce7117f16ca8e51ddae72853305c8a02927f4c3e069a9035acad3b0c863e9c,-1,1,1,95.85292943,1535515019,Vote,4531080fe70713490a7411e206c9eeed7f48950dfeadcfbb940fe289dda37a31
e2aab0d3fc0e1c34736d209fcca9e04cdc4046117cf698f4c183e02786ec7878,-1,1,1,94.04145869,1535478698,Vote,5176a36d828b227da98b16cc0386b3e934b6071b1b8f441f3e448bedf36c5932
ec680a3cb2c94746928ffa258aaedea754e2f6c7bc537f0f3090305b69763b9c,-1,1,1,93.07926772,1535465707,Vote,9549d90b95e63e0fb4e0efd46e73f3f09f4682be325325717fde40e17c14ee1e
74a4f43d38c68e5a4033dc998ec0c77668baa1bae60433e481b7f92f17bfed05,-1,1,1,95.85292943,1535416309,Vote,8e4a8367131c54a0668d393f66f01806d4d2c3b3ad0b8b724172fd343383e1e2
bc0c0a556d011a534124f4f5e31e308153b78780e834e5ecd556d0421a38cfd0,-1,1,1,99.95955125,1535271365,Vote,92049af85ec457975eb812f4b649d8b055ef1d97ba555fc297ede64c4f419fe8
9549d90b95e63e0fb4e0efd46e73f3f09f4682be325325717fde40e17c14ee1e,1,0,1,93.07926772,1535260013,Ticket,ec680a3cb2c94746928ffa258aaedea754e2f6c7bc537f0f3090305b69763b9c
c2ecfbf298ab869d62c7c7c62bc4cb72b6df9dac009888b5e3742f5c8336b90d,-1,1,1,93.15430886,1535244831,Vote,cfe0dc92c2dab41ac35adba36df4efc9650ef3fd4f09ca9fb817ba69ad2d7a50
e30f7db6179d39f051900a87e30a8cdfd2b1cb565edbaf14a4f63fcaee0097b7,1,0,1,93.07926772,1535233897,Ticket,cec80679877cb1709ead52ac4ec0fd4f20d8582eceaef46bb434412a55cc1075
80c7ffea818c2bc1c765c23fab99a8700bb8ea20870d07d6853ad82cb9c64834,1,0,1,93.58214474,1535216969,Ticket,76ecc661d9487446a36ac03fd058ef019050193859b4d293735879eab80e9f7e
f5e1cadd17fc736d947de4dcc3640634f3066eeb2919afb9009d23f32180ab08,-1,1,1,95.19852981,1535182030,Vote,7448998f1b08b02b3187704816e9de10ee7069c9c6d9271387540eb4bc610a8a
214ded04b4c67fa62f87947a6cf81d2601eb370bebcd4b749e27f492cfbe4b6a,1,0,1,94.13229734,1535165799,Ticket,61c3c024937bdcc627aab1032b5497f5098e07f211bacf7be937eb449bbcdd78
a171ff6bf56f884a76ec1be7db5ff241f0dd832a5d36247de22393065189f1c0,-1,1,1,94.77618176,1535144777,Vote,2fd982f94bba2b00144033ec3cce281cdd600159894053bffc967788bb63120b
bb6870c044597320a1b701647e35ef21e9b79152dab4fb9a9a1a6dc43a7b78a0,1,0,1,94.33552627,1535136726,Ticket,5e0059f2db85c520e59524c5b819427262e480ab04315074d6cc3568e050ff84
183375d88874a91add5c02fe7adf2195c80ef5e7a46108d4804fe3dd1408ccb7,-1,1,1,92.63876398,1535127859,Vote,ed73cda82e14ace3481dd963f475f5c679b326019db569a4fc5a1597ec3ba0fc
badeac8e87839c5c1516f6d092e558ceca1ae633b24dd5cfd41bd697aba06a5b,1,0,1,94.83997084,1535090722,Ticket,fe2748c1b6da0a86a320e8b17005bbd038de3922e256cb5da2b4cc422288dc3b
499de1aa79e7e07096de4450a49c15c7b588b32cc2fa14a3158ed4c1266b8fa0,-1,1,1,87.55583052,1535086523,Vote,dc82207fea44adc19459be471ea63f75ca5e27eba514ff56053091059b7ee185
20bb5361fa475beb786957242c78af314e30d22ae4e43f89267339374e2f2e26,1,0,1,94.83997084,1535068812,Ticket,5d91d05c77e463ae79a0a0db10112e594d4ccc0b89b09c54d0f53f822b66959c
838b8a18e39e654dab8f31d0f894a818ae2b45c7c0ce75e1bbc592d511c4e9eb,-1,1,1,99.95955125,1535057090,Vote,37bd2003e0d3ab631498feb50ae71e677c4ad3a501bc897a8c1fe4caa924d4c3
bf3820f566813b289bc7b4374dbaa61793c30e682fbec468bb71e4ae1a1ecbad,1,0,1,94.83997084,1535053100,Ticket,3d1353ef9b94feb6a17a73db461988513a736cf8ce7892008964fa17451621a0
3930c9b2a99726bf664bb7856104f3aec8bc6094b237671b43b6531aa208925d,-1,1,1,93.18939321,1535016148,Vote,a588d8cbbcd9ab7069d34d490929a61cd5f66e73a2224e0f80a1ffd52cc10a23
e4f4daff0f901ba99f2af977e59136cc11454cd18fed254a14e1cc47b2dc7038,-1,1,1,95.41689679,1534993247,Vote,0d84b85d7293e90d840f3611860d877c80b544e56c5d458391c1741162a096b6
db64b8f813133d520f3b7a43da35e72097b8d06b3e5d78dd4b3adc87513f5d2f,-1,1,1,99.95955125,1534985298,Vote,c7ab95c012a075505f937cfe99330ea2b17adc1348655042ca797c44dc6d7b1b
384b5b6ac51e5648175d0a3be135eaecef0d5aeacd1e89a51294ba33da6188e5,1,0,1,95.26134322,1534973076,Ticket,c9db021f9e902875129cc2fc731ef7129bd8449ccc635c3355867bc452b332c2
1dd5deb9fc9fe4519f9a231956796750a869a37e6d9a90efb498bf9c54de3bbd,1,0,1,95.26134322,1534969659,Ticket,3b295aca2954328ce3241914ee5ebd6150b190cb801e2511b79233d27b21cf55
364dd2a722c290ac55ca4a32cb74cff20316f7049a2dfc14da0e66eb3c498a71,1,0,1,95.26134322,1534962556,Ticket,f2717cee63914dd24bd33b6d979a5bd1b3e453bb5b40448da26060715b1d5eef
0444ccca9e5c3228c47a0cb547b186e77669c0550075ce08f469e5806d8e39a1,1,0,1,94.90128157,1534903416,Ticket,ffd1ab12bf69d3a9635e009f6e584e76d93987de1da7cd62905f2c22c2e0113a
d35b8097b2a53f7c7f35b4978fb6bbe541f112f8c1cd2631b15e54fdc25954b2,-1,1,1,88.13126566,1534891782,Vote,0aaf20e5a7cfd145cacdbe19203cc754595a26467a2c40c29250263cbb561ba7
688cd4ad11f793aeb0bf281f31e38ad9243d40fbfcf2035f90908a057bcab3ef,-1,1,1,95.85292943,1534887109,Vote,378ef3a19aa47b3d38a65707800a7b5bb1c96d228dff88ddb197a2eb6ff61f87
3be545551edc1c5303574c793695829e971ecea1d8b9951d4e5e9180181cc297,-1,1,1,93.58369553,1534882829,Vote,fa451fda390a7975b120fc3bbb1a29badc57e785abeb2d46a93e20dfd8c86470
1c570d96696fd62c1e431aa0c514136b371e21a26a377f60da9d6219db3dbf3b,1,0,1,95.02951481,1534880526,Ticket,0e64224414798ea37e2ed11132923455be7920ba9556258db886a04fb352ee8b
9b77fc2a7905ae471ba84dffa78f99e0a01941507f7c06bb74ab7b2866cf3704,1,0,1,95.02951481,1534880526,Ticket,9617ee44909b6a4550058efe91de233ba0156e23be4e4c0cb52ffa316578f32e
b04d0c0a92ed7df01c8be31ffb73169da127bd5ba1ca2f9e9d4efe3469e21156,-1,1,1,99.95955125,1534817194,Vote,4cf4272a66fafc879ef77964c6e93104ed435c61e7ad683b0d8d009e077a7f9e
2e97b073ff81ec54a106b2b212c1aa7a15170e04c9f306659ed8044794fa4480,1,0,1,95.21652629,1534803283,Ticket,c69a4b105278c80e6092e4a0e20e63f828fcdb7a00dc1224af035eb22b5a66a3
ec87cef87043733f96340d26d876c9870c6a632e7f9a7997fc0c5f813c4a766b,-1,1,1,99.95955125,1534798061,Vote,a5f635ae97c462134e1b813262ce6544bc25b9262698007b410c924f09bff3f7
c1f62e02136773c1e64abc753043ab985eae71a764b4e881c6c638410b45d377,-1,1,1,95.63748008,1534784362,Vote,887c0df9819c771e5b2a8d63f002765c1553e88a095c5ee2c6c0b99deaf75f17
1a332a0b05acf1e3cfc85e6f8350227ed85f338a8cd5ec0629c0c58403008c9a,1,0,1,95.2706338,1534774408,Ticket,df79f85c3d732b625f8d800850c3b0189b7d28da7b55f605882cba5e656e64c9
bb8d041592712a12df5ce831b1fa222de3b8a9c5ef283e121fc3b01a60761e59,1,0,1,95.2706338,1534774408,Ticket,c6f4a743d291d2ea00aaff5139c59ebfbfe02ba5bef68aeaa67be0cd3c56eb24
64135fae3be24ef82591d3d0a4a5adf62ef34dc05a0f4fd20ddeb6a9acf4da4c,1,0,1,95.2706338,1534753878,Ticket,e33a6149cc27d3a1cdb0e44ae21e7f0c78ef26515941d09451477049e3ee4e74
056756a30d1949c130194f380d6cc2dd38dd640337f3b28a6f59312295d447ab,1,0,1,94.91005027,1534740816,Ticket,fe97a1fc1464f790d7ce0c66693785fa648c10d2484b58f7cbe97d011f1ebdaa
3bdf4773e953e7f38c589ecf5829febf9cb9f07cbc30727e579b8ef430f0f4ef,1,0,1,94.91005027,1534731324,Ticket,089d2f695cbbd3fad293eb68b594e0d5a0d771ebfe5a4efcb3d5b26c9f0261c4
0d9056bf417bfbf5d0ecdf1d44772a2f176fed3690272c57dcce60b07479c646,1,0,1,94.91005027,1534721914,Ticket,b95b467eedc9c33a7d6a9307d32730a75d916b46b5bf6001f7cd0f19fd148c74
6a44d70324b7261d5efd003dc2d3cbd13c4acdb289b5b5254b5b3fe4f4110dbc,1,0,1,94.91005027,1534721914,Ticket,996b940216f042ce8b06598092a0d8e1d7dc96eef28000d324284d0d3aa62f91
c6a10d6ded6b3ea28e6a16d3146554a38d71c1e53e36117fa56b316bdfd00a64,-1,1,1,87.67545051,1534720670,Vote,9bdda3b7751f726890906aaf8338979592b9072c64b07113063cfc956d36b7c1
e073f382448b2d847122df069b099eacb2b444485cf7c8e134bc9e3a8a3922c5,-1,1,1,93.632448,1534692628,Vote,0fe601c5637d37f91e61bed39e66078a6ccf985985788c0810f799085ec96fd5
7d573a30cf9ca4da45cdcfe814b7cfc1bfa2c711182a05d1109951583ed340f8,-1,1,1,99.95955125,1534685870,Vote,944ee5222baf34322654b35e2a4c3b681c8af2b58be3df4185b9b3a549347acc
a8641eae723548dd789155614fc229833a2843c5d5544b8f6ee0f0700c95fdbf,-1,1,1,99.95955125,1534674617,Vote,319cfd029933c22ce61c8e71af4866f3990e21e55fadea9adf511f6173b39b6c
7448998f1b08b02b3187704816e9de10ee7069c9c6d9271387540eb4bc610a8a,1,0,1,95.19852981,1534672734,Ticket,f5e1cadd17fc736d947de4dcc3640634f3066eeb2919afb9009d23f32180ab08
358c53d76e68333113799bccbfa598056cf77ad3f10e80946217a8a7ec6d7978,-1,1,1,94.96772201,1534653271,Vote,b91eb1232b12fbdf57aa31af6f3dd37fae68fc15410a2c8fbac790dcd16c2823
46a4b5b28d27fd89cf1d2c5242690a7221b8b9fcaa11448a302c4eeaf6a6eb9e,-1,1,1,94.96772201,1534641641,Vote,4bf76684fcdc6c110e8f1ddd12202e673ebb573060589c55f3f36be9e9da592e
887c0df9819c771e5b2a8d63f002765c1553e88a095c5ee2c6c0b99deaf75f17,1,0,1,95.63748008,1534640252,Ticket,c1f62e02136773c1e64abc753043ab985eae71a764b4e881c6c638410b45d377
2f5536e3a5ecafc6aff9f8b6322307d0a9a7e7934ae6c28d76d0ebc1e2d247f9,-1,1,1,94.47258701,1534633141,Vote,b731c1014a1a0e229d4345b907f0986481cb9dbf019a8bada650e36297c6beaf
5d3d7e47213e352a003603ab8534adba1ab0e0b0ac1dc66bd4d3f0f130073214,-1,1,1,89.48284752,1534628737,Vote,957fe0dab20d4184d10840798dab616740a5575c8b22fd2d33c4211da41ae23e
8e4a8367131c54a0668d393f66f01806d4d2c3b3ad0b8b724172fd343383e1e2,1,0,1,95.85292943,1534614401,Ticket,74a4f43d38c68e5a4033dc998ec0c77668baa1bae60433e481b7f92f17bfed05
c41ae738aaeea4378dd3ea4a5b48c84bf7507cbbb36ceddf69b6242ac03b664e,1,0,1,95.85292943,1534614401,Ticket,486dc9b0d60ac0230646c077463b4b389e1366c79e81e7c865df3daa6d936aaa
378ef3a19aa47b3d38a65707800a7b5bb1c96d228dff88ddb197a2eb6ff61f87,1,0,1,95.85292943,1534591510,Ticket,688cd4ad11f793aeb0bf281f31e38ad9243d40fbfcf2035f90908a057bcab3ef
399a9d16e79d6dd6acbca56cad23d97dfae0a56ed8bb9a89aca715a826216ef1,1,0,1,95.85292943,1534591510,Ticket,c211d076b0f45736b02888234af2d829ed9c4b8ae408945d2f3b89384b77f9e3
4531080fe70713490a7411e206c9eeed7f48950dfeadcfbb940fe289dda37a31,1,0,1,95.85292943,1534581671,Ticket,82ce7117f16ca8e51ddae72853305c8a02927f4c3e069a9035acad3b0c863e9c
47ba81e8dcb6ab6782b0fd3784ab38d92d8fe5fdc5cbadbeaca240ae6a074c3d,1,0,1,95.85292943,1534581671,Ticket,976b92c9cb86351a2e85949de4f96b92827dc77944bb055c6f86f7bd9923ee69
48c07a18bbe9516ad153589580ae2b7577d77c4fd73cda107dd808c66a486818,1,0,1,95.85292943,1534581671,Ticket,50a1de6cd48588859d37777e6b9070b7981ca42ca790d50fe116be0bf82adb34
7072e111fb2c5f662f6c34096557066426521d8e5b5247cad3d749251d268964,1,0,1,95.85292943,1534581671,Ticket,1428df874472ee314804338f44147dd5e6bf66cea3a81b1dc0b1e7574c458f0b
8f66e20dd9a25158c05a3ab89d6bc5df2a24b0784a2f69e8fb203fd1c58e6c95,1,0,1,95.85292943,1534581671,Ticket,ef567d52e3c29249e0ce339373a877765f5755e2546177dbc3d32d0385e2ce22
60f8fb11e7fd4cc82cd3552e4ebf995b20c7ad8c0ac2d1cb52626a01a3145ee5,-1,1,1,95.43449771,1534577934,Vote,282bdee992aa0f9899cc9e6d38439e69f9cccb900d768dff15ff298bc3deeaba
9a13e775a4c9902260e32081c17f8c546206e27670d044fcc3524a70a2468a84,-1,1,1,99.95955125,1534564301,Vote,9bf81cc7ffb3d6fd0502f428d21b3a41805722f3d662a1b22d079434961e21a8
633d3a59f5024a2c9a948c4d34e34907b008bbd4ff73e238761a9227b5d29465,-1,1,1,99.95955125,1534541357,Vote,5c1f25968452f9aac871097db60e03f76cbc1a0fc7206d310f6a8c88761885e9
4d7e0e75128e7146517059cddea492fd0ec8a0d5d6f96792aea59e5d40cee588,-1,1,1,92.95597722,1534538104,Vote,b944d792d763a12cdae76bcbe9d802b0847f014a0db3e0b334fd3ab520ee0db2
d8225c035d614e987edde4e38ce6d45ad7509a3385d160e75633f758b64112f9,-1,1,1,94.99943181,1534517033,Vote,ec160290687b25c41edbb6230277218fb02896ab98b1e14323c75164ac2b7dd4
8a6d8bdfc4d8fabfc2ee9fff6bb8e8dbe0dfc1c9e29de098abad3cf465df01d9,-1,1,1,99.95955125,1534511017,Vote,7a45cdd7a7b6184c61d5ffe3c43964efdb158e993e1e31e479a7d307bc2a0378
