tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,36,1,2.5,1593864345,Regular,17f892c01cd6e06e13235dfe082ca7e1274b506c8635e3404a0b24054537b5b1
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,103,1,6.46819024,1593864345,Regular,2dd356407c40b6b6b56f8fb06696a6b8551f80a0c6187f225f5593b0381946cf
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,50,1,20,1593864345,Regular,484d98fbdb06b6f8cf891a60eb68011df93dcce77373c1e34c696acf6c2a79bd
9c9149a906f017c8cb8b6e2e69845f7fd0d7e2bcd84e85727e49fdf2a7e6774e,1,0,1,189.42856923,1593815246,Regular,397fc91e59113ac358a56426a38d059c55892aea3efeb84d134b433acca02df8
3ed9fc8667ae895552cbf098e18b16ab2232caa428c5681c7a92d37be43de6dd,1,0,1,3.296784,1593796221,Regular,ea42bf4565d53257b15cd5c6a1b61f2631a51f76cefd099689dbf2f271ae3deb
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,77,1,149.999748,1593755030,Regular,4f64ea5cf9df9dbbc29ba6b1ee7c0c7fd9c72a7b3e7e6e7b1fd0fdf7b9ed3d9b
4f64ea5cf9df9dbbc29ba6b1ee7c0c7fd9c72a7b3e7e6e7b1fd0fdf7b9ed3d9b,1,0,1,149.999748,1593620135,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
087f6a73a9ce26a1b0f8b0e6cd869dd06331760250a64e509893069265072dcd,1,1,1,21.66571393,1593617356,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
2dd356407c40b6b6b56f8fb06696a6b8551f80a0c6187f225f5593b0381946cf,1,0,1,6.46819024,1593558882,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079,-1,28,1,3.39662668,1593509410,Regular,238468b48714ae3028ce182d7444cda93d0e2db7c6f270f1e573ac34c3a41a4f
238468b48714ae3028ce182d7444cda93d0e2db7c6f270f1e573ac34c3a41a4f,1,0,1,3.39662668,1593482300,Regular,f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079
74f42f4100d87a37cba256aaf19d2ce6d5b9787c448bd8070eb322ac1bacc988,-1,0,1,41.66127658,1593422980,Regular,20a919197e5ab7c355423b2690ec67d480a522c5bce218cfaa380a2f0a2db601
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,33,1,198.75406949,1593422980,Regular,f17bd056f2add3b09c96148c4b6e35f77aa6b6e635c72adf7c805d0ec50afc42
17f892c01cd6e06e13235dfe082ca7e1274b506c8635e3404a0b24054537b5b1,1,0,1,2.5,1593394058,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
f17bd056f2add3b09c96148c4b6e35f77aa6b6e635c72adf7c805d0ec50afc42,1,1,1,198.75406949,1593385534,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
20a919197e5ab7c355423b2690ec67d480a522c5bce218cfaa380a2f0a2db601,1,0,1,41.66127658,1593380942,Regular,74f42f4100d87a37cba256aaf19d2ce6d5b9787c448bd8070eb322ac1bacc988
eaba35cc29c1a38729aa3b9857cf347b091d212608d3cf61c2fd1d65b9a57ffe,1,0,1,16.53781502,1593374280,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
484d98fbdb06b6f8cf891a60eb68011df93dcce77373c1e34c696acf6c2a79bd,1,0,1,20,1593328433,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3,-1,50,1,6.52740383,1591162755,Regular,c154fde2fe80c18e1d3b03a07bb365b7cac8421145a727d46ab9eedc4fd0edfb
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,65,1,3,1584954483,Regular,13c46814b7a0a98eda6ce766fe94cd7faf2f10492c279230ae48d238d987d2f8
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,18,1,5.8,1584954483,Regular,0cff874fbbe12faafc7dc21be49c1891cc427cacc2429216e04d70ba132ec1f5
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,85,1,136.76712708,1584954483,Regular,49036a9e67e0a22ce7fdf93b96f815c6abf8a0df88cb422c95f36807e46946f7
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,77,1,2.20384846,1584954483,Regular,a89d1e9f0143142487ddcafdd3cba020ed7815831c21e0daca395b02d62e23f7
e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8,-1,21,1,6,1584954483,Regular,743d9b3ef79e9d69b610af6f8b8a7d1be606c8260ab5b2f293cc17dd7be421fa
e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8,-1,28,1,2,1584954483,Regular,720a887d172b58f4656023f0b9543f900dc4faef976a8204520d78a05213bbfa
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,13,1,2.1686551,1584855666,Regular,ec6388319c1e15ce0fbd880b4fd8383eb0d8533c321d11ec54d0a129d14602f3
c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5,-1,0,1,5.90582808,1584338776,Regular,75549ef42bf123ed2b3007f1a71ff7fbbf7dace376651bf2ed2187bd4b916901
75549ef42bf123ed2b3007f1a71ff7fbbf7dace376651bf2ed2187bd4b916901,1,0,1,5.90582808,1584294978,Regular,c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,25,1,131.999583,1584283286,Regular,9e11dfa16caa03f5eedc36117cf68fe8d1ce854c3703c11eab6d6d197c8721eb
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,48,1,19.999748,1584254079,Regular,0a71e94e10d0cfde7cc9bfe9d0136eeaabfb4ca4976b6d1ff86c4bccab936d95
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,87,1,25.46030968,1584254079,Regular,47714e878e5a7d99a07782aa8aa2724d41be5718e92100bbefba4782d8a1f3e5
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,109,1,3.979748,1584254079,Regular,d49863c9b8d6d95bb56fc25656d125e636d4c436a477f3a4a372987c142daee7
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,12,1,3.399583,1584254079,Regular,0e8a2502c599db6dc64a2cedc67212d5f00692c044551d0c1a5d587d1edb522d
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,13,1,2.98707101,1584254079,Regular,da67779c89856708002371c72d66ac2100b047a2881d6ad23b3b76a03e4d1234
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,2,1,130.999748,1584254079,Regular,8e504b98e5c94ae85e2fb849563a7eb6a0e20fdb8294bdda97f6f69ef739bc16
0a71e94e10d0cfde7cc9bfe9d0136eeaabfb4ca4976b6d1ff86c4bccab936d95,1,0,1,19.999748,1584225351,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
0e8a2502c599db6dc64a2cedc67212d5f00692c044551d0c1a5d587d1edb522d,1,0,1,3.399583,1584211732,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
da67779c89856708002371c72d66ac2100b047a2881d6ad23b3b76a03e4d1234,1,0,1,2.98707101,1584210380,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
8e504b98e5c94ae85e2fb849563a7eb6a0e20fdb8294bdda97f6f69ef739bc16,1,0,1,130.999748,1584204447,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,40,1,20.1375134,1584169932,Regular,33207b9c78f09063d352fe695fe20621503695795065f478597fc4483d671ec0
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,61,1,5,1584169932,Regular,16a0cb55a8130f8d587e4324476bffd2ee98c60eeb156563bfd8ecef02b1b3dc
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,38,1,6.12113299,1584169932,Regular,ffcf1860e3810385ed4a39b24330ff4dc9b3a7a11082fc04f7224edf7b2b05b9
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,20,1,6.92215701,1584169932,Regular,72934cc9a9645d42def66579d3bc7f02728a21bf90aaaa219b813391b977669b
16a0cb55a8130f8d587e4324476bffd2ee98c60eeb156563bfd8ecef02b1b3dc,1,0,1,5,1584111504,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
33207b9c78f09063d352fe695fe20621503695795065f478597fc4483d671ec0,1,0,1,20.1375134,1584108478,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
ffcf1860e3810385ed4a39b24330ff4dc9b3a7a11082fc04f7224edf7b2b05b9,1,0,1,6.12113299,1584102225,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
72934cc9a9645d42def66579d3bc7f02728a21bf90aaaa219b813391b977669b,1,0,1,6.92215701,1584097141,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,62,1,4.44842339,1584080720,Regular,e285909e46fa9880525bb2c17fd636f4afafd819c956189f8b841aa558459484
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,56,1,10.4570161,1584080720,Regular,6fd19b1e6c8b08556d1ec6403377d6293e9e88ab6bd33877551fa8108321a075
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,3,1,101.41816026,1584080720,Regular,3c34185829f11e50c18b407e598cd4fa7c379dd80bd7d6e4765d3efdb857720b
3c34185829f11e50c18b407e598cd4fa7c379dd80bd7d6e4765d3efdb857720b,1,0,1,101.41816026,1584061732,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
e285909e46fa9880525bb2c17fd636f4afafd819c956189f8b841aa558459484,1,0,1,4.44842339,1584031973,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
6fd19b1e6c8b08556d1ec6403377d6293e9e88ab6bd33877551fa8108321a075,1,0,1,10.4570161,1583964239,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
ec6388319c1e15ce0fbd880b4fd8383eb0d8533c321d11ec54d0a129d14602f3,1,0,1,2.1686551,1583946524,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,161,1,1.72604029,1583568716,Regular,24587baf5a170b9a1b356a7dc51074297d49946718eb803ba35e0785ff23c8d6
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,174,1,2.67640355,1583326385,Regular,ac82ee677eedd36755cb4c41143b857630fe226c6cb25447759172ed85f308d0
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,55,1,30,1583138411,Regular,628731cc283a728b8c80e83af098e11ee5f5e2ecbe08e73bb6ae0b84b8f24275
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,150,1,53.42836676,1583138411,Regular,4677c027befd97bac230a2e213aa05470927ad462217d62554c8349ff610d3c8
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,105,1,13.32358838,1583138411,Regular,838d09620560e971969e0c146b9f55b5ed5c68f6252af0b73e8f3832fc64cdaa
c154fde2fe80c18e1d3b03a07bb365b7cac8421145a727d46ab9eedc4fd0edfb,1,0,1,6.52740383,1583030625,Regular,718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3
628731cc283a728b8c80e83af098e11ee5f5e2ecbe08e73bb6ae0b84b8f24275,1,0,1,30,1583029614,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
838d09620560e971969e0c146b9f55b5ed5c68f6252af0b73e8f3832fc64cdaa,1,0,1,13.32358838,1583005784,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,140,1,4.32383976,1582971279,Regular,0342758f8015a3220e4215aeaf051ab47ac18d1c6f1471f23b23a8c7a6b2bbbc
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,22,1,9.96402306,1582971279,Regular,ba7ed4ad0cbd95308562d865d2975238096aa64e38d98a412937e452bc48fd1e
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,55,1,5.65,1582971279,Regular,02362d35b9c3514122e770e81760d25e4f3de48ff3d067f2316fa8245b176960
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,89,1,5,1582971279,Regular,1ba0d1680daeaf685524581cdf40aafe21955afdf5e0cd16c70c6a017c894192
0342758f8015a3220e4215aeaf051ab47ac18d1c6f1471f23b23a8c7a6b2bbbc,1,0,1,4.32383976,1582936366,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
ba7ed4ad0cbd95308562d865d2975238096aa64e38d98a412937e452bc48fd1e,1,0,1,9.96402306,1582905567,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
1ba0d1680daeaf685524581cdf40aafe21955afdf5e0cd16c70c6a017c894192,1,0,1,5,1582860317,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
d49863c9b8d6d95bb56fc25656d125e636d4c436a477f3a4a372987c142daee7,1,0,1,3.979748,1582837293,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
24587baf5a170b9a1b356a7dc51074297d49946718eb803ba35e0785ff23c8d6,1,1,1,1.72604029,1582835470,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
02362d35b9c3514122e770e81760d25e4f3de48ff3d067f2316fa8245b176960,1,0,1,5.65,1582815043,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,30,1,4.5504004,1582801202,Regular,f134de256181ef4d8208be90b2dc01bc3de3d75f640c7c85a55555686dcb2622
f134de256181ef4d8208be90b2dc01bc3de3d75f640c7c85a55555686dcb2622,1,0,1,4.5504004,1582735797,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
49036a9e67e0a22ce7fdf93b96f815c6abf8a0df88cb422c95f36807e46946f7,1,0,1,136.76712708,1582729543,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,187,1,12.84429085,1582201035,Regular,5b1310ab4b797b9a063572ae8952d9b6e012dea174c24a797313a00c676cbdbc
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,111,1,7.55675569,1582102265,Regular,4dfe6cf16971b8aa79dc0eef7fd840079b9ad33f98967a3c9dfdd86fb61d64ad
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,102,1,25.00443301,1582033569,Regular,12ac78eabeca39a5410e0e44bd94ddd7d6780f18d0d3e4e18e4eb5b384347ea5
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,150,1,8.931797,1581168715,Regular,6b5fc1442a7b79e818b25a866d640d0662f77a92c91e239f87f5ae35b20dbc98
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,104,1,10.60909761,1580992175,Regular,76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,112,1,4.70190478,1580885468,Regular,3e108469d4824c6529b4e96c7ef3dd46abb443cc358fd88a9fcfbf96149be577
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,73,1,11.989748,1580885468,Regular,05f7eca18f579f239bb5d006d1b5a421377ea09d87fe2e68d6c2321ffbd7626e
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,81,1,3.55103016,1580797630,Regular,8236901fe85b51ca6143cd9d0982fd6824703b2efbfec6ea53d4aebfa53b395e
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,108,1,31.70002654,1580711258,Regular,cecb55eab26d53d27322c55f4fb20e1d12a7fa7588730b6747b5670554d11a4b
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,8,1,9.999748,1580291803,Regular,90f7d0e0d1732f3682b0425d334410d7b544081007581d0f8ae36129a07b0315
90f7d0e0d1732f3682b0425d334410d7b544081007581d0f8ae36129a07b0315,1,0,1,9.999748,1580234077,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
9e11dfa16caa03f5eedc36117cf68fe8d1ce854c3703c11eab6d6d197c8721eb,1,0,1,131.999583,1580229898,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
b1967a7846a155625be61fe3ee71f4e1a414bb93401f5d9af8cba931b82eb5a8,-1,15,1,19.50242032,1580217214,Regular,93b17f80ea569799cec37bb0143bc6e696095d5eafd20c181697881207fd2805
ac82ee677eedd36755cb4c41143b857630fe226c6cb25447759172ed85f308d0,1,0,1,2.67640355,1580210128,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
4dfe6cf16971b8aa79dc0eef7fd840079b9ad33f98967a3c9dfdd86fb61d64ad,1,0,1,7.55675569,1580205183,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
cecb55eab26d53d27322c55f4fb20e1d12a7fa7588730b6747b5670554d11a4b,1,0,1,31.70002654,1580203333,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
4677c027befd97bac230a2e213aa05470927ad462217d62554c8349ff610d3c8,1,0,1,53.42836676,1580151338,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
6b5fc1442a7b79e818b25a866d640d0662f77a92c91e239f87f5ae35b20dbc98,1,0,1,8.931797,1580146040,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
47714e878e5a7d99a07782aa8aa2724d41be5718e92100bbefba4782d8a1f3e5,1,0,1,25.46030968,1580117876,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
db1884251c66c1517e2345a602a34b721cf82c4cacd46c6688cba3a870a68bfe,1,0,1,10.11300373,1580110605,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
05f7eca18f579f239bb5d006d1b5a421377ea09d87fe2e68d6c2321ffbd7626e,1,0,1,11.989748,1580099236,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
12ac78eabeca39a5410e0e44bd94ddd7d6780f18d0d3e4e18e4eb5b384347ea5,1,0,1,25.00443301,1579977861,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
3e108469d4824c6529b4e96c7ef3dd46abb443cc358fd88a9fcfbf96149be577,1,0,1,4.70190478,1579956309,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
93b17f80ea569799cec37bb0143bc6e696095d5eafd20c181697881207fd2805,1,0,1,19.50242032,1579919078,Regular,b1967a7846a155625be61fe3ee71f4e1a414bb93401f5d9af8cba931b82eb5a8
5b1310ab4b797b9a063572ae8952d9b6e012dea174c24a797313a00c676cbdbc,1,0,1,12.84429085,1579900425,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
8236901fe85b51ca6143cd9d0982fd6824703b2efbfec6ea53d4aebfa53b395e,1,0,1,3.55103016,1579873315,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080,1,0,1,10.60909761,1579811261,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
0d0740084d5cd7f559e82bbdcd17675959224b7d4eb19717b28307e9de99da67,-1,14,1,4.01544085,1579769314,Regular,41eb1aab8d5f4d9861f8fd46e52a90fdf3331d8ea46405ce6edbd1b97ab0606f
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,78,1,50.006412,1579769314,Regular,aae9e3f2a03928333eefd32e70b274a557b5965085129e75698200a6fcc8602b
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,8,1,4.74885055,1579769314,Regular,7d8f11ca8788e3387f6c62239c786c96178a0836a90770f749184210954abc14
ad02fa8ebc136d3276f32f794e770e698f4e0baabc465e1383da7ec070a9193e,-1,9,1,25,1579769314,Regular,c45023b8ee4bf3f446f3926c76a9902fac90c07bd3684137c5cf45f8a8beb98b
ccd282a23325b09282f3cfce8d461135d20adfe38969fba1dd7a5035b3672c19,-1,3,1,5.999748,1579769314,Regular,9c3e8ae1962d3b39cf8315f2cdf334814a225b98a60bcd0e4a76686b2b7caf90
aae9e3f2a03928333eefd32e70b274a557b5965085129e75698200a6fcc8602b,1,0,1,50.006412,1579723749,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
9c3e8ae1962d3b39cf8315f2cdf334814a225b98a60bcd0e4a76686b2b7caf90,1,0,1,5.999748,1579665694,Regular,ccd282a23325b09282f3cfce8d461135d20adfe38969fba1dd7a5035b3672c19
41eb1aab8d5f4d9861f8fd46e52a90fdf3331d8ea46405ce6edbd1b97ab0606f,1,0,1,4.01544085,1579650068,Regular,0d0740084d5cd7f559e82bbdcd17675959224b7d4eb19717b28307e9de99da67
7d8f11ca8788e3387f6c62239c786c96178a0836a90770f749184210954abc14,1,0,1,4.74885055,1579578670,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
c45023b8ee4bf3f446f3926c76a9902fac90c07bd3684137c5cf45f8a8beb98b,1,0,1,25,1579547798,Regular,ad02fa8ebc136d3276f32f794e770e698f4e0baabc465e1383da7ec070a9193e
3fdf3e3009adcc0e260ba149af2298f062a6835f8fcc26138a4681ed245dcc8a,-1,19,1,25,1579502634,Regular,a39a058e6c2e3e982e8d1fd019cd08d0f43193796a37363275fed00753756067
33f694a42ac9ebeb95cde8d761749b2d7ad91252e2ea48eeb448b04df3803e56,-1,2,1,10,1579502576,Regular,c0ccd8cc0e6a7980f432ddcdd092e3761542a58803c86c65c0f5f939c133b4e7
c42d640f750a16c984e1151376c3cf3b6b38acc4eee43f69c925fed64dfb6c88,-1,0,1,24.3533164,1579502576,Regular,1a9750fbee20c44cd49dbc6f7d2e6649de4bb30ec6fb14bb8204490d42cbf1e4
cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4,-1,18,1,2.009496,1579502576,Regular,0bf99381c0f0a968332c59de116d00f91f2847e7620fdcce3bef42ff1eb463e1
a39a058e6c2e3e982e8d1fd019cd08d0f43193796a37363275fed00753756067,1,0,1,25,1579457758,Regular,3fdf3e3009adcc0e260ba149af2298f062a6835f8fcc26138a4681ed245dcc8a
03773a4b3ece9c6b4dc391425c844612673afb76d77dec1b2728badce5110d8f,-1,10,1,4.58892347,1579335133,Regular,982ef8d49bac490677307a30daf00d961de76226d6786541eeacfbd7320969c5
03773a4b3ece9c6b4dc391425c844612673afb76d77dec1b2728badce5110d8f,-1,3,1,2.91542543,1579335133,Regular,68e016e42d5cebe5d18d71ef27a96896007e91d3c0e26e272bc836c4efc26ec0
25d339e957300c707fec3f539b7c0e6db99ba4b9142ece1edf15e00727162d15,-1,8,1,34.70816699,1579335133,Regular,549a3fd62cfd4d6730082ef3db770faf3b875320f15641f324ae6903b8b1aab2
25d339e957300c707fec3f539b7c0e6db99ba4b9142ece1edf15e00727162d15,-1,0,1,4.81022088,1579335133,Regular,d3bc1c821db085e96e0a599236ea0316fd10cf3a18eb7db4ce3c66aa0cf9aca7
663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3,-1,4,1,16.73050139,1579335133,Regular,0864cf02299afb02df96c09bede3c55fcc6e661e56d35ca81f1da9715ee59a70
b5689e4229fd8b663dec019d39a7cb45d2dd343b18d020592bcc67ed8ca3da18,-1,18,1,38.999748,1579335133,Regular,f0f4d22cfcedf6330cd667800157f276193c066a0f2871bdb0845ed7fe344229
b5689e4229fd8b663dec019d39a7cb45d2dd343b18d020592bcc67ed8ca3da18,-1,2,1,1.53715414,1579335133,Regular,4494ca84087021f2d79ebcfd9a5f88c79462202ad2dea30aff853579be15181e
f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192,-1,30,1,17.68956302,1579335133,Regular,00febd2a8d137b88dc5c7a27a1ee2aa643616136d718f2549852d8eb56fb43a6
00febd2a8d137b88dc5c7a27a1ee2aa643616136d718f2549852d8eb56fb43a6,1,0,1,17.68956302,1579288948,Regular,f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192
68e016e42d5cebe5d18d71ef27a96896007e91d3c0e26e272bc836c4efc26ec0,1,0,1,2.91542543,1579281293,Regular,03773a4b3ece9c6b4dc391425c844612673afb76d77dec1b2728badce5110d8f
d3bc1c821db085e96e0a599236ea0316fd10cf3a18eb7db4ce3c66aa0cf9aca7,1,0,1,4.81022088,1579267909,Regular,25d339e957300c707fec3f539b7c0e6db99ba4b9142ece1edf15e00727162d15
4494ca84087021f2d79ebcfd9a5f88c79462202ad2dea30aff853579be15181e,1,0,1,1.53715414,1579253695,Regular,b5689e4229fd8b663dec019d39a7cb45d2dd343b18d020592bcc67ed8ca3da18
0cff874fbbe12faafc7dc21be49c1891cc427cacc2429216e04d70ba132ec1f5,1,0,1,5.8,1579252224,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
720a887d172b58f4656023f0b9543f900dc4faef976a8204520d78a05213bbfa,1,0,1,2,1579238566,Regular,e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8
