tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
913ebc3b63bf0a933d609ad991bc8c6ec33e649640bf239076dded5e2c75efd0,1,0,1,56.35761718,1487771404,Ticket,eca401f8411ea78af357341f140b4f923c797feb40dccb78e295f27919428a1a
cf082bb5d4255259e37b0b7b7d1932221bc0cd74ec995ba00fcb5d7850a0bfd6,-1,1,1,34.37657635,1487766566,Vote,b3ed671c071073f01f0f35d2126e20a6742faa18f94bb0fc977e2a785951ffc0
d00bbf3cb9b9f3b3e878c6f410041e25daf177d7674548030b054dc7f6ebccba,-1,1,1,35.84627397,1487726214,Vote,bc6c42f24f7a37b2a35ac82d3f8123e92c4614f06bd8de897d6c9c75c7b49476
42445dc75ccfcc8b8a9c6c9b3f4405826cec4223a69b4c68b5ac94d30fc17467,-1,1,1,38.85824149,1487722602,Vote,716b5128e70b74bdc079b72153acbae1fa84e67fa90cff5a072a3088a7b4a6f0
26228b895ee63787ea09c8cfce12e72e6bba06bdaa2b23f9dce0e2145ce5ce74,-1,1,1,34.89559407,1487711561,Vote,6af7e4de02fe38df72d55771b77bb97fa62956f1577b8e112c71a24120e17f72
6627cde6eaf8ca224368381785c2e2e6d84c8e3184d9e3562271aafedffd07a4,1,0,1,58.46882073,1487688542,Ticket,537d1b2e36167b9fd02ceea03ddfa197d19a44267de5b7e73db20ca7cd6936bc
8ea23dbf9555ba0e819fc3acbea9afbb1dc9585c099c6c7bba851b93a9ae0581,-1,1,1,39.33534235,1487688542,Vote,2b7a6ee8ce85a298fbb3d4e2c26dcc986b9fa8f9d1bf452438e57d1ee2b090bd
bb1d8c82bc14700e09802f88b3e16f8ad25d98e9369b20e46dec808bb41700fb,1,0,1,58.46882073,1487652587,Ticket,00630567c7f30b897ffe19cbddba5d7897c112fac2b1633784eea2cb4f3fa5a7
1ad2bd06b14ea227952e06147461c0ba680362c231927a32f74522af6b6da4a8,-1,1,1,34.37657635,1487648248,Vote,2a3c529a7abee8464d7bc7f8e3c4fb03c2c9e81827444bc0573f9a913b2491b1
0226a480647570e05d1bbe93c4cea815cbe9715095c47523da705f3d9c5758c1,1,0,1,59.72344656,1487611429,Ticket,db7ea4af45f991c296742a36d4b6252100cf2f76e779d1ebfd32ff6ee4b3aab0
f0b7bd17b3500d261135b7a7094cd2ee43d310bb01f622d6558c4d42b02f1ae8,1,0,1,59.72344656,1487611429,Ticket,f5e928b4130a799066a97d0d6d203c0f0eebdcd5bca4c443569b823e9789457d
c5f258facc8d7fb62615360758dd7f662222755b1a4ffcd5cd06f1b4ab40f1a8,-1,1,1,42.04757975,1487596550,Vote,4cec9fcf36fbff68c91d74bef6275cc04b6de30dc4efe5aa5ad2cea3bd46cdc2
1b3afca347301a082fe402df026212caac3272fc56238ddbd802b9842681425c,-1,1,1,50.65100498,1487573106,Vote,62a5916c486d581bb3b5ead19051a0442dd1cefe5e1bcdd77c7fa7d5afb41c98
a325cdb20528dd2478880c5899f1321ca0d1fcee4f6aaf1665af7b1f7c77e780,-1,1,1,35.84627397,1487488655,Vote,f565938e58c1a6377e816c97d5794f22867d4fec7ee4c776b1cbe4e6562a3651
0bd961c8d5fc70e213f7982b83a591d58f5f8723efb10f220aa8c243239f35e5,1,0,1,54.50726334,1487451635,Ticket,668357439e685b4c1fccc0e3f6c9c0980ef1e4943f43ecc04bce12f442240166
81afdadcdb621a053719d955158e49bc559500257f90ea1b58d1d9b79bb809e5,-1,1,1,34.37657635,1487411955,Vote,36367a6670dc9de09829fb7f044684987ae13a635d277264620aa7ab6a75deca
18129bbf44b13b4f218beb27a19795cf7c5ea1956de46b7ecc3b706ac399f965,-1,1,1,34.89559407,1487397516,Vote,0fa615e82ec4f706ac1fa400b879db707215222ad52f2b1a270da668486223ef
0b14792e0d7e8d4e621c48ac11cda92f1518ce6194eb5d941f642c28a2e87aff,1,0,1,58.45261602,1487345282,Ticket,e76ad9db401421cc201a888bd4b8c3a03cf980c88c06c6b0d9c24f5c3e221d16
2fa70748b9259c7a5544ff0060c390ea2d4c13b68e26deb921d306fc3a93cca1,1,0,1,58.45261602,1487345282,Ticket,23c37aa50be021afc54421fcf05ec6f6ab730b7cc2117a0e3b8a13d324dbbfc5
7302d985050b86ab7246986df9dbb9c59a14698e5e59f0bd6a50e37be08f60bb,1,0,1,58.45261602,1487345282,Ticket,8b26ed7e4a4a67be177f878b1d620e31230a17faf40cf2f8c89a2a12f5eef4f2
dd90ddd597db445736adbba640c8b8f78fe0afcd2c2225bfdf6317866f12e666,-1,1,1,50.65100498,1487320822,Vote,0f8269faafa3c1bce07847073a2b4d3b742fb85a3773eebf7b042c876e174bb5
39dc0e01f6adeb20972c73bf85260b1c511666e91e1c65898e31c65ae7083f02,-1,1,1,56.7877991,1487266193,Vote,83d7d0471f839fc752ce43a7acd0e69ab0ce7562219e966d99574ce9c965cf2a
3ea5fd4a2a230c71c386c593ee258a8eeff7886cbb1bda03358108d3b6612ddd,-1,1,1,31.01159695,1487190414,Vote,2cc8f3b3a051e3154e7deeb10c0f0b535d33dfbe1c1007cfdd328a9d1544d868
5d1769d3ce0d575c01a5afa75f87e487b3c1715d19905bbc13f228f7880ccd4c,-1,1,1,37.12680246,1487182824,Vote,7c22514419a4dea80596d4ea77f9875205d4ce6a2444beceb6431437d8183721
0f8269faafa3c1bce07847073a2b4d3b742fb85a3773eebf7b042c876e174bb5,1,0,1,50.65100498,1487177455,Ticket,dd90ddd597db445736adbba640c8b8f78fe0afcd2c2225bfdf6317866f12e666
62a5916c486d581bb3b5ead19051a0442dd1cefe5e1bcdd77c7fa7d5afb41c98,1,0,1,50.65100498,1487177455,Ticket,1b3afca347301a082fe402df026212caac3272fc56238ddbd802b9842681425c
9d9e2aa6f66bc8b66f2bc88b77015f4c9ca72449034e883f1e8c2013a0d46ab3,1,0,1,50.65100498,1487177455,Ticket,42d895b8e35c7aa17ca34a306c52747b4f4ba57bd472c77769ac8a67b0fd5db5
e470096e3e95baeddbedfc4ab1b0314fceb9659a350fbfd9328beb4a1070f2e4,1,0,1,50.65100498,1487177455,Ticket,d582141b7c14aaf2cdddc03e1222c7e581388fbaa60857ebcd367eaa26629208
964fb103dced136c5386b2f22a02793bc13f1bf78ab689bd10302d2c5458343d,-1,1,1,35.84627397,1487154167,Vote,23444868075acee38f1c1bbedb1a2e1894f1739807d2aba9c5ba882cfd18365b
a8a83d1aee38c945471fa6b82a9eddf0be9ece6a302846a8dbc991adc42d7050,-1,1,1,34.37657635,1487143817,Vote,8af4fdce759588b88e6a932dee123a974266b2d2435113d26f0f5078501a8451
d8b5634352cb827da5b8f8aa63872b3542f03a86030ae884a80c4848fd07e69d,-1,1,1,37.12680246,1487070578,Vote,790516a4f370b4a99f9188caf1d65987230ad81298d663e3a0fb6e51731bcb17
3371915ca2d10ee469c07537a9d37862ff3e6e0ee75d5aadd23142aeb7811714,-1,1,1,37.12680246,1486987666,Vote,1915f8ad7b33447d7ec05c6b757775d13578c0c6ced5b0c9d4ab4d2a44e77681
131c009d72b46d164ec032072458a243be952b1c4485e35b4b5cdcaf7f3fbb79,1,0,1,34.37657635,1486957499,Ticket,8ce4a3c0775cedf5b7f654c2c80e3d2f76d732bd75481f455b16396b2eca3ba6
36367a6670dc9de09829fb7f044684987ae13a635d277264620aa7ab6a75deca,1,0,1,34.37657635,1486957499,Ticket,81afdadcdb621a053719d955158e49bc559500257f90ea1b58d1d9b79bb809e5
8af4fdce759588b88e6a932dee123a974266b2d2435113d26f0f5078501a8451,1,0,1,34.37657635,1486957499,Ticket,a8a83d1aee38c945471fa6b82a9eddf0be9ece6a302846a8dbc991adc42d7050
b3ed671c071073f01f0f35d2126e20a6742faa18f94bb0fc977e2a785951ffc0,1,0,1,34.37657635,1486957499,Ticket,cf082bb5d4255259e37b0b7b7d1932221bc0cd74ec995ba00fcb5d7850a0bfd6
f03e2b1b555d089656800b943c7074486e5e5aad2956b4b4af5bdd41df52260f,1,0,1,34.37657635,1486957499,Ticket,85170664db064afbd0cf73eb98890fa6aab4096836e5d4fb32adeae14e4d4cf3
2a3c529a7abee8464d7bc7f8e3c4fb03c2c9e81827444bc0573f9a913b2491b1,1,0,1,34.37657635,1486957380,Ticket,1ad2bd06b14ea227952e06147461c0ba680362c231927a32f74522af6b6da4a8
dd7a0cbc5f22773059e6d315173c316ea2b046e27a9faf5fe1cd66102730da8d,1,0,1,34.37657635,1486957380,Ticket,1ed5a8a7b2386063d60c36e83853e45af4c3c0befed126f9e1220b2cd48410fb
708b751b1c2f7575f035bd1ddac8518fb07758e68464a1cd64ba7d399a63b692,-1,1,1,32.60948248,1486908022,Vote,17ac8afbc53eaa4eac747c938f4809537de9ecd56b532694fbd068e214cf3256
6976236e7facaf7409c3e36779ffd0c52bb4d59316c122a4838879b8d7d82daa,-1,1,1,40.30663573,1486851979,Vote,9e593858ce9a9698c2c68474694bb50f07208570eb1aa0ccf7fa6407f6add770
3d93b10e849056911506eb5a593cb7ec4558f76edffdd6a01688b4f6556c08a6,-1,1,1,36.66956117,1486829615,Vote,801d015ae11d947b6494775f297f7b56da4f9923de14dcb2601f486c4683d835
7f7e5857c7fc2eee911ac266ded7654a42a5e089fd20af3b924fd6eaac82d1fa,-1,1,1,35.84627397,1486775029,Vote,812921b76d87f0993704fd47e1d0638c768d140e54583ebbca3f3349fe259370
651b885ca9be09ec80ff44b33628bae00c4105be17685d486edb420539886f7d,-1,1,1,31.01159695,1486774630,Vote,aca037298af7552a7f7bb0c8055a1de0832762c74a4ef21a96683dac48c10bcd
08dc280d225ea7548aab41561fc6e0282ddedc3474d4543020a844bfa3345535,-1,1,1,35.84627397,1486772074,Vote,daa093bbaa1d27598275c4cd95209b2ec53cf5abac88a2f40ffa1c5207b414dc
ecd117db67751a463eaade7e8c1e89eea81acf273856e7ebac628e71634c5060,-1,1,1,35.84627397,1486761936,Vote,a681ec3a5ecb4005036a75a1902a310cebb184fa0ad660011e145c2a314fc4df
d9de0738de43a1ab04c5d0efcc582a5e4bbde0cc5f29ebae44833e03977e25dd,-1,1,1,36.66956117,1486706864,Vote,8333fd9f73d9dd3ac8e0483aca403890ff8d7b126dce7dfa250399b08f1ec761
0fa615e82ec4f706ac1fa400b879db707215222ad52f2b1a270da668486223ef,1,0,1,34.89559407,1486651740,Ticket,18129bbf44b13b4f218beb27a19795cf7c5ea1956de46b7ecc3b706ac399f965
21e8cc8fe369aa9f629099cea01686ce57a97100705fe9e3ab8afb16839d4e8d,1,0,1,34.89559407,1486651740,Ticket,0a799b34232edf472c2416ab962443c3aed4c97ede2301b9c1e556f8ee955aa2
6af7e4de02fe38df72d55771b77bb97fa62956f1577b8e112c71a24120e17f72,1,0,1,34.89559407,1486651740,Ticket,26228b895ee63787ea09c8cfce12e72e6bba06bdaa2b23f9dce0e2145ce5ce74
aa8bc1f830544cae7f52b383974d6793cccb7b0f7b279e2fc3df9f41289544b0,1,0,1,34.89559407,1486651740,Ticket,7e06204f0a9ce6bb9c8a1ecb0b8768dd280719448595db9fab62ea7c6695b678
b5dfb9f9726112962204d1801809353ee090a62232ba6e922ec577d4a9703a0f,1,0,1,34.89559407,1486651740,Ticket,616ccc8deb5e055a9284e84a2b12c5260caa87671b88705e308bdd1b562170ea
febf85c8031a14e5324e9f7b6ec440b958644a2766b976b0ed056a1a3fdab654,-1,1,1,31.01159695,1486615134,Vote,704f3645e432af7c4ea5cce55e4e9f239c3aad63e8aa55f9d7f3161b9e86e176
bb5f8986c7d55bf8fb88798b7856e54510a250a0aefad220446ec29760d69d82,-1,1,1,52.57084268,1486587299,Vote,e2ca01484edc724713385d573596ded18806b112f8bc598aa627ed1ee00316dc
ad88225b4d5a3453ca87e4fba6b3a3ba79f2c3637b2cc5d8c461b9fe3e82b51d,-1,1,1,35.84627397,1486541086,Vote,6c3b0b037982114c01d7a20976c63928ad62d5be7dad52b6a9f8f99efc0d69e8
f48b9a03294794a03ffeb93d1664267715040f6ad2736b56f5f0827441dec023,-1,1,1,31.01159695,1486490272,Vote,27d7f997aa5f0cdad897a9f4d5902da8a491198a00c42ccbdb434121c9ed60ff
6740349cec7624300761a55445092a5d2e5dbabb86ab944cf1445d3e979666f3,1,0,1,35.84627397,1486476609,Ticket,923b8396412df5763cbb5a769b4a23c5a87a50f4006a77d96ca0fb7d167ea0e6
77a3522b8cf705fc2fce85d7b8fe81cc76a9ddce8b64d9c3ef275082befbf041,1,0,1,35.84627397,1486476609,Ticket,fefa1bedf8753085d17d75791e859e5cc23f540b9ab35faf1a8e267b95731a6e
812921b76d87f0993704fd47e1d0638c768d140e54583ebbca3f3349fe259370,1,0,1,35.84627397,1486476609,Ticket,7f7e5857c7fc2eee911ac266ded7654a42a5e089fd20af3b924fd6eaac82d1fa
bc6c42f24f7a37b2a35ac82d3f8123e92c4614f06bd8de897d6c9c75c7b49476,1,0,1,35.84627397,1486476609,Ticket,d00bbf3cb9b9f3b3e878c6f410041e25daf177d7674548030b054dc7f6ebccba
23444868075acee38f1c1bbedb1a2e1894f1739807d2aba9c5ba882cfd18365b,1,0,1,35.84627397,1486476590,Ticket,964fb103dced136c5386b2f22a02793bc13f1bf78ab689bd10302d2c5458343d
2e5527d0521555a664481fe3c9061d15e1b9d0baf2085d1664e2178f86fcf876,1,0,1,35.84627397,1486476590,Ticket,6bf146fae1e98494e39b78de66cabb74b01a817d4155f914c3b9edebbc83139b
2ff7fb04eb062e7dbd02ac0fd98bd5cfc8fd3daf2dbe6087e181a7f75dfdab47,1,0,1,35.84627397,1486476590,Ticket,ba6a397a50644f0f61df1079fad472c06eb55e0ee37d681c6306e03053f25f7a
534374d6177b66fcecf180df7c1c88ba0d54952978b631cf57747c91ec5cec0f,1,0,1,35.84627397,1486476590,Ticket,c13b4ef5e200d9bf488ef6a7bbf3526f2588c637f6460424777c8992069d56cc
6c3b0b037982114c01d7a20976c63928ad62d5be7dad52b6a9f8f99efc0d69e8,1,0,1,35.84627397,1486476590,Ticket,ad88225b4d5a3453ca87e4fba6b3a3ba79f2c3637b2cc5d8c461b9fe3e82b51d
85b07c86bfed63f1c171433d3c0412e19fe685d0f350385f1391c82718583d96,1,0,1,35.84627397,1486476590,Ticket,9e74bdc9681aa0173425afbd74667b9db46a3403f5705e58ba2971d260196798
9ec7b6a4de0bcc458a06b3238763bef06421ddead323c6d903f4de45a1d57c99,1,0,1,35.84627397,1486476590,Ticket,17e9e0c06d61d42b4447c2d9e0648f63e2ed520159d2660478d2bd458faca072
a681ec3a5ecb4005036a75a1902a310cebb184fa0ad660011e145c2a314fc4df,1,0,1,35.84627397,1486476590,Ticket,ecd117db67751a463eaade7e8c1e89eea81acf273856e7ebac628e71634c5060
daa093bbaa1d27598275c4cd95209b2ec53cf5abac88a2f40ffa1c5207b414dc,1,0,1,35.84627397,1486476590,Ticket,08dc280d225ea7548aab41561fc6e0282ddedc3474d4543020a844bfa3345535
dab698e8780fa6f1b2f9c83254971f85736787432b91584a52da520350c7bc55,1,0,1,35.84627397,1486476590,Ticket,c54067189b8d0898c3a64f8d1b33420ec0a8793b23412ec7aca47103a602ec6b
ddac27d14d219e7b1ccf013171785d347541bff43efb950f88d879518918fc4d,1,0,1,35.84627397,1486476590,Ticket,3093ebe1da062944a8659c5b81b60c3e3fc97db35293e39b6cd2ff115f0ff908
eeccb10685e7b559c67c28bb4d3e6964054b566bb3654dd67173b386afb705cc,1,0,1,35.84627397,1486476590,Ticket,e3baf56848190d4b4895f09d93e419273dbb896513da4075ff379a50022281c9
f565938e58c1a6377e816c97d5794f22867d4fec7ee4c776b1cbe4e6562a3651,1,0,1,35.84627397,1486476590,Ticket,a325cdb20528dd2478880c5899f1321ca0d1fcee4f6aaf1665af7b1f7c77e780
7f977709c00ff3611a332bda3fe0d28619c734bebada49ae13e13f0fc9f6734e,-1,1,1,28.53422211,1486435740,Vote,d49bb12b57d78e5433feff15dc01ea2d9b661df5366339a08b7ba80e0f896a64
44c5f279f285f4285a1c543d4ab3fd2671ffda775f392ffa3766fcf6b035c86d,-1,1,1,56.7877991,1486424917,Vote,86829bb913865daf76ce384b6ddd61a6bfb0c5ca25e519c19d61dc3f5afc3f43
76f2ba9069d4b78ea25eca50a79efb45880a2f45ac6933a01aa1000bdc4d4c38,-1,1,1,37.12680246,1486314294,Vote,45b61ee22dcd265c8074e2c63f8d48429ba7dea5b0a0d865e0c363af240f15e1
3c29afb2aefe88c0c6f7923b1f3c445dd04b1967af0ddf99d33fb728cbbe45af,-1,1,1,37.12680246,1486203913,Vote,510ff5959730d55c40d40bbab15703dfc67f4d7d41e3094cf622979e6469f3d9
0f082e95819077e1058b5b2357d6d9d03fc5602a1beaf2ca39b328b133cd2a16,-1,1,1,42.04757975,1486198940,Vote,a5c8c1b41622f2e8d572d5d2f7375b05be2603128ea98bf83b48782aa845f083
dedafa3ffd3a32c30b887de23848a5469be66ebf8a53c472fae3b45c91dfd01c,-1,1,1,42.04757975,1486174925,Vote,a58eb4432f3dfc37bbe0f9f607ff12d6981d417f0b875321d1f7f5518d82f4ad
3bf79025e83bc48905a2bf5cb5b17e0c6122a06b713ee2d29dfbfc50aabe2f20,-1,1,1,32.60948248,1486024272,Vote,c6ca82051a84499fe47e1442acf0b2d629e2d20e80373e48f17408675a38eba5
ace877d7bb037427257706c9687af7c14bcd28e612da353099c89a86add61517,-1,1,1,31.01159695,1485937904,Vote,9c1e7e4e060720b2a7b232338b443029d7dfa3d98ef56068104fac47a78473cf
87d50f966bdca18ab77f5fc08007857fca42343d304fba13ed05b54aa3f0f540,-1,1,1,32.60948248,1485907578,Vote,dc90b9e5f87943147dfd9235d378783713cfbd6dffba58802a2c9092945a5131
b7a59a48285ddcf60f87236b2b2b20a5220044c7cc521bbd2431cc0558a5e5ae,-1,1,1,40.91322145,1485838694,Vote,e1fd7041f93628017eb53a0b949ea93e8df66060a3dc674fdaee8981b7eead8c
1fd01a58516ae19f4f9c425710e7e829e16c5735a285b8a691ae1f2aaae00a59,-1,1,1,56.7877991,1485795638,Vote,31b391433850feb2594553addb135e8886b6d3408b93572afe1d4326ad6ac34d
1478ba04442681698a43824d3ba16896b6df3566f9a7ad247b1f02f43c22e867,1,0,1,31.01159695,1485785845,Ticket,b8c28e4ef3dfa608e16e25b283bb51bec83f85a5cc9b5d71406df6e8686ac272
2cc8f3b3a051e3154e7deeb10c0f0b535d33dfbe1c1007cfdd328a9d1544d868,1,0,1,31.01159695,1485785845,Ticket,3ea5fd4a2a230c71c386c593ee258a8eeff7886cbb1bda03358108d3b6612ddd
9c1e7e4e060720b2a7b232338b443029d7dfa3d98ef56068104fac47a78473cf,1,0,1,31.01159695,1485785845,Ticket,ace877d7bb037427257706c9687af7c14bcd28e612da353099c89a86add61517
1d2cfcd93b4754991d88e88246671a9535e0cead354649cd1f1aeb08503d30b5,1,0,1,31.01159695,1485785701,Ticket,e8496025c99f1a6a333edc7a310bf02f47d00b159bfd6b07c4c96a9e04eb5afb
27d7f997aa5f0cdad897a9f4d5902da8a491198a00c42ccbdb434121c9ed60ff,1,0,1,31.01159695,1485785701,Ticket,f48b9a03294794a03ffeb93d1664267715040f6ad2736b56f5f0827441dec023
704f3645e432af7c4ea5cce55e4e9f239c3aad63e8aa55f9d7f3161b9e86e176,1,0,1,31.01159695,1485785701,Ticket,febf85c8031a14e5324e9f7b6ec440b958644a2766b976b0ed056a1a3fdab654
aca037298af7552a7f7bb0c8055a1de0832762c74a4ef21a96683dac48c10bcd,1,0,1,31.01159695,1485785701,Ticket,651b885ca9be09ec80ff44b33628bae00c4105be17685d486edb420539886f7d
88b3d66d231a04a134eaba2fa857275cc9ab54bd439c248524c2e980df572928,-1,1,1,42.04757975,1485744493,Vote,b73d76cd63acca17f2ef2f45f3deb2d7335e07440dd4dfe3c21f7fccedfd0b28
504cd10100fc0222b35f7357a8fbbffea512244c0f20082d4708a8306932ed55,-1,1,1,39.33534235,1485732589,Vote,5db5f80339d07c4ca5d49be7457ca000d9ce6ec0b63eb74ee979162ddc2afecc
11c721a32c5f456371a5633e42f0d95fc9c3b7f65e34d7cdc1eaaee837801024,-1,1,1,56.7877991,1485726080,Vote,5a66df380470f83d4be55c985f59375a5d5705f0b6885639d82a12eccd597442
a5c78cbdb2ec10f896825c3e79eaecc8c309ffa31ab7987cb3b67a8ccc04ac16,-1,1,1,36.66956117,1485720373,Vote,282ed4fb5e7db406e41ab5f79c7f0bbef38ef42f9fd704e9c14f9edbd65bbdad
8f1cbc9f23243c7d1384de2477dfade1d23eebc5d90103cc9faa8e0106fcd07a,-1,1,1,56.7877991,1485706406,Vote,50f9c58550caeb51207ccbfa90b47bd36630aa5d1c35c75c95a4db5a9df37e29
fa0998bc09354306d378788edd52ad19f1d682142edf23c2bfa86603e841d1c8,-1,1,1,56.7877991,1485681536,Vote,412debcee34bba2a9f0ad17606537f70fa2becf2f0d2b42d0b9c0d094c3e1b6c
9408330ad78e833ec21cb0fbf122fbf9897fc38fef676246e29b1aef96a3877c,-1,1,1,56.7877991,1485670803,Vote,992f5303a6b22bbb009aed67ad4209db3fe71631dd95f9e5f826b2d6d74b4f56
3f4e13a4694a511ec9ab972e7aa3771063f3218e684a3b923551d7bd4b0222d6,-1,1,1,37.12680246,1485661985,Vote,9acf4c39c5d1ef077f101206f0543559759df69869e09bb565d7d7a33780da45
89fbdbaecabe8a91adc0cf0744603a6f54eb6450d138a1c5cbd42677b6f6c395,-1,1,1,56.7877991,1485619746,Vote,a2b4153b730e26d76182b53481295b71d3d56c744786591c34cd462948334079
46969848891b3514f9219564a8ae49567e6483a9637b4f28e137cc1575942cc5,-1,1,1,28.53422211,1485533911,Vote,05e915326202cc6ce571dcebc7c594cae7a170220b81fa134af411b46d9af05e
ef9cc56d499df6818777c332ac819412e687143b121366db03ba9d7f9e4366be,-1,1,1,56.7877991,1485466052,Vote,9f9a29ab9ad8d6c4c14e72457484e57db5186d9b99a994863cb0df9e4300e140
6b0e753abca9b1318e79dc69f227b725cf3fb7087b756d05c24f2914f1eb6461,-1,1,1,39.33534235,1485439263,Vote,4e27484a8c6b91af22cba4ea89b957c6477da097e6e274d6cc606ed12e1e841e
6c1224abc976cad8576cfab3c812c32aa6af825c680a1f94cd0b4bf49a8b12d2,-1,1,1,39.33534235,1485416079,Vote,cb4db1c9062623ebb1e0e0618ea9879517d47d3144940e121e2e1331e209e3c7
1657c29c51224a5d64fda40e25f41bb2aed3d330a7b407b402cbf9951952f00c,1,0,1,32.60948248,1485373289,Ticket,89b647d91eb095f5cbeab1e4cedb48d6bb7a01d0e976aa2a7da36d6718955df3
17ac8afbc53eaa4eac747c938f4809537de9ecd56b532694fbd068e214cf3256,1,0,1,32.60948248,1485373289,Ticket,708b751b1c2f7575f035bd1ddac8518fb07758e68464a1cd64ba7d399a63b692
c6ca82051a84499fe47e1442acf0b2d629e2d20e80373e48f17408675a38eba5,1,0,1,32.60948248,1485373289,Ticket,3bf79025e83bc48905a2bf5cb5b17e0c6122a06b713ee2d29dfbfc50aabe2f20
dc90b9e5f87943147dfd9235d378783713cfbd6dffba58802a2c9092945a5131,1,0,1,32.60948248,1485373289,Ticket,87d50f966bdca18ab77f5fc08007857fca42343d304fba13ed05b54aa3f0f540
12a98629a117e934f7f2479a7a87cf896664253f8e8b8922610644418ee4247e,-1,1,1,56.7877991,1485358466,Vote,70cdf3f00244180dca57d6596f258df144e0ddca5ef85ae7df592e4282ce58e5
a22d1af466af7454e53e82b0d7b10724172266fc597a1e596b7b6b6193f15b18,-1,1,1,39.33534235,1485330748,Vote,6f5ecd0aef1e61f044592526b6a48047f49042c5556ddf38a6d9d61f3c0c319a
67a011e48ee45810f2366f3226fa1455c4b69c4a67f995ca572d2ece74c6a293,-1,1,1,37.12680246,1485328338,Vote,2a10b2f78085deb54f36965f7f054e510f05ef3a8f09aca93018d81700f453be
90f438258abb065271bc3caea86c42a68df277b93eaa99fbf38ec1509420aaea,-1,1,1,42.04757975,1485270557,Vote,90ef3e8bae5228d357d67ea622985657e23b91d57ce05ac914c6333a517d9631
085bd50505cb12dde3fc137115094398503b18946a6c609396d506d111f7b012,-1,1,1,38.80821054,1485257600,Vote,6a6a190d790a7c1f43c2021aa8d2d0ae96303a4e657b5a5507307315ff266267
31b391433850feb2594553addb135e8886b6d3408b93572afe1d4326ad6ac34d,1,0,1,56.7877991,1485120432,Ticket,1fd01a58516ae19f4f9c425710e7e829e16c5735a285b8a691ae1f2aaae00a59
412debcee34bba2a9f0ad17606537f70fa2becf2f0d2b42d0b9c0d094c3e1b6c,1,0,1,56.7877991,1485120432,Ticket,fa0998bc09354306d378788edd52ad19f1d682142edf23c2bfa86603e841d1c8
50f9c58550caeb51207ccbfa90b47bd36630aa5d1c35c75c95a4db5a9df37e29,1,0,1,56.7877991,1485120432,Ticket,8f1cbc9f23243c7d1384de2477dfade1d23eebc5d90103cc9faa8e0106fcd07a
5a66df380470f83d4be55c985f59375a5d5705f0b6885639d82a12eccd597442,1,0,1,56.7877991,1485120432,Ticket,11c721a32c5f456371a5633e42f0d95fc9c3b7f65e34d7cdc1eaaee837801024
70cdf3f00244180dca57d6596f258df144e0ddca5ef85ae7df592e4282ce58e5,1,0,1,56.7877991,1485120432,Ticket,12a98629a117e934f7f2479a7a87cf896664253f8e8b8922610644418ee4247e
83d7d0471f839fc752ce43a7acd0e69ab0ce7562219e966d99574ce9c965cf2a,1,0,1,56.7877991,1485120432,Ticket,39dc0e01f6adeb20972c73bf85260b1c511666e91e1c65898e31c65ae7083f02
86829bb913865daf76ce384b6ddd61a6bfb0c5ca25e519c19d61dc3f5afc3f43,1,0,1,56.7877991,1485120432,Ticket,44c5f279f285f4285a1c543d4ab3fd2671ffda775f392ffa3766fcf6b035c86d
992f5303a6b22bbb009aed67ad4209db3fe71631dd95f9e5f826b2d6d74b4f56,1,0,1,56.7877991,1485120432,Ticket,9408330ad78e833ec21cb0fbf122fbf9897fc38fef676246e29b1aef96a3877c
9f9a29ab9ad8d6c4c14e72457484e57db5186d9b99a994863cb0df9e4300e140,1,0,1,56.7877991,1485120432,Ticket,ef9cc56d499df6818777c332ac819412e687143b121366db03ba9d7f9e4366be
a2b4153b730e26d76182b53481295b71d3d56c744786591c34cd462948334079,1,0,1,56.7877991,1485120432,Ticket,89fbdbaecabe8a91adc0cf0744603a6f54eb6450d138a1c5cbd42677b6f6c395
7095b031f50d79144d1459720d6e0e5be6e945d12314760453afc99c2c016b3e,1,0,1,56.7877991,1485119074,Ticket,0527c73399b7a2596d95150c17bfc565caad706390a635e7e795e4de853f758e
8583b05a4052510205b2dce0fe0ec8a63f276fc36b16e08a1c6dd5dd0d1e6eea,-1,1,1,37.12680246,1485114841,Vote,30b44b1790e4e9411d5ace81327c36ccc7efdd032d48f6020a08d8ed4cfbea38
aa2550b26eee95ab85150bb70488a6628bae4d2ebae832f8129343f003ad73ef,-1,1,1,38.85824149,1485031144,Vote,52be51ed5516df56c617f22c62fcde2fcc43d6a4e6bac1152879852aecd373e3
0111e46b75afe6e9b5a62002181a23e479a5999acd07b661b917fb56d01fd520,-1,1,1,36.66956117,1484982654,Vote,94816744218587a142fa31f940886e01a2d4245c8faae5551822e3e40613eb30
50bfbf9c7e4974f31d2bb1568471c2bf19cfeadfb97fe93af6748b4f12e64ddf,-1,1,1,39.33534235,1484980760,Vote,15b3b30071628933afd4d1fb6124a1e52b6ecf785ad59b88abe5056cbef18ab5
a7516a87323b23467a1839712434f5e83f11ed3ef718e8066799de2387757736,-1,1,1,39.33534235,1484945643,Vote,c56a2d87668cabd3981c4384eca95e779a6e4ab465cacf13c64b80d7f4c01d40
