tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cac769b3cf662cda69a2897b87c7c4c407d7c7d3c668cbad7bc201f44be0213b,1,2,1,0.02060774,1563780149,Vote,
2a4ee5bdba9f2b0c152b6a893d4b6558f517ebde99fcc291713dce296b0ffcb0,1,2,1,0.02060776,1563648096,Vote,
da1334781d4750bfbd870e73f86dba67ec75927cc4ffa935e0b7d15d6329597d,1,2,1,0.02101833,1563640224,Vote,
384a925e210041e13d46f64dd7f7c2fe8c9ed4cb5fe56e9c36268a895ac76d9e,1,2,1,0.02060785,1563384920,Vote,
7b5b5dc3f8e927a05b770a5a61f0e42a20256be957f8a4716e9df9c4558cd6fe,1,2,1,0.02060962,1563324724,Vote,
26e6b69bbde11b699b260ceb9baf4ddff33799b838ad76aa178748fb8ec83d3c,1,2,1,0.02081391,1563269989,Vote,
855ecf0a4bf6a6be90dbe54adf4d3711faf213a60582d448e1492d21321d2a59,1,2,1,0.02081389,1563250093,Vote,
f9a2eacd2c3dd5a4422b050d261af620eeb12bb9c0e8c73b06eb2ba41d304132,1,2,1,0.0212286,1563213337,Vote,
40fb84e73cdb08b157071828cb1296e0c7e04dd3ee8540f96959d3bab019c5f1,1,2,1,0.02081389,1563149596,Vote,
5772b8ebb6cb2161cd3a4366c750b898607ed9360b1970cf904eb9694c5c4e30,1,2,1,0.02102025,1563138897,Vote,
3e03406957e1ab7a1208aa27765ff8d31132f98436595f70eff017fdcc6bf839,1,2,1,0.02081393,1563077355,Vote,
7b66418868352eac15a365262e3619099800c81537ad4c0c1eb988cf8e20a6df,1,2,1,0.02060955,1562995469,Vote,
48786904cdda5eeb5e58cdcfaa04b70d902d584f5b071abe60cbc47cdd5dc762,1,2,1,0.02081393,1562885899,Vote,
e59b8aa5f49b819a94d2935f84f630daab25cf973ba74920a45d047bee92b1df,1,2,1,0.02102025,1562885798,Vote,
847cfa36fca54137e3aa60ec71a01ac9c5758c714ffab498b4202f7dfc8ad810,1,2,1,0.02102025,1562838961,Vote,
7946ea76d153a66f32a6eb1531d9a65c8ce7ab8ac663b81800d18ac34453d813,1,0,1,0.02080031,1562750872,Revocation,
6745adb5f91c45ac9eba9c4200131df708532024e94adff656c006daee75ce5d,1,2,1,0.02081392,1562694103,Vote,
763b1aa771b7d3d662e5fc9a5bb8959665695d986220c799fd039678fd9b7b2a,1,2,1,0.02081389,1562623637,Vote,
2a363c37f6a35d939f79147cd65ba3b36d7305a02f2e6ed22d93e301bab188e8,1,2,1,0.02102025,1562594294,Vote,
5ecbb1b79bbb9877c4dc2d1f785fd4c75c2056a884f31605dcb46ced890ff3a9,1,2,1,0.02081389,1562486865,Vote,
c2464800f37c3016d2bd2fab10cb50649dd964438d6cef27636fdaa84d805297,1,2,1,0.02060963,1562203641,Vote,
6c11a8b9059cf940ab55deb68d790d6bc71fb88758b3f35da738e84a1f065264,1,2,1,0.02081389,1562021313,Vote,
0a69a66c4f7e805afd8bd7d781e4e6024d8d245bed1c439edf6b3a0b6ab14c04,1,2,1,0.02081392,1562010354,Vote,
71d315b1dc794b13129cc8fe5f7a6295628032f7f0ac1b8f810ddfa8b0eb3c6b,1,2,1,0.02102024,1561982580,Vote,
e360bc1357b7462f8b4b3074593ac4fdf0df454f32ca21a0b138502f67a9eb2a,1,2,1,0.02081392,1561935974,Vote,
62d18ee29365cb76849114a8e30c985ac9e1558d4fcd863fb3ac1d2577aae1fe,1,2,1,0.02102025,1561750974,Vote,
05c8d78297db24bf1cb8ad6e6dd6b01f8fa9bfeb8a8c403b1d1e7a9b4f261eda,1,2,1,0.02143878,1561741145,Vote,
1087c8fd223c2dc24bc02f62068f400108ee72cb49612feec547b3751a0b43ca,1,2,1,0.02102025,1561736402,Vote,
2681ec9ac36f07bfc51b24f0f1b25584aed1ab899a4cd5e51d72a116d0a35f85,1,2,1,0.0212286,1561720184,Vote,
1fe878ccf99e635f051756e17526c06cdf37554d886d0f724ca58475817c72a3,1,2,1,0.02122861,1561693181,Vote,
4f10b9c5140a83c02c90e34da0eda5803c403140a0b8a63be5e5ea0576820e4d,1,2,1,0.02102025,1561652931,Vote,
63e94652ac7465c795cbf08f1724457a1c7be2402fdd4812f06421abd05d9e16,1,2,1,0.02143922,1561524239,Vote,
cfb02cafc9103130e71aef47c9a0a7452ff0dce4cce3dfd20dacb69b645abc2a,1,2,1,0.0212286,1561496383,Vote,
a62e2159ab06d6b305ce35e4700114a5557918dc724d9c4de18250180a0a2e4e,1,2,1,0.02081569,1561404592,Vote,
60071eb9d1ea1bbad46c04ccd0d53acf5cdec28e7e9153d6c3bf7f206275a955,1,2,1,0.02081572,1561122799,Vote,
e70fa15406b37c78769c14e87dd048a7969aafc9336a4fad842ded5d6ab2dba9,1,2,1,0.02081559,1561080425,Vote,
43775e954bb512a065b0f14aa800ef4dac4ab359b9b1e3db3b8f6ed5e74c9a4d,1,2,1,0.0210222,1561060299,Vote,
c2f422a25088b52ba3cc8db5d435943e9e36c85060e676621b10f52eab07fe57,1,2,1,0.02081575,1560950598,Vote,
5dc91ac7a716f96b9c0a0a509d6adc789d3f864109818ff6bb393df9d25c6ead,1,2,1,0.02123045,1560908016,Vote,
f0cce19eed55a2e03ec7a510fb1f6d69e3636f9e9262d4bd044526301828e8ff,1,2,1,0.02102198,1560743364,Vote,
31fc7f652b00c95ecdf55d4aa0c8ba99f6fb505a7e020232a3eb3a60f645cacb,1,2,1,0.02102219,1560580968,Vote,
d84132cdabd7e751a6d76a97d38d6df4f8d8033f7f406afcd28069209059826a,1,2,1,0.02102219,1560580163,Vote,
f7f6cfde0e96e023cc4216f510c4814c340cdc04e7ed6b50d3b268b543e6f33f,1,2,1,0.02102219,1560463321,Vote,
f82506b7828a0e259aa74e51e22a498d2a5ab6258f48ccf7771b2206d12e6d5e,1,2,1,0.02102199,1560435449,Vote,
a5a9641e44631a098fbc91946ad792a7f4f3f478df5b70544b199a77376c103a,1,2,1,0.02081578,1560356756,Vote,
ee15e8c7a8a81dfd6037c8247ca04001075bdb3a13be06d12abb54a3dd18ba53,1,2,1,0.02102219,1560204927,Vote,
c2ded1fd3baf5550e1dc1f622a4d1c50e93b59c3c5ba101ebd2f0a1f8eef0f2a,1,2,1,0.02081556,1560169739,Vote,
402d44470e506bda714b9dcb116b958a77ff334a8715f6ed083f9dfb1aabac06,1,2,1,0.02102219,1560078611,Vote,
b104cc699bcf8511d0f8d1d2525ddbe7c75de0553d046ff820b3dc6f5cdb20a0,1,2,1,0.02144096,1560038463,Vote,
7363f6f7c4868d2b6ec195a20f7bd71fc81a4acaadbfb1ee21ce30718ff53de8,1,2,1,0.02081567,1559975558,Vote,
bad8449cc9a4f36f1b706f2cc2bcfd8328f1c5f66174660b6180b0bfb3750aba,1,2,1,0.02102209,1559975219,Vote,
dac7b0f941a733be6b08f678f3d2853461a2e354633fc30f41b6c074e06a70a4,1,2,1,0.02102197,1559890239,Vote,
59d51630df4a0b145d508c8ac4ba9b67a34037a4a21f1216ae89bbd24aae2b00,1,2,1,0.02102219,1559811621,Vote,
c6b80518ec3a0ee349efb8909806427fbb0e888a48b50c2d4d343e140f190773,1,2,1,0.02102197,1559803284,Vote,
4a4387ee085769011dc1d29884fc32816e459a13496db8b9acc8178bbf88d2f4,1,2,1,0.02123045,1559785381,Vote,
ceeb36374a8860a6268a64c0c2186891c1eedd7bad363c2909ec1ff6fd22c29d,1,2,1,0.02123045,1559669026,Vote,
3296973ea16f609578c6346b598355a60a01dd33ae2d1bfe6b45ceb57d0a8938,1,2,1,0.02102415,1559614290,Vote,
b0a0a0458477a0d9e49b1584b7ea292aaf75c05b6d18515570162f7eb918e37e,1,2,1,0.02123233,1559533665,Vote,
799ca9041bc0b4ce033e3be91048fd0b04feef9c9d0c1219d12aeee510131f0c,1,2,1,0.02102415,1559504103,Vote,
0e777a0a0f902cb060d7888abdb7934122dfdea2e8a454f65100393bd95f7b95,1,2,1,0.02102415,1559491372,Vote,
9da29e1d2db51bc0e74448ba00aa997defa6f6aa82cc09dc4cafac56d2e019b8,1,2,1,0.02123247,1559450219,Vote,
3ecc09fc9b324b13fbc67692e1aca5bee0b19e295531c45fc8bd30a712aaa153,1,2,1,0.02102415,1559441783,Vote,
c4c1f8279c08a9913b6a6426e2ca0b701504e9d5af187f188fb3c3ffca04a5e7,1,2,1,0.02102407,1559399414,Vote,
23c8bac702ff32ba160f701e71df58a3035eeed6be28ce6ed82d49012e7c2bc7,1,2,1,0.02102399,1559338037,Vote,
1f49bf560c49fddb7225cced6d06c4c862611776e091d2a12a13e6e78f57669e,1,2,1,0.02123233,1559319606,Vote,
f41df84d701584ce59bdade60575ad9ffd1cd25ad36258352d25b04c9b2a5879,1,2,1,0.02102415,1558936365,Vote,
c1f54c1d9391c2e8ee707370827661fc44e7326a52d6b66d3f0b4a2f08493750,1,2,1,0.02102407,1558912726,Vote,
96349d19ae2e4aa41e22a3263f31003c13e3415ab2c5bfead0493d5b5f75acf7,1,2,1,0.02123233,1558872034,Vote,
17174cb925e1b6447bd9ebeedfc3949f94b1f66fbf5e30b52b309375cb86fb26,1,2,1,0.02123248,1558833524,Vote,
a80d87daceac7be733e0045bbd92674546bec4fb7b2b9b29d7bc22fdda2c4104,1,2,1,0.02123232,1558760903,Vote,
a490a92d404341c62a00ec2598a09ba878c649c4caa83d4d03ca78b580c55ef1,1,2,1,0.02102416,1558625878,Vote,
fa517c6224822cdc844c335794d482f051e960215506865b79df6e5b879472c1,1,2,1,0.02102407,1558529902,Vote,
e33b9af66bec03d09408b5cd5b229817b974ba0dd5c35be1aabb055bd9575951,1,2,1,0.02123242,1558330423,Vote,
3d23996ce3f54d13c8e3f75cba8817dc6f17b8a75777a0b43ba24dbc8c911b2e,1,2,1,0.02144275,1558308186,Vote,
634726fec3c8f3d4a1ac217e38b4052a50d29cfecd93727c7ce50cb82abd3699,1,2,1,0.02102426,1558300394,Vote,
9d8a1db69178265b8340355b2d22ab93d578ac9c3d184d00dc574f1a0b81a48c,1,2,1,0.02102421,1558280230,Vote,
469d2d6bb209bf172d104d72a36f58eb9aee38269e57281e0cd1e64d63d73be5,1,2,1,0.02144275,1558201287,Vote,
2baeecb839d39147820cd4a9a1d54107738f6cc66fb79b30097292d7b4000c3f,1,2,1,0.02144275,1558168900,Vote,
aaa0bb3879a9f6d36abf8131bc540792dea2085d51e36c9ac307c8d90353785e,1,2,1,0.02123233,1558166758,Vote,
0bb17004ec22eebaed0e912465f5cf653581c2fd91ac2c6d3c81d2bf8fa8075b,1,2,1,0.02123231,1558153462,Vote,
e76659c3be60b9069901ca92762b9f3ca902820fd2cb759ae152a5d2bd9cec86,1,2,1,0.02144275,1558096971,Vote,
93b632732ee3c32d2e6d27d333157f01e3a6fe7dee0d0718293747abc0170745,1,2,1,0.02123233,1557854598,Vote,
7d43bbe00c98b8e3b32fa34f230b339a06c6a17b3000c50cf09910851f29709f,1,0,1,0.02122481,1557741924,Revocation,
93e7e5257b56ac7ec3148bea2e986a8114512f838b14d99b454be6a7226e6fbb,1,2,1,0.02144457,1557661383,Vote,
1ba519d4d160e6a7d27d69115187e2a713762fb1ea5d273c8e6ab8b3b892ab3d,1,2,1,0.02123418,1557645106,Vote,
7e590ba1dcee82a5cd8970d41038f5bcfa5eac44cb6d4164dd61acafab6a1fc0,1,2,1,0.02144467,1557634408,Vote,
cf8c919f10d8b3f39e4f90380ed15de66c478325a2eac6ac5e536ef0fa87d138,1,2,1,0.02144466,1557566268,Vote,
174218c826703f74707478dba20e8a6861dcfc0e3242453f400b7dca31ff623e,1,2,1,0.02144457,1557206701,Vote,
1764947abe3864edc762bb0f01d5e8ba90cddb4db183cbf1d5f28cb7ab91cb48,1,2,1,0.02144466,1557095995,Vote,
18e7efdf9310dffd27bcb0d6c4e39568e91d88d27492fd148e94955705d35109,1,2,1,0.02144466,1557019833,Vote,
9dfe4b56becccfdcc821b5710c4a55250744267f606440223a9dfa487a6ed435,1,2,1,0.02208815,1556923867,Vote,
41cc8d4bad06bfb5fb93b9df69d866d37978439965d2715d85e4af39eccaafe2,1,2,1,0.02144457,1556827073,Vote,
c73667cd681bfd9ff2a8110b6e851886b4ead536a59182a6996aa8533e8cb5a9,1,2,1,0.02123422,1556759564,Vote,
df4acb98c96fe249e39b16bf1ebc087e845fdced48ed257ce464ef8d3cf488b4,1,2,1,0.02144466,1556747155,Vote,
3df2905a0b757be460e52467aa5d414e7b53333643ef997b062a2230b5b75c6f,1,2,1,0.02144466,1556639965,Vote,
8d0497ff8ff637a881ba6c0bdd6e89312da31bc8096f8af54a62002fc6fbcd0e,1,2,1,0.02144467,1556528657,Vote,
a6eb0a902ee1e8aaaaaeb148eebf3b6d61b744396f1897f50a5b47a64cb4a61f,1,2,1,0.02144457,1556526004,Vote,
f54278b66fa54a9cc6679670ddd890ed3ef5fa37178d7b61a59c8ff7e628e34b,1,2,1,0.02187186,1556462925,Vote,
60aa5c01251f6b7e02fc6ec1e326c0032b55de07a0d08ce32098b533f5f73848,1,2,1,0.02144455,1556458004,Vote,
64b9c2cb3c57d51156f1e40e18fb45d1f90c27a989c334c2df8a567bcd5ff07a,1,2,1,0.02144466,1556375348,Vote,
5316edcea79901ab2429c97006393f54742a94c510e3e938b66ddc4c965d299c,1,2,1,0.02144454,1556330393,Vote,
19a9655205ee57b7ec499e8112e9a49b475dc4719c64163dbbdbac54de54ba53,1,2,1,0.02144457,1556170741,Vote,
eb24291ea9a76644584caecf2c9d341bed6e812bee101d1692e2aabbec688eb1,1,2,1,0.02144466,1556159731,Vote,
734bf50bca026f31a8b86e5132ccdf5d8423dbfb336dbf71541ef4b060e45a75,1,2,1,0.02144457,1556100145,Vote,
b8edd7fe482b53d0a6723e416e4d7219c5cefff63a4e74e3b7219f3d4a7e241b,1,2,1,0.02144658,1555824675,Vote,
c0fb20c056c84fb004e57b5aa82bd4558df811c30a5b2067927ed3f5a582b1b3,1,2,1,0.02144658,1555781383,Vote,
d8904e34544caaf236050f1b8db1ab44907c576b0a1419fd9d87f481c1cc6098,1,2,1,0.02144681,1555774925,Vote,
e644c67b0711dec09987dd3cc24bc642b0406b6b4cfd6377400cb9253df71d9e,1,2,1,0.02187375,1555694849,Vote,
4c174bdb75ec6a0c8c8e14b089b3e418404faf1b79d08b2a44a8d2557c77a62f,1,2,1,0.02144658,1555639754,Vote,
80a68a0bfd1d03741aebc5e12acf149109188b6750f37e24ee6b51a975160633,1,2,1,0.02144658,1555504525,Vote,
22b0460ad8660fb8d98c5b1a9f7e7d3e5922a3bd6f748e2315010c34a35a1285,1,2,1,0.02209042,1555490401,Vote,
763a8d494ee0c50c848d570bfe61b74dc1a78111dab65939d7c12bf35ae1d428,1,2,1,0.02187375,1555359101,Vote,
158c2547c89c023bc734b124761c2820e481a8e77b702465d09c11b3e78bb304,1,2,1,0.02144662,1555309204,Vote,
001d0bd67b30a417cd58f5ef99a6b220334e876b3ec87bc4d1ae9bee99138985,1,2,1,0.02144658,1555060356,Vote,
a599af1277038ac3be7ea26ba044fc23f451be4845e02d06d6a9bed0421ac985,1,2,1,0.02144681,1554988012,Vote,
6c25b27809720a5cc2da51986fe7e2c99e03efc49b4215489c7672690435e38a,1,2,1,0.02144672,1554949927,Vote,
afac0075518bc2b6b7144f9f05467a99e902b5e7055544a623de3fbf93dfb026,1,2,1,0.02187375,1554929006,Vote,
f6e7aedea516f15b53621161cd0d080abe10478eb5bcb7e27079fd8dc7258625,1,2,1,0.02144681,1554914305,Vote,
87d3b47680289c6499080dcf9279adc499471fcebbd46baf5f61699219dc4e1e,1,2,1,0.02209034,1554891706,Vote,
59d63a51ea7e28ee61500804c40e2cc183260ea96f23c29b9ada84b573d73353,1,2,1,0.02187375,1554882618,Vote,
d803f526f5a2ab2119f9c0f49b52d22f2f9687c53efa58af206e50eae787e908,1,2,1,0.02187375,1554863026,Vote,
e21a5d6bd00fe99d869de478f7d7935bb69680c47acafffeff93dbd7069c787e,1,0,1,0.02163613,1554862542,Revocation,
cac4d3e7a1ee0adf30a571311bb75d7a4f9482c77112d7658d574d3eef8e9b55,1,2,1,0.02187375,1554754444,Vote,
5b57f28d5897ff0f4f3e7583a772943f9f54907a48a345dac720a3e0425fc47f,1,2,1,0.02187375,1554718723,Vote,
3550eabf0a0e7d8cabab1c21f613e55b44894cf6f6ab9398b2cb6a80efdefa55,1,2,1,0.02144658,1554660259,Vote,
21b82b4b048b97575eb7a76868ef3df27414dbd85e618f7a342f95e52297e45c,1,2,1,0.02209034,1554608766,Vote,
f06a2f02a5a269b47969f8f5aaebd2afa6f05dddeacc06602494e5b4e4f84636,1,2,1,0.02209034,1554449860,Vote,
926fd7914acbc39eb0e59826cd2214b8cf8cf69510a666de340f81a59730b7d6,1,2,1,0.02209249,1553917059,Vote,
d9d1b86239709dc8dc7511237e5dcd77895337fef2e004410e40df2e0dcf8f9c,1,2,1,0.02253181,1553724002,Vote,
3544c0a6da92e22684933ca70990c53f05adbd00b1d29a2d5c929d8c8352cd41,1,2,1,0.02297907,1553609166,Vote,
6d47c97ce8d4c629b519ef3ec7a5f6122c3862ff7d1bf8fc34b64f95f1b92311,1,2,1,0.02187566,1553514379,Vote,
facfd406d80216e080df5379264d5f8b9d89984ad9e8fc25d02024eb1b0381b9,1,2,1,0.02187587,1553378273,Vote,
117a7e3eae736aa55846992c9df2c0825b064c86b38ba4cbe415ced149eabf6d,1,2,1,0.02209249,1553307243,Vote,
124770bf4e61def4b95638b6aa81a67919d126612cf909a77ea982cbf23c450b,1,2,1,0.02187587,1553103448,Vote,
096d88165f14c2b7add4acee512aa7111658cb256776c493a76ebbbc5007f16c,1,2,1,0.02187587,1553072744,Vote,
4f08cd08d728acd1d815e9513c7ed0b247c1883f593c615b1a86393753c54668,1,2,1,0.02187566,1553038858,Vote,
a8d7245ff30e92e00b6bc701f4fd73c0acf562780db01844387499510dd1acb3,1,2,1,0.02209249,1552961404,Vote,
fdee26131e89fe7b04f545600e710d5dd92a1489c323b11114466541d16af0eb,1,2,1,0.02209249,1552957262,Vote,
e96325da5ba75bdcfdf79a75d340e098f0ff66ee042622334f973d4fe20326d5,1,2,1,0.02209249,1552916281,Vote,
e4b8c863daa1856c43d7320fbde80166276ca3f29fd6fb74c553394571066064,1,2,1,0.02209249,1552878618,Vote,
d4970d5746ecc49233ea86b92cdad7dfcc6da206ade6213845e9884815d515b3,1,2,1,0.02187587,1552767074,Vote,
a6d07c513fb0a2571a70d6b6e1c050ae0f966f0f70db4f425444b6a4389279dd,1,2,1,0.02187566,1552624900,Vote,
5c7e16c994b327eeb6ad8e0732cb688057d0f06a7cd483f53cc44b077f3003e5,1,2,1,0.02209249,1552597799,Vote,
d630665dd6dce89596e584590c719677b27c3846d3706b2a5402b7d38bf57d87,1,2,1,0.02209457,1552085519,Vote,
4806ca37ddeed6c3b0753422a971e16c2fab8bb041b8fdb12959d3d9b1de48e2,1,2,1,0.02187759,1552028439,Vote,
66b9b363b6ad42513d99de903bebe2202d2329bac659063d7e5c4fde58b25605,1,2,1,0.02187759,1551728241,Vote,
8e62f05c44d3d66fc8eba0e77bb7038221ce69e298e03da82824b20d85432e9f,1,2,1,0.02187759,1551597320,Vote,
f44250ef55fbca961f98292430b692de408703226ee5c9a3a699c8ebc605d39c,1,2,1,0.02187759,1551491589,Vote,
f2d8081e206bf403327a69dd5a7127ce92bd618dc5c1126f82318c6685eeef4d,1,2,1,0.0220947,1551419133,Vote,
61ad8974ecc261415eb6ef5ccd0b8768c4b321acef62b62790776e1a5ee0cfd9,1,2,1,0.02209457,1551271237,Vote,
7f9509a8bc9e1c984f74415ecde6b7bd9f3532697954130b0ec5be30001eda75,1,2,1,0.02187759,1551263603,Vote,
e1aa085cfe965055142850db351bc04edf5f0db341a0ef905bed0fe957bad54d,1,2,1,0.0220947,1551144956,Vote,
9d3009f1d062350ffa9283aa30cb1bee82d414c2df1bd7c9387b6077dd354fc6,1,2,1,0.02209457,1551064734,Vote,
f082dd840ce88783bf453b8bc42e30a309894d1d42f7380dd404ff8f58a7e832,1,2,1,0.02209467,1550910455,Vote,
84f15c149824ab8667161290bdfd15aaee41c30f08c5932dc8691d735743a566,1,2,1,0.02231342,1550818076,Vote,
1329c487b41d41c40f54a457f68719825c2ec647b816d2137d9bfe770db2f0ee,1,2,1,0.02231342,1550801918,Vote,
6d10c6703da1225c14cf6514846e2e4d4bbec730c828627a967dd8c9f24dbe43,1,2,1,0.02253414,1550785004,Vote,
07daf5757fdecbef565b13d90f0c6b9fa5e9b599e3077145333ed0a7b378b75a,1,2,1,0.0220947,1550777295,Vote,
62b8879e9980d86a43d8a6c01c4e7d762363c04ccde7dd8b4db1e0f1322fc879,1,2,1,0.02209467,1550766375,Vote,
088b4a205c4f153873fcc8cac0f1b9498717390373f030c24e94ddb0c2f49d08,1,2,1,0.02253414,1550759675,Vote,
5ea3b795f9650acda6f905b379a3454da2ddc006ee676529b8c689cddd108032,1,2,1,0.02253417,1550727998,Vote,
9ccdfa0130d454458e104e6be5d4e9ad8d060c194aaf224f0d390ac1a0a5c6a4,1,2,1,0.02231341,1550650063,Vote,
aeb57d0941b5ff894c7a1d26c75e01d2f26bb05c11929baa0a0f96a971e68512,1,2,1,0.02209467,1550618469,Vote,
b2b1d50027cbf7657caee0163c0f693c9874a1d53d2ecb25bfa1c5038bf2f428,1,2,1,0.02209457,1550604131,Vote,
697e020bf51266231475beec56c698a077e155056be456411d37e6aa90c08ad7,1,2,1,0.02209457,1550454003,Vote,
b03342ce5cad6717c9b1692505df454d4ae9cda72bf5cefd4c4679dfad2ff3f2,1,2,1,0.02298485,1550174622,Vote,
7941e57b796ae2eb86a80abd74430c9940d10902637c46fac06a489733997566,1,2,1,0.02231569,1550034558,Vote,
0bb9c13f21816619f59b967a2b250516b6030198fd97e12fffb0458b9a5b1ed5,1,2,1,0.02209693,1550001768,Vote,
5139337b407537403f7320049a0397bb7ce2a0ce66beb183583c088bf2315dd9,1,2,1,0.02209687,1549994430,Vote,
09acb6792777455e518def39b887da01166444c5c547e54e7fbe4ac267c3f3c8,1,2,1,0.02209693,1549967018,Vote,
121f0572a8c99ae95b0afdc9681eedc486539f8c1c552d18a04e5d23d782a78a,1,2,1,0.02231572,1549930656,Vote,
9d4cf3da5eb338adc075521c73d6152b7169406b3ca66f0ef9d54bf9459312a3,1,2,1,0.02209693,1549893612,Vote,
a796174f33a19dfbbe98ff304f7379acf13c67c57bf9da8f1413e45a855b0ea5,1,2,1,0.02231572,1549819217,Vote,
231ef41a9a99705241bee14afbf4ba04629db242177fd4928f926109ab571555,1,2,1,0.02253655,1549270587,Vote,
f3ffd061dbd402bfd6d9a18b18fcb475095acb68d42bdc2f03bc0a5e144a0ff7,1,2,1,0.02209687,1549124548,Vote,
cb9938a1a77cdab0913573e9308bb9141b5ed19b2d2cfd9917de5185dcfc92c5,1,0,1,0.0231449,1549103148,Revocation,
910c643a706021e862019eeb8e28e79ca85c538239a883ec8be5aa8a30dafe6b,1,2,1,0.02253655,1549066419,Vote,
a862f17f30f979fff9edd9c0a11ff714c26ffd29bba73377a373258e63d10085,1,0,1,0.02204076,1549046402,Revocation,
9cba64d8e530996b08b829dbb8f9dbe233fbda969663f9610c7cc6d606020fdd,1,2,1,0.02209687,1548996781,Vote,
fa950a8605dc582b7116f7062ad1df83cce4498f4fd181e74ee2ff8146daae26,1,2,1,0.02298459,1548985323,Vote,
c52e087adad70df815c8c515e32670fe578e4cde242db9ec0de744fd46cea62e,1,2,1,0.02231569,1548734294,Vote,
e4df63bcac5bf15db7151559e039cf9357dda58c68eeab346ccc7813de97843c,1,2,1,0.02209687,1548698059,Vote,
5730fba41896fd62dddfd6be99f5424b008c7b1aa8db7ed2c491b9ceb328b916,1,2,1,0.02231569,1548681124,Vote,
6596ed7e6a56f2efc62b0efc907d135befb267350969c6d090a3a7648a477fb9,1,2,1,0.02231803,1548486731,Vote,
a02426723381b5d5e95169f0d495c478ed5d0c4e1f5e488182a31ddbdb530d8a,1,2,1,0.022318,1548481154,Vote,
b7266f2153d1fef5cf906fcade96341ab86eda4e5efc5ef6899242644337864a,1,2,1,0.02253899,1548444561,Vote,
076474975c4a72d6daa53ad98d121eec097ff3a57e08c01b36f9aba30ea70b98,1,2,1,0.02253896,1548417617,Vote,
259405128a4dba6b03c224a3306195ef593df48c314806532c9927fb8ace941a,1,2,1,0.02253896,1548372333,Vote,
a5131637a52839bd8d1ea928f196f85fdd3717e88e9771c595330924ed1263e4,1,2,1,0.022318,1548282126,Vote,
9a0cf20bc93b678aba126e1f018a876192ba45425783e0006f77ca728799a5c9,1,2,1,0.02231803,1548200677,Vote,
8a5b567c448666a8fd1f3c7973950b9fff8e7f972d96c50876a60cdb9b5bc83f,1,2,1,0.02253896,1548050898,Vote,
044b1dbf85d28f39e93ca21f73334c8a75a91e3182411f202c81f69ab14d86c5,1,2,1,0.02231803,1548020909,Vote,
67c1f54055df2ab1a54b2585f3b71cf351d6a54bdc39641ae8bdbe2517675fd7,1,2,1,0.02231803,1547913149,Vote,
d88515c21db9dc5ea9ee54e821feea52e7dae7a4e08668fb628e01d64baa2bb9,1,2,1,0.02253896,1547897021,Vote,
7a9de601831a4b2d23f5cf7be0f90d9fbbf204c976c4b811d75801e1596412b2,1,2,1,0.02321425,1547884307,Vote,
bede4871f52f0588040496b493d382bc5ad3912161d951d738e2608110230fe1,1,2,1,0.02253899,1547746411,Vote,
b1bef220da47c0c8c750097477231614a83791b7e5b75fcc988867b1739b2f09,1,2,1,0.022318,1547587910,Vote,
e2687d070933c956be79142db084ac36154cb931717fbf06d4e3be1e226cfad2,1,2,1,0.02321421,1547460238,Vote,
430d49e825b0ee2e34a5500df9b3759ce16779882edbc2bee13ff5721d010829,1,2,1,0.02321425,1547401947,Vote,
c02aea50b7574db37a2e2dfc8bdb69acf1c24bfad86b190eeff4a7bbd66ad929,1,2,1,0.02253899,1547192794,Vote,
5ac7c9145fdf7a2b364a7791edb8d3069655c4cd23af1f37ec2b2c2d6b8e2b6f,1,2,1,0.02253896,1547170956,Vote,
3a264c0eee168582bfc24b11f38fa0a1e654e215e6623d2ff1278cd033fc584b,1,2,1,0.02344353,1546970029,Vote,
6dde373bd50621a64f6f43c9eb906813bab8a44fec22d42006df12b88f464f1a,1,2,1,0.022318,1546963747,Vote,
333f87bb00913a0b458eeb454283492e6e441c759c2113dfbcbead2dac87a47a,1,2,1,0.02253896,1546856144,Vote,
de1022170a7f04f559a50b23ea153c5cd14d63bafb335a29e57ab88c8f4dee61,1,2,1,0.02254146,1546677953,Vote,
759c1f5c51cd642b2dc6a1022fb8076182aebc1f83dd2172b0b87f880819964c,1,2,1,0.02254139,1546633644,Vote,
5795f871d3967a0a971c8fd3cb7cc20b731a3640ff16b419dbb16e44635a7835,1,2,1,0.02321683,1546582276,Vote,
5446686a1a5e74ab23202b1a51cd93129597c3654ae6ed918c3cbf1988772e55,1,2,1,0.02254139,1546554399,Vote,
241d9ac95b2c65414cd8910ef5725dfe9dcd1d8f2f56e4401169f1b0afc31547,1,2,1,0.02254139,1546447377,Vote,
caa6aeff7e74ca43c7de40a9e9966a02c030acc80e93169ecfb65887054b227e,1,2,1,0.02254139,1546277265,Vote,
ecbb58f4add828e003fafad859432974747a7c2de899bd86ced432c69a3b8c77,1,2,1,0.02254139,1546256900,Vote,
bce799ebd570e9034d5bc0e9839e628a623b3a96fe3d52e997cc9fb1fd82a8e8,1,2,1,0.02254139,1546234072,Vote,
21f64b3184fde8cddf74530fe05f472dcdf98b51df39b7eaadbc2cf8aa8e7b9a,1,2,1,0.02254139,1546022429,Vote,
0879df03ae55447cf7eca4ec9d4db15c5a2d4b8a7d0641121d628e11ac55290b,1,2,1,0.02254139,1545956831,Vote,
