tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c73f3520088bca375e229f19772825282dcd347f34d75b6b2d7d6c917348c536,-1,21,1,0.27748068,1541822650,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,231,1,0.27748068,1541817971,Regular,c73f3520088bca375e229f19772825282dcd347f34d75b6b2d7d6c917348c536
c207fea8be45665da1acd39d500fc5798dfa046d7d70a804d3dfa6bd344f2fee,-1,17,1,0.28018952,1541738074,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,147,1,0.28018952,1541736585,Regular,c207fea8be45665da1acd39d500fc5798dfa046d7d70a804d3dfa6bd344f2fee
7085397909e096a8cf1b32b16f3115bf491cdd26856fffd2f0df9c9d6e751d8d,-1,6,1,0.36041342,1541649196,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,26,1,0.36041342,1541642163,Regular,7085397909e096a8cf1b32b16f3115bf491cdd26856fffd2f0df9c9d6e751d8d
36c67e1136df2812a9c5a0fbbcba2653fdaaf941b0cd66bbacacac2b25e01207,-1,6,1,0.35534834,1541578651,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,164,1,0.35534834,1541562374,Regular,36c67e1136df2812a9c5a0fbbcba2653fdaaf941b0cd66bbacacac2b25e01207
f6ef8e9b2e72b316a278cb441d627017305ffefe192818b6895aefa69b242996,-1,5,1,0.14301935,1541473538,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,169,1,0.14301935,1541469584,Regular,f6ef8e9b2e72b316a278cb441d627017305ffefe192818b6895aefa69b242996
cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1,-1,14,1,0.30211424,1541386901,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,61,1,0.30211424,1541385544,Regular,cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1
35c4a229faf74199fb24fdf456ee9b27579445f086ae5acbb85d6209761d3153,-1,7,1,0.33453212,1541297202,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,229,1,0.33453212,1541294878,Regular,35c4a229faf74199fb24fdf456ee9b27579445f086ae5acbb85d6209761d3153
6ccb8a62be570cace6c0d948c4cd9da2a142e951fa137c0c828f5f913b904bc0,-1,9,1,0.34294337,1541226081,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,155,1,0.34294337,1541222404,Regular,6ccb8a62be570cace6c0d948c4cd9da2a142e951fa137c0c828f5f913b904bc0
8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf,-1,17,1,0.32237367,1541131708,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,89,1,0.32237367,1541128561,Regular,8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf
08c8b4bb14430b53178bb9ed72aea7c19796b6dad31a09931dfa0d3f24c9bbe3,-1,6,1,0.31051739,1541038582,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,219,1,0.31051739,1541037586,Regular,08c8b4bb14430b53178bb9ed72aea7c19796b6dad31a09931dfa0d3f24c9bbe3
8f2c7eaad400068476b830dae067f0923262e123863a33cf733cf1923b0b793d,-1,9,1,0.32854217,1540952206,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,69,1,0.32854217,1540951541,Regular,8f2c7eaad400068476b830dae067f0923262e123863a33cf733cf1923b0b793d
5e471d9e67fa3d2acf4a558be8480d963b0f6596c886df3591d5ce05e12096b1,-1,10,1,0.33174267,1540868215,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,135,1,0.33174267,1540862637,Regular,5e471d9e67fa3d2acf4a558be8480d963b0f6596c886df3591d5ce05e12096b1
eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91,-1,11,1,0.34283907,1540780714,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,194,1,0.34283907,1540780105,Regular,eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91
52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c,-1,16,1,0.33539244,1540693956,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,155,1,0.33539244,1540692186,Regular,52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c
41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab,-1,15,1,0.33699425,1540616283,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,46,1,0.33699425,1540612087,Regular,41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab
ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de,-1,12,1,0.35053074,1540534042,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,5,1,0.35053074,1540528951,Regular,ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de
7d0c132193398f4d29bb8569102c6851617ee460e4b37eb7e960de88e94a53d8,-1,13,1,0.37515501,1540435243,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,196,1,0.37515501,1540434609,Regular,7d0c132193398f4d29bb8569102c6851617ee460e4b37eb7e960de88e94a53d8
634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1,-1,11,1,0.32642562,1540351327,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,143,1,0.32642562,1540349342,Regular,634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1
df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16,-1,4,1,0.34759013,1540265169,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,46,1,0.34759013,1540261457,Regular,df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16
82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c,-1,18,1,0.34637718,1540184497,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,174,1,0.34637718,1540176022,Regular,82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c
da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484,-1,9,1,0.34833022,1540132809,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,58,1,0.34833022,1540091710,Regular,da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484
08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63,-1,16,1,0.31930551,1540027654,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,127,1,0.31930551,1540009436,Regular,08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63
f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b,-1,19,1,0.3530925,1539918130,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,115,1,0.3530925,1539916214,Regular,f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,-1,49,1,0.375612,1539833901,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,27,1,0.375612,1539828672,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be,-1,22,1,0.36961575,1539745078,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,1,1,0.36961575,1539741803,Regular,49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be
9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769,-1,16,1,0.36993444,1539671503,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,155,1,0.36993444,1539656311,Regular,9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769
36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e,-1,18,1,0.38689275,1539577428,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,191,1,0.38689275,1539569279,Regular,36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e
d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e,-1,6,1,0.40093764,1539519306,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,54,1,0.40093764,1539495812,Regular,d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e
0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796,-1,22,1,0.43410205,1539443363,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,131,1,0.43410205,1539398797,Regular,0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796
430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c,-1,54,1,0.4393638,1539344000,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,107,1,0.4393638,1539308630,Regular,430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c
ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522,-1,6,1,0.46172785,1539249663,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,129,1,0.46172785,1539227994,Regular,ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522
9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17,-1,5,1,0.47799285,1539210501,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,162,1,0.47799285,1539141853,Regular,9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17
135e00bf29dd8d5e2f48c59e97eecb67b8737c664c1d3ffd5ec851abf4d36aa8,-1,5,1,0.48545837,1539070863,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,80,1,0.48545837,1539064508,Regular,135e00bf29dd8d5e2f48c59e97eecb67b8737c664c1d3ffd5ec851abf4d36aa8
3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216,-1,15,1,0.46066352,1538986063,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,57,1,0.46066352,1538964823,Regular,3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216
2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf,-1,22,1,0.49012875,1538922029,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,64,1,0.49012875,1538875549,Regular,2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf
2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4,-1,14,1,0.51858948,1538800511,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,56,1,0.51858948,1538791977,Regular,2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4
e2a63b4d4cf1948cf55a0e1d7b0740734afb0e01d480f3fc0a5c2c9c5824b8ea,-1,5,1,0.50898033,1538706004,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,124,1,0.50898033,1538703950,Regular,e2a63b4d4cf1948cf55a0e1d7b0740734afb0e01d480f3fc0a5c2c9c5824b8ea
aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72,-1,9,1,0.55006056,1538659990,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,100,1,0.55006056,1538626807,Regular,aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72
b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5,-1,1,1,0.07184503,1538531903,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,107,1,0.07184503,1538529495,Regular,b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5
