tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117321bd69e73afbb7d0aec3790bec0fdd32c32f0762d070b8091c7412b2f558,-1,1,1,181.36512371,1614617751,Vote,9479164e3302a722de3c90f30d23e03c8a3a5eae9fd2e704a02f9262448cfb7b
3bc127ea523dfc456acbe1ad617e08358d42bc83ce6b0d5985575508d5125d81,1,0,1,197.02857754,1614608735,Ticket,1e5b53b0a898dbe5b92044171f062be3aa7c771c7edc372db540012a88c7e48e
0dafda56ce337b855c11bcbb94c79e30ad9b8f916c5831e886ef92f13493a076,-1,1,1,169.95805797,1614591243,Vote,81d6b05a2a91ef13f63a5a2585b885a4c9b74b4094ca9fe34765a4aa4df9d989
a32858b6aa8358c8aeedce9fd361a5e8058e52b11515ef89b85efe00bb7609f9,-1,1,1,162.38948008,1614590821,Vote,deb544e8f3b35d7352bdc73dd41a660c663befb353a5a97e69a391dec822cf55
ca6130cd6a5e04f8130ee8780585d5d1a137d9814fe27f5688d9f94fc01ef1c9,-1,1,1,191.74667906,1614575264,Vote,33616db04cbf9bef2c16c3d38c001744121c618411b67e67f2fa94afa95c0535
018f4ecb3c28c2258f479fc39c00d7c2d4f5f34477caeba31d4986fe13caaaf9,-1,1,1,154.73523026,1614523813,Vote,315be524b75752c902feb97c5a91289987edb25a369a85857ee859b223b73f09
5be95c52c83a47ef5ed9ea32f6269bca93559ceecfce7f7677b01216eed975e9,1,0,1,194.91406019,1614496759,Ticket,493359adbb6df2b1f59e2c437967a67526129e3048399e9a9a45770e0a3d29a8
778bdb4f03f2e8e86f0cc1c04efdd034ea37e08f6a49bbe5cb65b4b362361da7,1,0,1,194.21029571,1614446939,Ticket,f7e8b77f839f1bd90005d234180b9b5ff34c4049ac297afdfdc1a5be170c56e5
341ea062243df77e912aeaf3ed0c5da455a0b2e312b5c115129691e5f1955bd0,-1,1,1,181.36512371,1614423092,Vote,3e800feb9f8ae56df65238f4dcb010dff26bcb0b4fac68a5634fc81f5d5dc3bc
f966b6d3ae4b7e89966a39fa3f599286be93b329b643f6728438d5c0dc58523f,-1,1,1,174.58806469,1614411370,Vote,3829b7ee72c945b03a89405fc18048a6e026984edc8669d0b9a0dbbd0c2919ed
33616db04cbf9bef2c16c3d38c001744121c618411b67e67f2fa94afa95c0535,1,0,1,191.74667906,1614396502,Ticket,ca6130cd6a5e04f8130ee8780585d5d1a137d9814fe27f5688d9f94fc01ef1c9
979a29b3cc331f53437c6a2d4345779649cb33611f1111f11f44ce02cae63652,1,0,1,191.74667906,1614396472,Ticket,2dd3cb66fcc2107e7fbb4a4b247beb37983dd7120d65f1544743fa0e80fb6962
f00d19528e03bf6be40902d5a8e45258bc8907185a923ebed7306edca7cd878b,1,0,1,191.74667906,1614385684,Ticket,ecd733af9bf65a55addb6cd8c6a8a0e6e524acf5da0bcee69edff23ec103c629
97d4479158b88688b9b55e5cf1beb120aea5fb723612c4f70e4bcd056e347d1d,1,0,1,191.74667906,1614374666,Ticket,d5a4a5a6ee3caa339ffda31506b604eabfb92d56a37acb3a2d4e442178d4fb70
dcdd48da2bea92ee55805ae616607adcdaf722ac82d697f37ad50f16366f8b74,-1,1,1,162.38948008,1614370144,Vote,89ba835838e92b064b2278ca1828de249e44e53c876b4cf6a262472dccfad58f
562df8dfadc2d1998860aee7e4309c36cb3cd7770421df2a954181467912f654,1,0,1,191.18248629,1614344113,Ticket,cea39541d04e014dccdb389317bbe9c6b6a1ceca0af2e42890c0570d50fcf4cf
902e2cb2b358fd058138a20968830a0031d3e9dc662922d4a1f5f76da7b72aa0,1,0,1,191.18248629,1614328360,Ticket,a797f221f4f737e80506c13aef9020c40c684cf40473f10a6ac05c732a82379b
cdc3d5db1a91794e4f2d99430ff0ee436589fb59adfbeeada24ada01fc2b1ff0,1,0,1,191.18248629,1614328150,Ticket,1fd847cc5cf6df4db48cc02a19abca817369b4d3c04a1d60e18afc05d863ff53
0f6a1170ade0ac88382860f0e1965a033944121ced21a4fcadc5ee6027a440f2,-1,1,1,161.61794606,1614318318,Vote,3ac4ba5ad8c0d57e4842dccc22b58fe384d86a7700b54580efdfcaf7b4008631
5be24a3a57f8d10d05b8b3aaf8627658eff5fde5c2bf74cd2456c5b570c24ba0,-1,1,1,220.39212373,1614318201,Vote,0c426f5b3704b7c59390b2b960446fa174bc434ff3f8cea19e55538d22451eb2
142db77fdd56e857b7500d0a328940b9516d5da524b8c7e7f8cf8b7f82d7efdd,-1,1,1,178.51277712,1614312648,Vote,ee9adfe31be1711f65d2144dd918781ad342358e743e48b84fd1dbb85c566ed2
af572dedbf07b2d9f4b172d403384da414d22090b22e447d0774a2f8539ccbc2,1,0,1,189.8316324,1614308711,Ticket,d9f936e3a4d2785188f5810ab6e386eb769a74eb0277bc2f13ea83d7e0127517
c0950c0a1ac56f7cb194e84c881bb9a607faa5fc1189aefce26bf220a217b04d,-1,1,1,166.1406151,1614304665,Vote,5422e8959d4bdc9ce82181a05a8c6686471590721fdae157d5c92a0089289c43
be461300f6ee03e1e32a38df48059a44121f44bde85401fb95905787ba416ae9,-1,1,1,168.32585563,1614269277,Vote,40d1430f347954e9382ad58221b3d6978d022f6120d1cf022f8a629902c86b60
51293fddc906ddbad7c217e15b78bf28976fe3aed2e95ef59757803c0f82e343,-1,1,1,162.38948008,1614253975,Vote,80a2dda932c3d802734747ed25a023c01bd7f0520ceadb2b3cb09f861a81f782
8ec7f970b69137aa9b537b9b2bd01d0b7cafb46771c635be336dc62c64f4e9a9,-1,1,1,168.32585563,1614253141,Vote,fcfa05b49a8b77975f15b2c865e4bcc50bc245598510e927a303a67e0c5878ba
f9567e3ded43096d20a31420c1fed4e60c7532b538f1395cde5695b02738b4e3,1,0,1,186.8847536,1614251877,Ticket,9563b4020eb207eeb0ef1eb64fac2d153639e9802f2ab81c8e4bd5cb53de5bce
040a0cf28aa07045336fd8ebd03b9fa9bebbc3bc2740d725ee664529dcbbe0b6,1,0,1,186.8847536,1614233285,Ticket,89988c276966fc426fcf0b35de16e36d11183cf031598b342e22a9f107b28a10
fe6da4f0a163fc0ae2bf00f481f534772058fee971e44f829d8f2f9b7d48098c,-1,1,1,168.19722069,1614227473,Vote,cb04fce79a882bac8ecd33fff7aa27172f51e142b0752ba44a394c72dd42db57
889df2328d13bf78499d509cb2457e1581d91e35e28c8402232ea3b826d7a0a4,-1,1,1,170.46555814,1614207017,Vote,943976853ebdb239bf6a5c8776243feb9e4ce228fa76cdfe171d89a61749d3fd
28b77e0657088cf4cbb2b92d91c4a0b00a0d2a493754c6281b253ee3367c9bf2,1,0,1,185.21068362,1614182204,Ticket,b950bf8773c5956bc2e8b9549dcd855fccda5a83bdb06b6211b0e19acd8547fc
ca05ee78f23e50862c2607f2b7aca2aa2e6c0814d414134daf28a494361faa35,1,0,1,185.21068362,1614180264,Ticket,fa8db5095cb687a62341c71d737b4ee4cf2a7ec8e68d6d4c9abe48dfadd963e9
b5a393001cea6be0e7f6609dcb3b6d0c79abaf0671caed1d12a4520db4c6c418,-1,1,1,159.54273604,1614170371,Vote,f3f6ea835e4ed86b229049a9269dcb10c99ac72a54cccb4708e6ca5f36c04734
01a37de1c68c3c1d425f782a7a6ed00b8b0bc7d757dabe04e66a6b12d2c77937,1,0,1,181.45463741,1614152616,Ticket,485ee168e096eb6ca0ee53e7e0e3a387887db834c68c486248741fe1d1ccff6a
c7d7069a5ef5960a841da88ff4d022d3042eff848c42805ce880c1ddb06e4f4d,-1,1,1,166.1406151,1614151972,Vote,d7c6cfe5b2670c5242afa6efe1b59a3debdc010ed7bc71cfbba3e22b37dc037d
ee9adfe31be1711f65d2144dd918781ad342358e743e48b84fd1dbb85c566ed2,1,0,1,178.51277712,1614118721,Ticket,142db77fdd56e857b7500d0a328940b9516d5da524b8c7e7f8cf8b7f82d7efdd
8f13f2b4674bcd859adbc094d5df9e96e86a87062255ecb617431bc11ed567a3,-1,1,1,176.72298974,1614095088,Vote,c99230c983ff257c80d020623db080e0c9c9d176a2767f5f97d6842b256b7b25
e2017c8b7ab964a15a1f88578eba499acff65d1f29414095db3241174b8fcd0d,-1,1,1,181.36512371,1614094270,Vote,035142097619151e6413c9f5cdac8254528ed462a17ec72a6a9c576a07de9b14
e5e7c8182b99761aa6faf3a599ff7254d9c7fe6ece864496b542ae65bc568599,-1,1,1,154.37348894,1614071970,Vote,adf6675129da21e2c5534d92212d405675f81c052c1a1850dd7bc82485bd2010
d87375ab00bfac60aa02c40e268521fc1bc45bd1d3c3af0d1b58b03b78ac8231,-1,1,1,165.53138061,1614046521,Vote,fad313296e73fef801430838881f290fd3020ad9836e5890dea03fb89ba3d86e
4f47c4b10a517ba6dc381c89180f00d46e7ee4561f17714b030bbcdd96ed5090,1,0,1,171.38910035,1613988906,Ticket,d3be96a2b4e6e36373d3a2bd3980465401ecddc923c78ea36794d6ef47b177b4
76cb1f3dffaabf81422e0c843b85c5b3ec21d1a394d8351f25bfd7c077ccb64b,1,0,1,171.38910035,1613977266,Ticket,c8731e1c97330d79a5cd57c05419b7e1d3932e7bcd188a5c4620f88c70d25589
baed712955cd50d513c1afe00a82f3a4615777ae0f29db421b859806d0136943,1,0,1,169.95805797,1613910757,Ticket,b5a2877f2041f7baba76192dfed006f509ad9dff2541fd20f13003d0013127b7
29d7381a956f3dfe01872c8b435a899506ca3601bd33e78c2a4f5e845934d84f,-1,1,1,192.72151986,1613909673,Vote,6d9fab2e902e9a7ac8bf1671fe3062acf0dd2b7de56666690ea01e0af7d287d8
e07fb09605d8224827ddc31f79ca3a1789c5109d692e4d83eaa5b3da7f3d8746,1,0,1,169.95805797,1613906621,Ticket,8a427df2c5e773193e876bae5851029d0f354e9265a8ae11fea09a7985527bc5
81d6b05a2a91ef13f63a5a2585b885a4c9b74b4094ca9fe34765a4aa4df9d989,1,0,1,169.95805797,1613900527,Ticket,0dafda56ce337b855c11bcbb94c79e30ad9b8f916c5831e886ef92f13493a076
8858b890c3396836e8dfaf0fcec623afa93dbbab84ae5bca072cf3a4f6be67cf,-1,1,1,195.89745229,1613900319,Vote,60716b7f41a2a2751ec4a0a33b1351e33e6f9e744371faf71a5e16ec3efc15b4
e69d8ddb03e0f9091a58ae556c8b0cfd492a5ed523ee56b0da38d90ac5209854,1,0,1,168.48636613,1613872176,Ticket,80dd14889e75e6f9f5c0a333846345aac5732a7a9d65df7cb54d9e367d125501
ebea5896e8b83f4d5e4742c354a62cb53e9a024f3da2b0bf9cb0c398a4c27dba,1,0,1,168.48636613,1613872176,Ticket,8b6645a970467345e54b5529ba6d8a9b8eb512750cf393513a102ba485ccf52c
75711a5d30a00215776874ea1f0194bc2e5dd99f53b39c01cde71a04ca134a0a,-1,1,1,171.3555482,1613828257,Vote,8f0cb167aea8a129f7fb3a960c3dbbebedbb84d5f59aefda4fdbbb74ff9bd964
b2d15b198c21258a1ac081c8e899347a0f8191fc8adfdbf026c7cb9550c07368,-1,1,1,196.95258107,1613817506,Vote,0de8e710750970a919f4f473888016352befe0781f66eeb7955e2bc5a40440b8
9268013547c9ebecca27834809660755976f5edfa227c3f17c6abfbb0796fff3,-1,1,1,217.82591749,1613792997,Vote,04653847b450fe9b47126f851dbab17f9aff82e998f7debe0c67579e143c50b1
cb04fce79a882bac8ecd33fff7aa27172f51e142b0752ba44a394c72dd42db57,1,0,1,168.19722069,1613789572,Ticket,fe6da4f0a163fc0ae2bf00f481f534772058fee971e44f829d8f2f9b7d48098c
81e90fed532e8109020e3bf43cc75dd7c0f0c892e85cc169a3dcceeef27ab838,1,0,1,168.19722069,1613754884,Ticket,544b549611c130e31e6a0a8c5e9acdfdf191e57e8845231fe5e8f95abbd2b6bb
35706a615015c06550f804e128bf1cfd5d35b7d168b8e74059c14cb62c013ba5,-1,1,1,211.97865475,1613710509,Vote,7da930da321ebc5750367b0e611b4e210393e819c97936fe57dca37b64f91bc6
006d5da24604b3b61e759f32a00de4e965ae30726b6e9ab9259bbd24ddc9ed85,1,0,1,168.32585563,1613687815,Ticket,946cc5e68451eb62ce0df596c2872806ec83021b529b556f871d3c4122566e43
40128bff99897f6fcf0948ca210efd87e017356455309360557ef43e4f1f9946,1,0,1,168.32585563,1613687799,Ticket,440e22b8a2949b7b3554e37c73904a44161846b3f48f79a368133879d396479e
96a0e6c329173fe5a35f1e29fcaa6f1a32a51d500d7d85ed4d44426074952206,1,0,1,168.32585563,1613686929,Ticket,f77355fbb01a38f10aac0e5c36ef5468c9b7074ebde8093510f3234c9853738c
fcfa05b49a8b77975f15b2c865e4bcc50bc245598510e927a303a67e0c5878ba,1,0,1,168.32585563,1613686271,Ticket,8ec7f970b69137aa9b537b9b2bd01d0b7cafb46771c635be336dc62c64f4e9a9
40d1430f347954e9382ad58221b3d6978d022f6120d1cf022f8a629902c86b60,1,0,1,168.32585563,1613684638,Ticket,be461300f6ee03e1e32a38df48059a44121f44bde85401fb95905787ba416ae9
68183f5d64e80b562d6fa4e7010f348cee12d2e6458d9787d770321a7e6082a2,-1,1,1,181.36512371,1613670941,Vote,6124147f9d5d10f28cfbe1e4eca7e3f6c91d0cb20295bdd0843778f0d683646c
adf637ad26cc0878254fd33df3dd4938a9e0a91a93bb2c934ff91719234d41b4,1,0,1,168.32585563,1613658002,Ticket,c89472b0e413e086a385c7cdca92916e5d2f4d59384d60a3b954eaa18edfa422
bb94776036f1841d87dda86bf6535cd78a794f0a16fda7dfd9fd7b61da6fc43e,1,0,1,168.32585563,1613658002,Ticket,c052c80ac7cfc62488c6a1282bb3195f48635d9959d33d99f5327300b9bbb986
a83d045c159a2597a9717a0094b663f3cff960feef16b484242b632b62488275,1,0,1,175.30614166,1613634680,Ticket,b53aa5b8261a6f378088dd57b0b83691d5fb5cbc0170d826731fbbc5994d4df0
8bc622ea5f4d77744e55a7d5239dda9231db4a48a392645896fad65cee2e6c29,1,0,1,175.30614166,1613619470,Ticket,15adbc8c0f3102f993555d6be8de8498ef19d746efe492d52d590a4677758fd7
664d8a1111450b0bfdb607f83d47261e98eb33356cba64c1267e68399567a9cc,-1,1,1,198.73495495,1613607497,Vote,162a7a166504bbbfcdf0c7fcc03c983ecb7d9df30b8cd43a828d417ed03aa7f3
608de630ca2f57a65c39da1deb79d5229966b9ac1d08b78e1876ac6564270c06,-1,1,1,159.81230222,1613607160,Vote,7ea5e65167879579e0051de05265834e47d4dc9fc021e442af7658ab8b551b3e
279a5593f458f0b3a8766e42da6b92557236993c3bfc8bfa307406bf6799581c,-1,1,1,176.72298974,1613606584,Vote,e046ab8abe1469ea65da7bcc4d390724251beb8928dda20bab299df818f5caf5
2c7ba775418872bca0405de36f59a1d82fee01ff41afd4e8a05d73a0a108daa0,-1,1,1,219.2845117,1613606389,Vote,8431a2faeb45516d17e3bec2063aab9ca5bd255882a7e5dfecda35799803370c
9b3713766b040c95d05e0a074a9ad8e2932716475fd93e0c686282c112645e56,-1,1,1,162.38948008,1613604970,Vote,429f449ec7d88eddcc05e4c0cdeda514ef33c0e8f0bd197baa00dc81b6ffaca7
7c25508a7332e4b45002576e6c7c82e54b14bb06b7621a5c8e2935dd7864d288,1,0,1,182.20772535,1613593482,Ticket,31f6846c9c3facbb4c76d615e806012178983cda28cbcc6a25aafd0cb4b5f058
8a39707b8c948cd8fab0b4a4286701bb42b68e2b383288c3785899c633a8520c,-1,1,1,181.36512371,1613589650,Vote,e6076f87b10b5bf08238ac02f1e158a301cf295e6683fcbb90c2ebd3e423ab46
eba6a7f9f8a26a9318cf872159650fbc6e3116f6eb8357c266723e89abc7cf66,-1,1,1,183.71660974,1613570308,Vote,c682458f5841b6664652c9e23ec9048e6b0b1043540b72b166b6d43bdef0a2cd
5693bed88966c05a0a9d35e7253674682e0e450229ee65ea8ff0056604994f96,1,0,1,188.84681303,1613568603,Ticket,526854c2a9ccd8409300a2b6db50f1dbb8993c921bbd24c9379d8f95ac83dc80
bca80092cd9a3e6fe7722dc4e876fe38705453eb0865d0581cfc9d8ed2254aba,1,0,1,188.84681303,1613568603,Ticket,e38c0e486ff1b742fc2e40e9d66799fc47e694bff7b510746ecdb0aa68705ff9
4774bfbcd297d3dbf70734197e4d4c11b56cb025f79890a584fb4d5ac1236d3d,-1,1,1,166.43319827,1613556544,Vote,b2a4d35244cea69e8290e0011ff549f98fd0ebcb29a063bc424820db84bdebe6
bc4648035503e4518bffd6e9c7ad254abe2eb4f6146081d181258580bfdc6d39,-1,1,1,161.61794606,1613526174,Vote,283b05c67f6a936ab2b862bf60b61f4f3d70cd57404d591ff6e5836d67f58a24
44da15063176c5a0325dd02b624ccf47a4449cbf8ffa187247564b7e8ee2428a,1,0,1,196.79138432,1613508707,Ticket,28291f2045b869b2f87877154218779c2429b57a541e88d74ee08de6253db46d
9bbec7c26b961aa12a9d27d38a91be3a7416ed06cd9764dfa9938916c3787bf9,-1,1,1,217.82591749,1613481534,Vote,2f20b5bc3697f992a5bc1682f4cc8120595d0841a43395d5d0b0570226857725
2bc83dccb4b0e7fd1468994c01676d52f11afb8f1725f42b8058e3219671b423,-1,1,1,150.68824216,1613477931,Vote,f0347a84596a0e32981d15675ef33657234dea2f3f239f4cc46a17a169b7bd30
951d7b35e7c1adba1a0ebf341536781fcd08dd2ce55a474ebc93de987e2ec8b2,-1,1,1,197.32244367,1613436960,Vote,a29761a2917e3f40b213ac97b7ca2b40a80fa956a68f400432643860516e4d9c
ada8b36305470535d4571197d14404def2651ca93d95f2eaceace6334b3fa954,1,0,1,216.60336248,1613383365,Ticket,11a61ef22a7bbdeeee133c8d41bd47741264e65436a682a990e376d26f3557fc
8431a2faeb45516d17e3bec2063aab9ca5bd255882a7e5dfecda35799803370c,1,0,1,219.2845117,1613361302,Ticket,2c7ba775418872bca0405de36f59a1d82fee01ff41afd4e8a05d73a0a108daa0
8b6d9057de5c8e88380f16d52b3aaec5ed7fdc6253cd067d515c6a13614dab21,1,0,1,219.2845117,1613360141,Ticket,b18108cafb2e0c7f942f4ef3ad8aeae388b28a4e5b759001b65c5dde10b7700e
17b6c90fb62a059c18ebc31b5ef16ceb6c289527d1ed7e9b1704407b51273f2e,1,0,1,219.2845117,1613336453,Ticket,88d96233d34583bffb06e4444b760aadb131b87edd65a2f57d281e90a24ccf96
800601b38a6d2d71f576b7245f3492fd7117a698d0f4585948f3c753347fec9e,-1,1,1,181.36512371,1613315611,Vote,3b1fd362fcd58173ff4d06e9e75f283892ba84e473700dd082caf35fac3243cb
e46fcf70535e3fe4749fc29f4e3043603488f7ebe524aad5440acc189e75e43b,-1,1,1,162.38948008,1613293743,Vote,0f1bef420b1daa93da25a0171d50be188e9a94d7237f3406c2c430316ccba038
0c426f5b3704b7c59390b2b960446fa174bc434ff3f8cea19e55538d22451eb2,1,0,1,220.39212373,1613271344,Ticket,5be24a3a57f8d10d05b8b3aaf8627658eff5fde5c2bf74cd2456c5b570c24ba0
c761c143350dd768e4faeb763079e59776011023097cf5ceee53fb25ee72dddf,-1,1,1,173.95362029,1613271344,Vote,28864ed846ee4c86481bd1eb6c43d1fc7218723e9b430a2087da5d68510dd974
fb481013335514c09714381e14bd85c1e0b9165709d22174e70e5ee7560da1a9,-1,1,1,192.93188416,1613269514,Vote,047a643e10e3608ef9ff8bf38681c284c9deba2009c8fd985c2d1d9edeba9d7e
48cf26c461ebaedbe05cbb955328aaeddb4312ec086c391749ed1b1962b72c15,-1,1,1,149.92906906,1613252930,Vote,62f0b4c3edc23c0125d582495d4f430ad4f06da40de201f8c2120755e6cc04f4
14f0445da91d000ae738cb94b66818bea22edeed9767fbe9fd7ed9f64eb8b28d,-1,1,1,174.58806469,1613202000,Vote,c63807aa4613752fcbf58eb110a8fab1835da12e8bbb6c9c7937eecad0dbdec6
a29876be1857c689bdd6020f5a5b061c86a804e31a549ee192447ed9f27a2cb5,-1,1,1,170.46555814,1613196371,Vote,08dc534b9903d4409dd8b815a6fa0dd64eea7e0903d7f7cb123e143fa3d2abd9
2efddf702a228ad34daf0f8be199dce4c4d86e1be7acd038e1e9f55a64522baf,1,0,1,217.82591749,1613187966,Ticket,5636ca98c7040342a223d449c4bde7d305bf1f62e31a34af84d2605329601f03
04653847b450fe9b47126f851dbab17f9aff82e998f7debe0c67579e143c50b1,1,0,1,217.82591749,1613182364,Ticket,9268013547c9ebecca27834809660755976f5edfa227c3f17c6abfbb0796fff3
2f20b5bc3697f992a5bc1682f4cc8120595d0841a43395d5d0b0570226857725,1,0,1,217.82591749,1613144162,Ticket,9bbec7c26b961aa12a9d27d38a91be3a7416ed06cd9764dfa9938916c3787bf9
f58b6d1f1cd7202c1ec0fd558293442cfe50df56d05f5efddad5cea3830895f9,-1,1,1,190.99335061,1613105302,Vote,f181fca51c342cf9baced25dbc27970807b8e2cf7506745f60beb07be1e336d7
2bbb633d6ca0eabc1cccdf0e33a11517c4e59b0e4f1eceb3406e7c5aa7844471,-1,1,1,181.36512371,1613102568,Vote,8cf6bf78477da46d9444b0459c2bc14625a4e646c476371b5b30a52c397866d2
57ac3ec560be9d2bbe38d603ba450a368bb73fdd42b8e63d5e96c99d2380aef3,-1,1,1,160.59102749,1613075247,Vote,6e7dd7c51b6addb1eb4244366ac7c77bf9ea966b17c908153e8458b13d741554
d8bf0e056b64be9169746a8461d2271311bf9b44493d26c0a9a9e674c24d25b9,-1,1,1,187.12034508,1613044777,Vote,95512125af3db09f93a1981d1a697c355ec9a0639d9abb85b3a7b8bac41eda1d
fe17f927305d39c15a5b5018faa8b2795e8f28dc1f4e258b4e65db330f3e910a,1,0,1,204.6585557,1613037375,Ticket,a74ed0dce17ac841e4f588b1b139da62bf929efd61c37536b826ea1763b1c659
162a7a166504bbbfcdf0c7fcc03c983ecb7d9df30b8cd43a828d417ed03aa7f3,1,0,1,198.73495495,1613015514,Ticket,664d8a1111450b0bfdb607f83d47261e98eb33356cba64c1267e68399567a9cc
7f464b7b6073e7160813eb4d3f84e5f3daab34985ddb187d24974dddf4e64441,1,0,1,198.73495495,1613004035,Ticket,76f04d8a7442b76b7f257e3f9cff670d6bac0b5aa9ee782094601d6a52f9b0b8
d7353902e137a02de3c3a323d157b375f79162bc71953d6cfa2bf11d67df2177,-1,1,1,195.89745229,1612961201,Vote,95cd7ff39b2456b9187633bf71c1f78c0e9a46e387c4011fc6f6114eda97ead4
6d9fab2e902e9a7ac8bf1671fe3062acf0dd2b7de56666690ea01e0af7d287d8,1,0,1,192.72151986,1612946122,Ticket,29d7381a956f3dfe01872c8b435a899506ca3601bd33e78c2a4f5e845934d84f
d8813c7c88e932c28dcba813c64b86adc38cfaa4222c364968dfa5dcca33e1e6,-1,1,1,195.73170902,1612938135,Vote,45bd05b107b7f668a4e93da30f72b3e3f69bd081898f8846500bf49d1640d297
521d6c0df0bde7789b537b896eabec16755e4d634514c2b22a92865f7ea1fdd1,-1,1,1,189.06959641,1612926375,Vote,c1bbdd96dbfc141acfbb39d8e190741129a88e9abbe01967b05e88245277f084
dca4f1362c393fe86fa0bfa0c8ba7d71bf70695088f4c5965afbeb462db83649,1,0,1,181.14366557,1612870068,Ticket,bf87610561b8e1407961179510d44aea992811b6699ce8e0994332040c436886
3829b7ee72c945b03a89405fc18048a6e026984edc8669d0b9a0dbbd0c2919ed,1,0,1,174.58806469,1612813068,Ticket,f966b6d3ae4b7e89966a39fa3f599286be93b329b643f6728438d5c0dc58523f
c63807aa4613752fcbf58eb110a8fab1835da12e8bbb6c9c7937eecad0dbdec6,1,0,1,174.58806469,1612808159,Ticket,14f0445da91d000ae738cb94b66818bea22edeed9767fbe9fd7ed9f64eb8b28d
85ba7da08221b58b21f8926eac915bb986fef6042240065b22626f062ee15d45,-1,1,1,161.61794606,1612801765,Vote,f7820783230373f2de0e21f68b5fe875b1f3b3ae98f5f0edd089e7dadf8c67e5
2af95b75a4d710b720e6a341b1e7193ff94d0769f692003ef7c5a411d45ab842,1,0,1,174.58806469,1612795276,Ticket,2da78a50360cc6191e12835636163eafd240e73373980df313dcc270b84ecd3f
7864f62b58a88581a1bc39b9966a972a23032ce04bbd7cebf5804a3f1cfbdebe,-1,1,1,208.6267487,1612782623,Vote,1e3c6db8e3c40b679ef3253d0fd5bcd0e5490ccb29f998c8cfc169a1357806d4
8f0cb167aea8a129f7fb3a960c3dbbebedbb84d5f59aefda4fdbbb74ff9bd964,1,0,1,171.3555482,1612761622,Ticket,75711a5d30a00215776874ea1f0194bc2e5dd99f53b39c01cde71a04ca134a0a
fad313296e73fef801430838881f290fd3020ad9836e5890dea03fb89ba3d86e,1,0,1,165.53138061,1612737306,Ticket,d87375ab00bfac60aa02c40e268521fc1bc45bd1d3c3af0d1b58b03b78ac8231
779d22ed421355cf14b07c813435299aadbcddf8fe3e6951e3dcab778d1306c5,-1,1,1,162.38948008,1612732845,Vote,54b1f7308b0b1dd3daada0cde873a73f7c4168da2195d0691cba74b341627818
9ac8bdf1e4ed0d10218019b2ff34a9aa89de4977f11ced1811d84ef7b8203bf0,-1,1,1,161.61794606,1612726965,Vote,675a3d5cf31eb551727c94418b1376df2741799919155491cfc6f3bd0a681037
3a2a394ae66bb37ba0c053890758a376966376102e41f1700ece2cb719fe9607,-1,1,1,158.49463765,1612717585,Vote,6efa3ca5f82513598a5d2311c7fb1b913c664e023808d237fdbacfa2cbc01fe1
26d8d10e298ccc755ad252adf422137e1048446c1a2fc0d7e75891897101c422,1,0,1,165.53138061,1612701294,Ticket,191e8444e1fd3cd30b2a68032584025a8210e035c134546f043d644a2bc747e8
164cd0db07de488470214390df0f5a09f33fd268ff0fe1df3e4e35b684fc18a2,1,0,1,161.60383644,1612680588,Ticket,30040847dde0fa6829f16d98c5f85f51aed3aad829fb9563777cfde4cd3f0c8f
a004780ed10204682fc58be0c3011e11159ee6b486b52d805248b96b69af02d6,-1,1,1,160.59102749,1612678815,Vote,6f04068a38e1a3c1e650505debac1afbdb1636b8fb4f73ac051d368423217cf1
5315eb091e51a8a40595379935ea8738aa693412e9509712458f731b5aa1c83d,-1,1,1,164.29892865,1612653215,Vote,2732d7ae7c566efe8b1ec00ae5ca070961511a7e5f77df4d99fd2d38c49d86ba
adf6675129da21e2c5534d92212d405675f81c052c1a1850dd7bc82485bd2010,1,0,1,154.37348894,1612651298,Ticket,e5e7c8182b99761aa6faf3a599ff7254d9c7fe6ece864496b542ae65bc568599
4b2d4af0e67d4cfae59c8074a462be34771f5d9ea933a7f4571b569aa64f3cd8,1,0,1,154.37348894,1612628396,Ticket,722445d2a17d5b2fdd56cbf5f81245108fee360eaa284ee4d6e50b7ffc7264eb
b8947c63feaa7f04b479ef16144a2c48ff3d2bac12aa6e88637c16189917794a,-1,1,1,165.39987374,1612627414,Vote,7c5f5af30f1bdb521c6c57678817fbd7621f165a558f690d48c9d84018e6fe2b
f6e0a2801b5005f6fb5c63775ac61956258f1060e365268e22401a810fd870c5,-1,1,1,185.45205269,1612609585,Vote,a901a9a79a6d9c5180961c0a721c2a02bce6581af8416b779ed57a1f95a6285c
315be524b75752c902feb97c5a91289987edb25a369a85857ee859b223b73f09,1,0,1,154.73523026,1612593091,Ticket,018f4ecb3c28c2258f479fc39c00d7c2d4f5f34477caeba31d4986fe13caaaf9
9388e49226f13fe7b9bddc2d43d76a49d1c89ae2b25d3f75173fc73b6c103fba,-1,1,1,162.88967789,1612584089,Vote,ff80186a812aa22953f3444c7e1ebceb4bdc4ae9c0f3a8543b1cad78d4b93d28
6efa3ca5f82513598a5d2311c7fb1b913c664e023808d237fdbacfa2cbc01fe1,1,0,1,158.49463765,1612576573,Ticket,3a2a394ae66bb37ba0c053890758a376966376102e41f1700ece2cb719fe9607
f673cb7e3001aed8f176a7b7e1be01210f17587df25bf8ed2834251401421ea4,1,0,1,158.49463765,1612576573,Ticket,159632440b0baa2e4f8330af71e3782e2d757b07391ea2eaf3cabf1235cd64f6
