tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,33,1,0.2217657,1526107865,Regular,0b70a82a98b3e62043dfefc78b171ed82b226a69057b88c70bcba5216c99066b
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,34,1,0.2971347,1526107865,Regular,ff987adb706cc2e0425ec4b8ab7274458a13f441a131236b0b7ae4a05326716b
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,35,1,0.25111421,1526107865,Regular,5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,36,1,0.24616643,1526107865,Regular,bb545edf3b1b939b09a7b323dd532711e459769c84b18fda10db40bfe92f796c
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,37,1,0.23863207,1526107865,Regular,ce410c9caa05bce371b300699bdfdf4bbbf2b754d50467ac0182afb784566a6d
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,38,1,0.22137588,1526107865,Regular,9de6a1a6812d2bd9983c726d3e6f6a93422cbd078a5dfd41901db56605fc596f
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,39,1,0.31121673,1526107865,Regular,3e1d7eeb04ce7e832ddbd0bbd2612a1cc355d0891d951c47c0f5349cb508906f
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,40,1,0.27569127,1526107865,Regular,bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,41,1,0.25662546,1526107865,Regular,29c94537a9c630842d074ebd4bb783380ca7f7f28df6a5a7890f7ee51ebd9776
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,42,1,0.20940016,1526107865,Regular,365a2f8ae817cd31e004dc820eb3670386520946525002844998533767522977
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,44,1,0.2227583,1526107865,Regular,d725b4238bc17c9b9009760ee0049990298c868afffa86d26a91f80edda28a7a
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,45,1,0.24317728,1526107865,Regular,872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,46,1,0.24192814,1526107865,Regular,1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,47,1,0.21686387,1526107865,Regular,65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,48,1,0.21035982,1526107865,Regular,694e81c16c7a485166a17125b6555e935e23142cafaa869051768e81bdaf977c
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,49,1,0.22640561,1526107865,Regular,cff1fa06535bf6f7828ddb7b83ed44fa1ad1798163f7d61654be2b9dfbf7c585
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,50,1,0.25178663,1526107865,Regular,26523ac7aacae0382fa0faa3ca23a2d595d00fc6910281ddacb14c52815a7486
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,51,1,0.21709909,1526107865,Regular,7363950acbaeeb8a198c799e00d5ffd16cc434bbb8a5b448c3590aecbcb98b86
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,52,1,0.22808251,1526107865,Regular,343e0f82bcac4879ec2f36e34b103a86f8675ddf3d2b33bd421e190fd07dab86
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,53,1,0.20787538,1526107865,Regular,918a431bbd8b5169a21dd74eb39860a1d0be298c3025e4c651ac73c31d050988
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,54,1,0.23100837,1526107865,Regular,5dd13c2e531f068a62dcb04fdeeb8f0a2cf284f013e180701f0f47202607d08c
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,55,1,0.24504607,1526107865,Regular,d3797b6edfb8115c99862a4f789fcbed9ea12723821955e2382ba2a3244c168d
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,56,1,0.22241389,1526107865,Regular,af96fcc105954bf38ef922b66914de355a7871a8cb4b1bf99e2cb1752741238f
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,57,1,0.21984425,1526107865,Regular,c57ecb9f76ba7493ba71145393be1917ff4f229ed2eb0a11a64c13cd9517fe92
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,58,1,0.26595241,1526107865,Regular,61e912bcc8b119c55c0522243d993c9a7ed247857fdd4ca9cd0a984a0d388293
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,59,1,0.22699545,1526107865,Regular,c82e75146c289ff5bcc7fda5576b389a091b91aa07719ccc00fc8ebcfc4e2395
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,60,1,0.20092832,1526107865,Regular,5b66d815c12281286181bd8f3360941d7684e565993979b99761964928346f96
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,61,1,0.32528603,1526107865,Regular,683ecb6ca27837b30c651eb3cd5e9e96945c85af1157d14d7aecca42bed7469a
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,62,1,0.21325549,1526107865,Regular,05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,63,1,0.20760474,1526107865,Regular,da08e583b204b5abb34e8e82168fcf75a329a05d300bce7c77b51ff54736c0a3
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,64,1,0.25414402,1526107865,Regular,746068a91c3dd05a30df33999677b573fc1ca4aefe9ee69d3823d25773abdca9
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,65,1,0.22637412,1526107865,Regular,ebff189f5a68d66ae50e5f8fcd65bee91fa15b632748f2bd889075d89812d4af
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,66,1,0.31344869,1526107865,Regular,d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,67,1,0.24415692,1526107865,Regular,6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,68,1,0.25003872,1526107865,Regular,f8e67701284458989cee226dd4e300d664eef582cd3467cf3810a0a9e80ffbb6
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,69,1,0.21502221,1526107865,Regular,cff196f40695d3c872f8b651b1accfdad488d968eb3db0b1db3655ec4ee582b7
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,70,1,0.20412702,1526107865,Regular,a7eb179aa55e2f205a955efef1520632da23e4aba6d6ec87ffa39da4a99646ba
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,71,1,0.2346873,1526107865,Regular,a6ec991663c89e8419e400afbf1472a6d01eb37becf14e7a7e777545a59d4dba
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,72,1,0.24116539,1526107865,Regular,e0ee2de93f942cf3901966287d4c8e5b15b308e9a3c5543ed260838c6fc985bf
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,73,1,0.24719782,1526107865,Regular,b01d98890cfa247634c4f03e825267acb46ddc06bd5d284c8821ded37f5829c4
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,74,1,0.22437319,1526107865,Regular,f559e41fd4017bc80ec7f2d48d76db862e95e391d02b054fdd987f9e09eb56ca
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,75,1,0.27739956,1526107865,Regular,a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,76,1,0.25748092,1526107865,Regular,3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,78,1,0.21710814,1526107865,Regular,67ad0ba24710179b3567f0c1245d67255f138ffe3bf085da94f4395e69ea0fd6
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,79,1,0.22015852,1526107865,Regular,1146ac59a194a21d18af02ebe94c07643c3b753305d175a555b19fa9207e7fd9
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,80,1,0.21932627,1526107865,Regular,e70d1b409ed2dbe592c1331078295e645b3e5284e7fd7e7480c2b19bcf1ce5d9
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,81,1,0.20108108,1526107865,Regular,ff14d38df0cb881548372774e05dd740036081b982c8125204618ee1535236db
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,82,1,0.25189147,1526107865,Regular,7a4ce37e54a452be6bd1e7de7c04989a7a802d6f19e0eb534a6ae1fd8741eee3
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,83,1,0.30847195,1526107865,Regular,b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,84,1,0.23896765,1526107865,Regular,3c72dc91c20ebdacdf92489a99c5921f8c4a252a2b5a4499ec804706a002bde7
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,85,1,0.20185275,1526107865,Regular,d30e7423870c3926791cd131099ea96ad5dfcfb94d091ee29de692ee067020eb
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,86,1,0.20825243,1526107865,Regular,b1de37c29088265cec0a486ac2e24e60231415050ee1e941700f70b6091ae4eb
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,87,1,0.25076014,1526107865,Regular,e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,88,1,0.22352545,1526107865,Regular,e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,89,1,0.22465801,1526107865,Regular,a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,90,1,0.20534927,1526107865,Regular,51331a2beebbf0d960c3e6efca40fa2c3a974815a41d8dc053cee80177d31ffe
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,91,1,0.20744658,1526107865,Regular,1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe
55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2,-1,92,1,0.20534177,1526107865,Regular,1d48a713e8531dcd5657e69c64f2a8b3d7fe6c458ee0e8d74d409633853386fe
c968b8819e09fe392304d98fd404b526c12e1c4b9411a6505e7f637571baef66,1,14,1,0.20838558,1526103053,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
343e0f82bcac4879ec2f36e34b103a86f8675ddf3d2b33bd421e190fd07dab86,1,7,1,0.22808251,1526094887,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
c57ecb9f76ba7493ba71145393be1917ff4f229ed2eb0a11a64c13cd9517fe92,1,32,1,0.21984425,1526087773,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9,1,21,1,0.22465801,1526080502,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
0b70a82a98b3e62043dfefc78b171ed82b226a69057b88c70bcba5216c99066b,1,7,1,0.2217657,1526073972,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
bc2aac8298f29bfe1cd19d4fbc8f50f4bccce800a49c288448dcd4cb5a51785b,-1,4,1,0.25765224,1526073972,Regular,bd3723b4720230025c60b1740b48e381ceef8d527f2a5fa3c316baf1974f670d
bc2aac8298f29bfe1cd19d4fbc8f50f4bccce800a49c288448dcd4cb5a51785b,-1,0,1,0.25391539,1526073972,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
bc2aac8298f29bfe1cd19d4fbc8f50f4bccce800a49c288448dcd4cb5a51785b,-1,1,1,0.24329694,1526073972,Regular,8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208
bc2aac8298f29bfe1cd19d4fbc8f50f4bccce800a49c288448dcd4cb5a51785b,-1,2,1,0.23185727,1526073972,Regular,5096e31fe306847628a7d66e24d8bf46021be7b35057c74c8bae17707e334e0c
bc2aac8298f29bfe1cd19d4fbc8f50f4bccce800a49c288448dcd4cb5a51785b,-1,3,1,0.23667706,1526073972,Regular,5d39505a98d28dadf4f75c4aff21d477efebf8a4251b4ad3c1f1d408c7a5fd0c
cff196f40695d3c872f8b651b1accfdad488d968eb3db0b1db3655ec4ee582b7,1,15,1,0.21502221,1526066210,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
4c774bae5211db846f21f556441fa20a6ce6decf5e1750dffa431a3633eac05a,1,24,1,0.24128752,1526059830,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
ce410c9caa05bce371b300699bdfdf4bbbf2b754d50467ac0182afb784566a6d,1,32,1,0.23863207,1526051806,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b,1,42,1,0.24192814,1526044849,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
e0ee2de93f942cf3901966287d4c8e5b15b308e9a3c5543ed260838c6fc985bf,1,28,1,0.24116539,1526037604,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
5b0241afe846119d4308dacd758aa48da516625b669dbaa580cac30f0f5f6a19,1,34,1,0.2468479,1526030465,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
5dd13c2e531f068a62dcb04fdeeb8f0a2cf284f013e180701f0f47202607d08c,1,19,1,0.23100837,1526022912,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
746068a91c3dd05a30df33999677b573fc1ca4aefe9ee69d3823d25773abdca9,1,29,1,0.25414402,1526016218,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401,1,24,1,0.25391539,1526009148,Regular,bc2aac8298f29bfe1cd19d4fbc8f50f4bccce800a49c288448dcd4cb5a51785b
5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b,1,41,1,0.25111421,1526001752,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
91d287a2712122d657d13179000319dc3e309bf40da9150a343dc5a3e6706c2b,1,9,1,0.23470032,1525994798,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
68cb6856542ed92b4f208ec1581c916adc67ddbd392c6597d9e2529a197e1965,1,2,1,0.26121161,1525986898,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
61e912bcc8b119c55c0522243d993c9a7ed247857fdd4ca9cd0a984a0d388293,1,35,1,0.26595241,1525979689,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc,1,2,1,0.27739956,1525972686,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
6a144c785e835f68ccc2a79665919c7aef80100850412e123f0c8464c4c75740,1,32,1,0.28606753,1525965252,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371,1,45,1,0.27569127,1525958233,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
ff987adb706cc2e0425ec4b8ab7274458a13f441a131236b0b7ae4a05326716b,1,21,1,0.2971347,1525951278,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50,1,31,1,0.31546154,1525943884,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
5d39505a98d28dadf4f75c4aff21d477efebf8a4251b4ad3c1f1d408c7a5fd0c,1,26,1,0.23667706,1525936442,Regular,bc2aac8298f29bfe1cd19d4fbc8f50f4bccce800a49c288448dcd4cb5a51785b
d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3,1,0,1,0.31344869,1525929761,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
3e1d7eeb04ce7e832ddbd0bbd2612a1cc355d0891d951c47c0f5349cb508906f,1,38,1,0.31121673,1525923348,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4,1,28,1,0.30847195,1525914880,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
683ecb6ca27837b30c651eb3cd5e9e96945c85af1157d14d7aecca42bed7469a,1,25,1,0.32528603,1525908569,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029,1,22,1,0.33865328,1525900432,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2,1,3,1,0.25748092,1525886499,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe,1,49,1,0.20744658,1525868083,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a,1,14,1,0.24317728,1525853836,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
f8e67701284458989cee226dd4e300d664eef582cd3467cf3810a0a9e80ffbb6,1,41,1,0.25003872,1525835770,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
ff14d38df0cb881548372774e05dd740036081b982c8125204618ee1535236db,1,21,1,0.20108108,1525817802,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
4a5c047725b333f899cb972994ede250907f475ad3c131e9e7825cf8ced68a16,1,3,1,0.24259104,1525803273,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945,1,17,1,0.2480833,1525785342,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
51331a2beebbf0d960c3e6efca40fa2c3a974815a41d8dc053cee80177d31ffe,1,16,1,0.20534927,1525767384,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
83a329af49f40994e6fb3a4531747cba4daaeeb00a21908f3fbc5ec940e54b43,1,17,1,0.24105921,1525753216,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
b1de37c29088265cec0a486ac2e24e60231415050ee1e941700f70b6091ae4eb,1,17,1,0.20825243,1525735146,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
365a2f8ae817cd31e004dc820eb3670386520946525002844998533767522977,1,6,1,0.20940016,1525720750,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
1d48a713e8531dcd5657e69c64f2a8b3d7fe6c458ee0e8d74d409633853386fe,1,31,1,0.20534177,1525706158,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c,1,15,1,0.21686387,1525691630,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
9de6a1a6812d2bd9983c726d3e6f6a93422cbd078a5dfd41901db56605fc596f,1,28,1,0.22137588,1525677429,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d,1,0,1,0.21325549,1525663059,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
5b66d815c12281286181bd8f3360941d7684e565993979b99761964928346f96,1,39,1,0.20092832,1525648550,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
ed61a572b374c2eca477f0811624751d1c106026ece23f0bad0b3b9eaf0d9e0f,1,12,1,0.21800121,1525635460,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
cff1fa06535bf6f7828ddb7b83ed44fa1ad1798163f7d61654be2b9dfbf7c585,1,8,1,0.22640561,1525620717,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
17369c46e61b28f9e721fa630d9ffe2e90621f271bab516573393d361189e23a,1,0,1,0.21986322,1525606516,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
af96fcc105954bf38ef922b66914de355a7871a8cb4b1bf99e2cb1752741238f,1,29,1,0.22241389,1525592065,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
e70d1b409ed2dbe592c1331078295e645b3e5284e7fd7e7480c2b19bcf1ce5d9,1,5,1,0.21932627,1525577542,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
67ad0ba24710179b3567f0c1245d67255f138ffe3bf085da94f4395e69ea0fd6,1,3,1,0.21710814,1525563109,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
a67ed63affc01336e09ce01b2a9989c198cd77756a2e5aac50295eafb9e3a639,1,16,1,0.22391166,1525548720,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
c82e75146c289ff5bcc7fda5576b389a091b91aa07719ccc00fc8ebcfc4e2395,1,20,1,0.22699545,1525534403,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
6f9a28f0aad015e72852eb7683f4402982bce152bec17f6c9bc809d1d1573a2c,1,11,1,0.22449665,1525520096,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec,1,24,1,0.25076014,1525506113,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
6ed44eb69ba08b0de58c74dbd57135537ff7c0a85d1bafd25821cf715ac87b24,1,15,1,0.24546426,1525491034,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
f559e41fd4017bc80ec7f2d48d76db862e95e391d02b054fdd987f9e09eb56ca,1,14,1,0.22437319,1525477256,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4,1,2,1,0.22352545,1525462717,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
a6ec991663c89e8419e400afbf1472a6d01eb37becf14e7a7e777545a59d4dba,1,9,1,0.2346873,1525447911,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
7363950acbaeeb8a198c799e00d5ffd16cc434bbb8a5b448c3590aecbcb98b86,1,20,1,0.21709909,1525433677,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b,1,37,1,0.22011772,1525419450,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5,1,3,1,0.24415692,1525405680,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
d3797b6edfb8115c99862a4f789fcbed9ea12723821955e2382ba2a3244c168d,1,16,1,0.24504607,1525389423,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
ebff189f5a68d66ae50e5f8fcd65bee91fa15b632748f2bd889075d89812d4af,1,2,1,0.22637412,1525371879,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
70734bb6952543d356196e89c8732b1f9e0629d84e01c89b01b3d036d00fd72e,1,9,1,0.24505289,1525357386,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208,1,38,1,0.24329694,1525343096,Regular,bc2aac8298f29bfe1cd19d4fbc8f50f4bccce800a49c288448dcd4cb5a51785b
3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40,1,12,1,0.24705075,1525328240,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
bb545edf3b1b939b09a7b323dd532711e459769c84b18fda10db40bfe92f796c,1,13,1,0.24616643,1525313825,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
2e7320c69b8ddb1f6c97bf52853e261b03c939c3485d838a64318505a9eba222,1,33,1,0.2474177,1525299396,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
b055678e6513983bf8cb97f9c56e5749b0c019bdda7a3bd81b6ad05d1d8f2151,1,21,1,0.26108261,1525285322,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
d30e7423870c3926791cd131099ea96ad5dfcfb94d091ee29de692ee067020eb,1,21,1,0.20185275,1525270901,Regular,55e646ce971f9e35684a51a5b8aae050d58986379d1cfca19fb0c160358355e2
