tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664,1,81,1,0.1062953,1473923581,Regular,0d0cb01ac96a172d4dea8c181a4845c18093a23a85d79d6c89ceff5626e6c955
9b608ca8ae04fd4bd8c1b165dcbeb18340973e89967906ae7487297d1f06bcb8,-1,8,1,0.14492068,1473910618,Regular,a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6
a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6,1,13,1,0.14492068,1473890632,Regular,9b608ca8ae04fd4bd8c1b165dcbeb18340973e89967906ae7487297d1f06bcb8
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,19,1,0.10464421,1473866465,Regular,19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e
19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e,1,3,1,0.10464421,1473857654,Regular,c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895
410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16,-1,0,1,0.10849268,1473805793,Regular,cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695
cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695,1,28,1,0.10849268,1473803247,Regular,410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16
a10b32d474ca963c4d21430204158023ef88f9363235f83f6b01ed44f1387081,-1,13,1,0.17973027,1473773162,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,70,1,0.17973027,1473770642,Regular,a10b32d474ca963c4d21430204158023ef88f9363235f83f6b01ed44f1387081
38df72677230518716e4400649ed2ed26b3e95da5794401ac7cfda2f9918a534,-1,0,1,0.11337359,1473748802,Regular,d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9
d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9,1,0,1,0.11337359,1473727201,Regular,38df72677230518716e4400649ed2ed26b3e95da5794401ac7cfda2f9918a534
