tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fec81ee1451cf2ad3542458eb79ad2ff3fd0b91ef039b31cc9d67ec32090367,-1,1,1,129.53901278,1569167235,Vote,0847f8f40957dace54421cff4bc962baba7415009da95c54c85dda337c45315c
1951421b15aadbb2bee246c5c6c356a309dcc675073240d6648b67fe2c04162c,-1,1,1,125.48856509,1569145174,Vote,3f3635946b7f3a3278d9dc58a9a29112deb40a0e9f84877c2be9b74c9f8da08f
57502251c0e3f0e66dc215ebcd3f313dae8d30fef8306582e84f64bb71b70b42,-1,1,1,126.1404608,1569118923,Vote,e386cd2427b562ef6fe23faf4aed51c03ea401930fa2ef363162f1b4cde002f7
ea891d1134aebc43df58f2d39fba72b36d08dca3e2fc45de67f32787b7fda63f,-1,1,1,134.51815553,1569097583,Vote,0667b4ec63b5953e73ace0a87a3e16c282f9a3db42e207377a85b0b8e5d028ef
7cc24fc7334b020e1b3390d9ace53a3d3eec0f81beef7aef8fed225c584553a7,1,0,1,131.38826573,1568515302,Ticket,c35b9cfa3cb393a48b12a4ca65d7d23a053d9bbd33322e7cdbe2e4141c825cb3
3c78024c26f959a92f2025246eae0495991b5b52f0f24938eb531e44697d7b80,-1,1,1,127.61195007,1568392125,Vote,9691695a0512f5becd511d376d8e45c556477d871b563d1e8028acbe0e141215
cd78e3717080e673e6b7982fde41ee90b6978a5d3ec4c64fa322b703f55cb089,1,0,1,131.68366583,1567820962,Ticket,99e877dde243641b73bd881b5d83880c4b0d159e3816f619f20fde5f3dac9d5b
14b6bc7ec260fb17bbf8396704a83814a23b80a42a43128077e1b44d7a95fe64,-1,1,1,130.69764071,1567740900,Vote,923dc82308a57c12a07409226110d9ca93668c1b1b8d13c57d3bffbed43d20f1
7f678b8f5b38676e49afc09ccfe0798be472a3ba79730b5d7d111495b4cac8cb,1,0,1,131.73305766,1567495867,Ticket,91d702d4157dace0532f7dbae035d4c7b98dafeba43f58b514d87107d705315f
1452cf2cef27cb63f52c186b9c10f83de1606eaf617b719f6894750737671f34,-1,1,1,129.0601704,1567353152,Vote,7711ef05fb0ed3fb2882d951c43c6eb9b78f623c54d951e6bb29c796356fa1a3
64f92973495d6d4c70f32d25ffdbb61e8c7a77d52a79d2333e60296a51b96623,1,0,1,134.43227962,1567323336,Ticket,a2d60ba3315e9c0b6effff6f2d9ec3570e4745c2ce892d86132a46fffbda3ada
eb1b92855215071d71a776bd591d57b78bca34457b94ffa952c66dfd85483924,-1,1,1,120.80049457,1567245038,Vote,5a11740d70431ff06647e7e88a433ac2ac9217d433620f10383002d3bee37d29
0667b4ec63b5953e73ace0a87a3e16c282f9a3db42e207377a85b0b8e5d028ef,1,0,1,134.51815553,1567212286,Ticket,ea891d1134aebc43df58f2d39fba72b36d08dca3e2fc45de67f32787b7fda63f
524ca20a5a78e2e9af71895ed4de17bd0812140ce041c33f8b4f50ea9b08bc55,-1,1,1,129.0601704,1567123912,Vote,4968bbfcdf9be5f7c51a3303338dbf204f87cb7e26ef215a66309c0480d3cccb
f0a68d05f55ca85bc629c7faa243baef75a5ead2618ca6c1bdc2735603010212,-1,1,1,130.69764071,1567084546,Vote,90c095d8fa917e07b8e4b52b2adf6cd04b2ab9b04b94874581006d2cd640baf3
90c095d8fa917e07b8e4b52b2adf6cd04b2ab9b04b94874581006d2cd640baf3,1,0,1,130.69764071,1566983883,Ticket,f0a68d05f55ca85bc629c7faa243baef75a5ead2618ca6c1bdc2735603010212
91f440b0b65ddb28089b2fbcc231a40e8678ff16ed497e75c56a25569c9b47b7,1,0,1,130.69764071,1566983883,Ticket,4945439e2573b841a6714631a6081a75f5a983ee665e25ea21daf3658252312e
923dc82308a57c12a07409226110d9ca93668c1b1b8d13c57d3bffbed43d20f1,1,0,1,130.69764071,1566983883,Ticket,14b6bc7ec260fb17bbf8396704a83814a23b80a42a43128077e1b44d7a95fe64
5d3d43551832db532cc1f3bbfe25c9188ced5c142fe3ae2a70ede428d00b2c99,-1,1,1,129.0601704,1566897010,Vote,25a945193dfc3e98ffceb9eba361faabb11da19e84482d1f9938f5b5c65de758
ccf77860fb9583217d59b57e14edc411233acfd6479d33dbe477fa7bde4086aa,-1,1,1,129.0601704,1566881450,Vote,01fdb6374f76c3b757d942eeaeffeb8763b94362e78f1d6d3d45279831ee20f9
0847f8f40957dace54421cff4bc962baba7415009da95c54c85dda337c45315c,1,0,1,129.53901278,1566868232,Ticket,1fec81ee1451cf2ad3542458eb79ad2ff3fd0b91ef039b31cc9d67ec32090367
62d3bc9aa093f3ec2c51017a9a57898e147b0d8ad993949931d9d6155fec797c,-1,1,1,129.0601704,1566833720,Vote,75c8bf1bf9b22687a0f0753949d648a2ca814b86f77eef917ae9d4d9ad8cba60
9691695a0512f5becd511d376d8e45c556477d871b563d1e8028acbe0e141215,1,0,1,127.61195007,1566788739,Ticket,3c78024c26f959a92f2025246eae0495991b5b52f0f24938eb531e44697d7b80
641ddbd747187be52be3d1024c56d991dcfd482917aa340d6acb85963590330e,1,0,1,127.61195007,1566783700,Ticket,e36736aa48a8460ae841b8640f23680577142d75ca7dd817d706b125d2e2254d
9e12333c4b970cd6181578f1b0f4ccc489f12c97e38fa7c0b6a2c6674dc31cca,-1,1,1,129.0601704,1566739098,Vote,e56a172212c56cebd127cfdf6cebde65a06f75eebf4b66126d0fa660b76ec496
ecd5bf11492ca4ca4ba403d84f374735f5edbec7f4fea2e4bea91525e7b1d217,-1,1,1,129.0601704,1566707139,Vote,8150cf7a78efe2b039cde434c9f179818cbbc722ec5b360f16874c05307ca790
73be1853d929520f61b082d3c9500752b3105c3434d3df2bc69f4161a2690e78,-1,1,1,127.61798547,1566625297,Vote,140f64471de503a0cab42e85b56e2b14e433798d13d8b4dd5ce7c3b47d09c423
01fdb6374f76c3b757d942eeaeffeb8763b94362e78f1d6d3d45279831ee20f9,1,0,1,129.0601704,1566534409,Ticket,ccf77860fb9583217d59b57e14edc411233acfd6479d33dbe477fa7bde4086aa
25a945193dfc3e98ffceb9eba361faabb11da19e84482d1f9938f5b5c65de758,1,0,1,129.0601704,1566534409,Ticket,5d3d43551832db532cc1f3bbfe25c9188ced5c142fe3ae2a70ede428d00b2c99
2e66dab22ec15068f893a52edb1421f36af03735c590ea5927e3b7093887ad80,1,0,1,129.0601704,1566534409,Ticket,202cb3aed88f2cd1c9ec9b49f7868c72a3f04c84a43c795fa3662d5c6495e64c
4968bbfcdf9be5f7c51a3303338dbf204f87cb7e26ef215a66309c0480d3cccb,1,0,1,129.0601704,1566534409,Ticket,524ca20a5a78e2e9af71895ed4de17bd0812140ce041c33f8b4f50ea9b08bc55
75c8bf1bf9b22687a0f0753949d648a2ca814b86f77eef917ae9d4d9ad8cba60,1,0,1,129.0601704,1566534409,Ticket,62d3bc9aa093f3ec2c51017a9a57898e147b0d8ad993949931d9d6155fec797c
7711ef05fb0ed3fb2882d951c43c6eb9b78f623c54d951e6bb29c796356fa1a3,1,0,1,129.0601704,1566534409,Ticket,1452cf2cef27cb63f52c186b9c10f83de1606eaf617b719f6894750737671f34
8150cf7a78efe2b039cde434c9f179818cbbc722ec5b360f16874c05307ca790,1,0,1,129.0601704,1566534409,Ticket,ecd5bf11492ca4ca4ba403d84f374735f5edbec7f4fea2e4bea91525e7b1d217
8da7d98505de2cc43610e7e57b3de6266d1481c552261cd25162fcb337ca9146,1,0,1,129.0601704,1566534409,Ticket,eaf203e4f1511e9885127050391faeb1261197aaf0c6fe1dc34079503c0ad5ad
a63c3da6a79e0873c8fbe40539cf13ee8af34ed5105840783ce116e2ad9f802e,1,0,1,129.0601704,1566534409,Ticket,a56c09b90f5d3f51476691c98d351646ebd8af47c6861106475e1ce0d487560f
ab9d4e77b63ee575a5fd6b13950c4b68ded4cfb8ccb6f339fcf9a30f05eea98f,1,0,1,129.0601704,1566534409,Ticket,34f00afc0d7cb8735ff17ffe97572f384fb75c5f5e0f4a4e7e34604e69af07d7
e56a172212c56cebd127cfdf6cebde65a06f75eebf4b66126d0fa660b76ec496,1,0,1,129.0601704,1566534409,Ticket,9e12333c4b970cd6181578f1b0f4ccc489f12c97e38fa7c0b6a2c6674dc31cca
ed7bae9abac7c5f484ff2e51d8168e61c5ee69d6aaf7195abcec944bbfc769e4,1,0,1,129.54165744,1566520962,Ticket,b6903cf71acecb89daba622017624e2049ed21c54c75c2084077721e91673f16
654ec7981bfb6eb988e06c69a0423e3d090480af2c38ec93e96357801d1682a3,-1,1,1,127.61365174,1566422988,Vote,988e3482f9d64a7ac24c258d2113eab33fb03a2a9f5f789193b94cade9ea8d05
140f64471de503a0cab42e85b56e2b14e433798d13d8b4dd5ce7c3b47d09c423,1,0,1,127.61798547,1565744230,Ticket,73be1853d929520f61b082d3c9500752b3105c3434d3df2bc69f4161a2690e78
3f3635946b7f3a3278d9dc58a9a29112deb40a0e9f84877c2be9b74c9f8da08f,1,0,1,125.48856509,1565674923,Ticket,1951421b15aadbb2bee246c5c6c356a309dcc675073240d6648b67fe2c04162c
b26c179680bdeded0b31fa5f65286a5988d4aab79f41d036dee92a34d8d54448,-1,1,1,125.81923975,1565643521,Vote,f9a3a0035f72f171b715c4986dce3a883fb116c6c2dc6163e8bd83b6cd08713c
6ba7eb13f7822523fa941823c72e390096137c68d298273092e4836ae19311f9,-1,1,1,120.80049457,1565594490,Vote,27abe3c2a7ec3ee1bab24973ec3a4b1e179e35429f7aa0914f1afece28786688
f94bb80599038a5abc3b13fbb9eec2b958c7d247a0ce32ab1c5110fc1705a03a,-1,1,1,110.59286227,1565555132,Vote,d2953252dcdf2d4bfc278e16ac2728130cab6d2e31a51322b5a5daf401813efb
e386cd2427b562ef6fe23faf4aed51c03ea401930fa2ef363162f1b4cde002f7,1,0,1,126.1404608,1564997339,Ticket,57502251c0e3f0e66dc215ebcd3f313dae8d30fef8306582e84f64bb71b70b42
d8f20438e72222cac9f4ac60bd5dd913331174f628f7bc5696a515afb81b22ba,-1,1,1,118.84584456,1564916955,Vote,553c3614dcc49801323af6a584e3628bf9789b08ad29f5dfb26ecf940ea8a659
988e3482f9d64a7ac24c258d2113eab33fb03a2a9f5f789193b94cade9ea8d05,1,0,1,127.61365174,1563769003,Ticket,654ec7981bfb6eb988e06c69a0423e3d090480af2c38ec93e96357801d1682a3
82376686fdb210d2e3c043340dd791709d7420201fa354efb375e547ca3996f0,-1,1,1,128.02416593,1563616404,Vote,8115f4b8163ed9640ea5b6ea572bc396c0cb99b493fb01277f48d6e397857756
8115f4b8163ed9640ea5b6ea572bc396c0cb99b493fb01277f48d6e397857756,1,0,1,128.02416593,1563498626,Ticket,82376686fdb210d2e3c043340dd791709d7420201fa354efb375e547ca3996f0
fb87d35f4ba49f745f797f85a12c4afce392213e3e11e198d4370cf4806f3403,-1,1,1,126.17114293,1563372895,Vote,0292aa3fe95e75f4e798aceb2d8466a0033779f5baf51b22e42c322cf8021667
0292aa3fe95e75f4e798aceb2d8466a0033779f5baf51b22e42c322cf8021667,1,0,1,126.17114293,1562555857,Ticket,fb87d35f4ba49f745f797f85a12c4afce392213e3e11e198d4370cf4806f3403
6cc9cb8e05d822b92245be5ffc42336bfc9311517e1bf290800f67b48ab1d467,-1,1,1,126.70576827,1562305240,Vote,6d44f2a967302b18730b9e5a4edb4955ea0ee19f35feff5cba435bc04bddb784
6d44f2a967302b18730b9e5a4edb4955ea0ee19f35feff5cba435bc04bddb784,1,0,1,126.70576827,1562210321,Ticket,6cc9cb8e05d822b92245be5ffc42336bfc9311517e1bf290800f67b48ab1d467
eab9b0fd02297238a251e7a60bd0b62e8000a2e86d22f749a0725e6abbb022c1,-1,1,1,118.60972694,1562027268,Vote,3c81673f013382ada9165cc23df3f0a2f7e44493dc96c2a3f3ab5b523ce8be2e
553c3614dcc49801323af6a584e3628bf9789b08ad29f5dfb26ecf940ea8a659,1,0,1,118.84584456,1561942915,Ticket,d8f20438e72222cac9f4ac60bd5dd913331174f628f7bc5696a515afb81b22ba
5bd77ca8b21b0a4b0d8f72a75039c4db8bf433cc2b736c84c6f6b15a685d2b42,1,0,1,118.84584456,1561942915,Ticket,647ec19ef079fee229fc077cc8e503b81a6dc92aae041b26df5c322192c2b59a
8cdb681831cdb89a9f3f60bb48f60e1531c381c76e67663b915728e040ef18ec,-1,1,1,119.92995826,1561822086,Vote,07d8bc34eda0eed9813d4aa175232c93260f9e17e5b5dc25fb8230ba61719f7b
e29662db2a748e7e0fd44a88860454b2a177e5d85d871d8187d66433f726ce88,-1,1,1,115.22931551,1561723348,Vote,d7e7eca54825d9d1b18fefc8ac72d06792059a8173552d69f2cd61c9a2b0faef
3c81673f013382ada9165cc23df3f0a2f7e44493dc96c2a3f3ab5b523ce8be2e,1,0,1,118.60972694,1561339677,Ticket,eab9b0fd02297238a251e7a60bd0b62e8000a2e86d22f749a0725e6abbb022c1
c282b7bd0838e9b153e373e2b5fce0f942cdd3b7b3db266679d6c6af796ed0d3,-1,1,1,121.21553312,1561151245,Vote,ab0c3cde8aa451cc83228100b0f614603abb11b0d33718e26d6d62a3b5b2c199
ab0c3cde8aa451cc83228100b0f614603abb11b0d33718e26d6d62a3b5b2c199,1,0,1,121.21553312,1560997511,Ticket,c282b7bd0838e9b153e373e2b5fce0f942cdd3b7b3db266679d6c6af796ed0d3
d3b2866f07aff91eb7db3cc59dd2683910ccd4a01a0b9a56e40fe889f4fb12f7,-1,1,1,120.80049457,1560844833,Vote,93616fb527f1632cf86a2ac1e599329d104c28968aa64b9992cd914c7a36063a
07d8bc34eda0eed9813d4aa175232c93260f9e17e5b5dc25fb8230ba61719f7b,1,0,1,119.92995826,1560733558,Ticket,8cdb681831cdb89a9f3f60bb48f60e1531c381c76e67663b915728e040ef18ec
d76dd5eb49565a1e48fc001afcace860ba41faf2d60505709f2dc360d47ec926,-1,1,1,125.81923975,1560576264,Vote,e122b715abd6caaef52bba1f9f4e86fb8adcd17319a2e5af6544bc374ca06f7b
e122b715abd6caaef52bba1f9f4e86fb8adcd17319a2e5af6544bc374ca06f7b,1,0,1,125.81923975,1559714870,Ticket,d76dd5eb49565a1e48fc001afcace860ba41faf2d60505709f2dc360d47ec926
f9a3a0035f72f171b715c4986dce3a883fb116c6c2dc6163e8bd83b6cd08713c,1,0,1,125.81923975,1559714870,Ticket,b26c179680bdeded0b31fa5f65286a5988d4aab79f41d036dee92a34d8d54448
7ce2116ee9cc89d919a968332204913a41d9ef788d93b7dc4f16879363fb76ec,-1,1,1,115.00630304,1559606057,Vote,8baf340a3e833abce4298f9c1982a1651f8f48249cd64730affbbfabc7427dc9
c78a591c28564c6038b8ee7edc0e40a13cb806670d862393ef4be4c3325edd75,-1,1,1,111.13393405,1559601747,Vote,aca01bc60d12e05812b50aa079d849bbd127e5d02bb71d2c253cefcb41d8ec07
27abe3c2a7ec3ee1bab24973ec3a4b1e179e35429f7aa0914f1afece28786688,1,0,1,120.80049457,1559266157,Ticket,6ba7eb13f7822523fa941823c72e390096137c68d298273092e4836ae19311f9
5a11740d70431ff06647e7e88a433ac2ac9217d433620f10383002d3bee37d29,1,0,1,120.80049457,1559266157,Ticket,eb1b92855215071d71a776bd591d57b78bca34457b94ffa952c66dfd85483924
93616fb527f1632cf86a2ac1e599329d104c28968aa64b9992cd914c7a36063a,1,0,1,120.80049457,1559266157,Ticket,d3b2866f07aff91eb7db3cc59dd2683910ccd4a01a0b9a56e40fe889f4fb12f7
ab31093abdf04dc9d05f9bebd806d12640869d7f40a8e014602fae78e39fcaa0,-1,1,1,116.51556191,1559061496,Vote,212d77712ec0ee0ca650754c2e051a418f3d7b2ce96982b23f1443b97c0e7842
354e51c9febe9b697f347ce4a21508124236ccfdf56cec389240fb342973162a,-1,1,1,105.44098313,1558963333,Vote,e8d7883bf3f841d1ac7d6411a5dc33fe9948aa419c6643502db80a6bf02d995a
939afeaec31e0603ee8ab1cccf86fb0f2034653b113198e1f85cc7b540e6b29b,-1,1,1,111.82292035,1558946347,Vote,1a9174126b1bb8d7b0621ce5d6e335a6bbb80fd31d7f5532e6444254e09fd2bc
8baf340a3e833abce4298f9c1982a1651f8f48249cd64730affbbfabc7427dc9,1,0,1,115.00630304,1558918087,Ticket,7ce2116ee9cc89d919a968332204913a41d9ef788d93b7dc4f16879363fb76ec
61fb853166e257ee064eff716f527e6801bc8d60f515bd06b0e40155489565d3,-1,1,1,119.30831785,1558621993,Vote,ef7cf0e2214f50d90f783ce9a53b60d64151712c30608e4847de9a0c91fd911a
212d77712ec0ee0ca650754c2e051a418f3d7b2ce96982b23f1443b97c0e7842,1,0,1,116.51556191,1558492358,Ticket,ab31093abdf04dc9d05f9bebd806d12640869d7f40a8e014602fae78e39fcaa0
b065e8342426135ecc39f016bd590b2ebbfc60905ba663c92767f4b5fcc1e3db,-1,1,1,112.69131991,1558410274,Vote,f1eb43796fecb7f3f923fcf1fd6cbfbf8743636ff054dd9af3f2c53e0d509570
d7e7eca54825d9d1b18fefc8ac72d06792059a8173552d69f2cd61c9a2b0faef,1,0,1,115.22931551,1558400897,Ticket,e29662db2a748e7e0fd44a88860454b2a177e5d85d871d8187d66433f726ce88
f1eb43796fecb7f3f923fcf1fd6cbfbf8743636ff054dd9af3f2c53e0d509570,1,0,1,112.69131991,1558319751,Ticket,b065e8342426135ecc39f016bd590b2ebbfc60905ba663c92767f4b5fcc1e3db
436852204a59983d5ead1d4d02df40bc909aa67f41deec30c7f289075b1ca27b,-1,1,1,119.30831785,1558270257,Vote,40493b6037bea89c47a7f23055e1a1e1f1b4a8a4debd0635d52577810db04e82
b061370633b5c58e5be4b21f5acc574e2db5772de80c8ce282dd9ec65c3dc352,-1,1,1,119.49768189,1558133767,Vote,e421ab40b4d0a74989118763ebcc1bbbea90c3188929373f19bdb71212983291
1a9174126b1bb8d7b0621ce5d6e335a6bbb80fd31d7f5532e6444254e09fd2bc,1,0,1,111.82292035,1558066283,Ticket,939afeaec31e0603ee8ab1cccf86fb0f2034653b113198e1f85cc7b540e6b29b
abe3c26ec08cb0c7231c0fd10abe2463ec0f82e0721ebb74ec52bdf811451a9f,-1,1,1,117.76624705,1557914078,Vote,8171acbb7666a153f04943b66f7a98cec1b6b3cfe77e1b1d581d32d7b087b93a
d2953252dcdf2d4bfc278e16ac2728130cab6d2e31a51322b5a5daf401813efb,1,0,1,110.59286227,1557884690,Ticket,f94bb80599038a5abc3b13fbb9eec2b958c7d247a0ce32ab1c5110fc1705a03a
3c6fd3ce0d586ebe2a29c4a309ac30fc41bea61349f2d3a926f8cae3021e3a64,-1,1,1,107.46459027,1557785179,Vote,ed4444dad9060e0b8ee3c459c6c0d4f7d48fe23bded7dde18ff7debbce446098
e421ab40b4d0a74989118763ebcc1bbbea90c3188929373f19bdb71212983291,1,0,1,119.49768189,1557363826,Ticket,b061370633b5c58e5be4b21f5acc574e2db5772de80c8ce282dd9ec65c3dc352
a4afeae714efd9a56bf4e6d7a28b62ba16b8d28ac2af3dc9f6cd422d57e08f5d,-1,1,1,117.76624705,1557111065,Vote,3f9a47b25bc7b7a3cea99bb941f57a1090fa416e86f287019d9b6390a00a94e7
40493b6037bea89c47a7f23055e1a1e1f1b4a8a4debd0635d52577810db04e82,1,0,1,119.30831785,1556935956,Ticket,436852204a59983d5ead1d4d02df40bc909aa67f41deec30c7f289075b1ca27b
ef7cf0e2214f50d90f783ce9a53b60d64151712c30608e4847de9a0c91fd911a,1,0,1,119.30831785,1556935956,Ticket,61fb853166e257ee064eff716f527e6801bc8d60f515bd06b0e40155489565d3
36a938e07f4a3f2ed02125f790e0b6a64d05d8f63c667f495eb303e59698e5b8,-1,1,1,111.13393405,1556811479,Vote,dcd862172e455aa2002eea3b02f99664d805f0c02eec1042075d4273b04e4429
f52b8e4ab54375c4e652eddd890e3b73b1352066622ab8faf50e0445bc1152d1,-1,1,1,107.46459027,1556743321,Vote,6d0d446452d5f203ed7cca06c62b25d6d2a5a39c4fc9514b39eeb9a9b5badc03
3f9a47b25bc7b7a3cea99bb941f57a1090fa416e86f287019d9b6390a00a94e7,1,0,1,117.76624705,1556511175,Ticket,a4afeae714efd9a56bf4e6d7a28b62ba16b8d28ac2af3dc9f6cd422d57e08f5d
8171acbb7666a153f04943b66f7a98cec1b6b3cfe77e1b1d581d32d7b087b93a,1,0,1,117.76624705,1556511175,Ticket,abe3c26ec08cb0c7231c0fd10abe2463ec0f82e0721ebb74ec52bdf811451a9f
a305bc4c1014ac9077c310ad7e2b9ead8662ed68e1a3a5baf97d7d9aff514bcb,-1,1,1,126.67875685,1556322995,Vote,300bb63f41e8544e2a9fc594467010dba32fedebc69550d432d7a040eca91723
b37900c0020b587a17b11cb225abacad537d1659135eb3d76d193022c884bef4,-1,1,1,126.67875685,1556119946,Vote,8f6724544987f2507c81e7dab1c5b5128126efbdcd3af7e068e81e264ba77dcc
300bb63f41e8544e2a9fc594467010dba32fedebc69550d432d7a040eca91723,1,0,1,126.67875685,1555997886,Ticket,a305bc4c1014ac9077c310ad7e2b9ead8662ed68e1a3a5baf97d7d9aff514bcb
8f6724544987f2507c81e7dab1c5b5128126efbdcd3af7e068e81e264ba77dcc,1,0,1,126.67875685,1555997886,Ticket,b37900c0020b587a17b11cb225abacad537d1659135eb3d76d193022c884bef4
8a0550465ff448d755ec22a72af563cba8f8dc5d9e331eca30420bb02922dd66,-1,1,1,107.46459027,1555718347,Vote,a2c6103d87eb2c6974d1606db3e6275848c2e72f88ef69b4516778e1c06cabf3
1fbb62adebc06e602720264a136e345e739cc4b42a3b7cc0881999a8903c9a21,-1,1,1,105.44098313,1555587627,Vote,5fe754f660950f273d89a34125024f2e8b3f925f1ec2ccf8240e979f3c84041d
6d0d446452d5f203ed7cca06c62b25d6d2a5a39c4fc9514b39eeb9a9b5badc03,1,0,1,107.46459027,1555388468,Ticket,f52b8e4ab54375c4e652eddd890e3b73b1352066622ab8faf50e0445bc1152d1
a2c6103d87eb2c6974d1606db3e6275848c2e72f88ef69b4516778e1c06cabf3,1,0,1,107.46459027,1555388468,Ticket,8a0550465ff448d755ec22a72af563cba8f8dc5d9e331eca30420bb02922dd66
ed4444dad9060e0b8ee3c459c6c0d4f7d48fe23bded7dde18ff7debbce446098,1,0,1,107.46459027,1555388468,Ticket,3c6fd3ce0d586ebe2a29c4a309ac30fc41bea61349f2d3a926f8cae3021e3a64
81f05b62a55fdf7709ae9e91d415770744a5d3a423c47169baab10d37543bb1c,-1,1,1,109.84655426,1555307352,Vote,b53e95403eb39a96a78393114c10f2c064aae6f54d7328677418d627a7a8785d
ce73f12e6d52568ab3465d473209b0e44d0e8771599956dc78bce7237322e477,-1,1,1,118.48923641,1555300156,Vote,2b3aa1e7a92b9618eb8b6feb241267cd91c38a9f711d0ed174d04d09f54aa522
53615e28f68ec9a44c57dd7bb568167e1e8bd6ef7efd2277445779a56e607b1e,-1,1,1,105.44098313,1555258312,Vote,4904937105531d72c3597a4d773919160e5c583ebda3c985cf47c7e843872a62
2b3aa1e7a92b9618eb8b6feb241267cd91c38a9f711d0ed174d04d09f54aa522,1,0,1,118.48923641,1554971647,Ticket,ce73f12e6d52568ab3465d473209b0e44d0e8771599956dc78bce7237322e477
e3451152e50b80e0677a9e043af12a2229ee9b03ed08a22f39c446a856001a33,-1,1,1,116.34188755,1554804755,Vote,f4069907c81a171f7139ded58ec31f7315398704f4e6061d5e8d35a5900ca861
4904937105531d72c3597a4d773919160e5c583ebda3c985cf47c7e843872a62,1,0,1,105.44098313,1554704076,Ticket,53615e28f68ec9a44c57dd7bb568167e1e8bd6ef7efd2277445779a56e607b1e
5fe754f660950f273d89a34125024f2e8b3f925f1ec2ccf8240e979f3c84041d,1,0,1,105.44098313,1554704076,Ticket,1fbb62adebc06e602720264a136e345e739cc4b42a3b7cc0881999a8903c9a21
e8d7883bf3f841d1ac7d6411a5dc33fe9948aa419c6643502db80a6bf02d995a,1,0,1,105.44098313,1554704076,Ticket,354e51c9febe9b697f347ce4a21508124236ccfdf56cec389240fb342973162a
aca01bc60d12e05812b50aa079d849bbd127e5d02bb71d2c253cefcb41d8ec07,1,0,1,111.13393405,1553593291,Ticket,c78a591c28564c6038b8ee7edc0e40a13cb806670d862393ef4be4c3325edd75
dcd862172e455aa2002eea3b02f99664d805f0c02eec1042075d4273b04e4429,1,0,1,111.13393405,1553593291,Ticket,36a938e07f4a3f2ed02125f790e0b6a64d05d8f63c667f495eb303e59698e5b8
b53e95403eb39a96a78393114c10f2c064aae6f54d7328677418d627a7a8785d,1,0,1,109.84655426,1553508058,Ticket,81f05b62a55fdf7709ae9e91d415770744a5d3a423c47169baab10d37543bb1c
b735f0bb50f656bc4ed5cc185ab11c836d85e115e8aba0c0b221683f0a280efa,-1,1,1,116.34188755,1553473856,Vote,68460998f470afb79935b5eecbfc9b81fc04fbc9c0692904b809cbe2d79e008d
d9e64b68bc2ce9761002b711de7d43fc15e4e5c4b9729f9193c1dda03e08c4cc,-1,1,1,112.2985695,1553178747,Vote,7442eeb25e2425f443d7de19f071a81183426a678c151ae260aa54b7d7ccd3e9
7442eeb25e2425f443d7de19f071a81183426a678c151ae260aa54b7d7ccd3e9,1,0,1,112.2985695,1553049169,Ticket,d9e64b68bc2ce9761002b711de7d43fc15e4e5c4b9729f9193c1dda03e08c4cc
7978a2db6d268787490133b9630f2721c88aed3053b4c6fe9f6a4a610a83fd0f,-1,1,1,116.34188755,1552732463,Vote,23ed675878f25b689ffd5b336b69836b2bcf98fe8133c72f83c855a195b8fdf2
23ed675878f25b689ffd5b336b69836b2bcf98fe8133c72f83c855a195b8fdf2,1,0,1,116.34188755,1550049165,Ticket,7978a2db6d268787490133b9630f2721c88aed3053b4c6fe9f6a4a610a83fd0f
68460998f470afb79935b5eecbfc9b81fc04fbc9c0692904b809cbe2d79e008d,1,0,1,116.34188755,1550049165,Ticket,b735f0bb50f656bc4ed5cc185ab11c836d85e115e8aba0c0b221683f0a280efa
f4069907c81a171f7139ded58ec31f7315398704f4e6061d5e8d35a5900ca861,1,0,1,116.34188755,1550049165,Ticket,e3451152e50b80e0677a9e043af12a2229ee9b03ed08a22f39c446a856001a33
3f48d2bee7e3ec2a713d404c079f118bc7339b93bd28b536836c4c4d8f9d1205,-1,1,1,100.29666365,1548616392,Vote,c989c4c51c28241ea3279bfd88973eed2ac6076b72049abc4a369f53ae090e77
18e969bb0764adfa8f934bcdb4f964e4d932d08c7277ffa63b271e3a1d473653,-1,1,1,97.35204956,1544968190,Vote,2ff3db8a5fca51ab41116939184e28b04ec715615fbc49cc95e1becc5695fabb
082196773e785653f3cb2d1029e0da7104f26daec4c14e05573f1b5b32da8f7e,-1,1,1,101.71041621,1544406281,Vote,7b6f6b70eb73a4e8535f13a2559fa86e47b0d28eb373b4d1badffcb50fc503f1
7bddf49fc201a95e8a0f7863ac81ed62307a0e8b7129d97549355df57b8321b9,-1,1,1,107.54678086,1542959671,Vote,c04eba1c521ac7f93aafd083f41e00886f14e1cde9df9eb5c786c5833907c6c4
7b6f6b70eb73a4e8535f13a2559fa86e47b0d28eb373b4d1badffcb50fc503f1,1,0,1,101.71041621,1542780901,Ticket,082196773e785653f3cb2d1029e0da7104f26daec4c14e05573f1b5b32da8f7e
7a75919f55173274bcf0760f450ed8939b27bb223b0fb7ef758c96c8318aef52,-1,1,1,97.35204956,1542192767,Vote,99d1546ba261fc60c72e214f416bd656308ebb7e199638054a44f5a115049a6f
c04eba1c521ac7f93aafd083f41e00886f14e1cde9df9eb5c786c5833907c6c4,1,0,1,107.54678086,1542167302,Ticket,7bddf49fc201a95e8a0f7863ac81ed62307a0e8b7129d97549355df57b8321b9
