tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6784acf2725313a114abf0ad538abf3f04acd94479e693b06b1a6949c5465b1e,1,0,1,69.13946025,1508026991,Ticket,ce8790c4e25a70d52f8d71ea72b92e1fa4a1ee975483ae3a305d4145bf5e6336
af9e2ac545a590eed21311996fd4a18fb6f782540e4e01ed20d6367e475e2de2,1,0,1,69.13946025,1508026140,Ticket,41cfba7967c55fe9ed707ccbe80db7de3bbacdb0d81335298b57e5ca38591fe2
ee0bd80fc72435a4cfd95f4c57fabede4e81b60def29f9883887afab89b856ff,1,0,1,69.13946025,1508026140,Ticket,31097cfeccc5b73d68209b4caeaeb181aad2f75b7d22ad5cc3529ff1c92a8e13
06c11aa6d8b5b62731e18f8d3a29b064fc50ec36cee95bdfd56a983a407dab2b,1,0,1,68.39595134,1508023137,Ticket,c4e6ce1ca395c388095366c678169300ad9d4c2b79ffa30863e839a22b239953
2e259d829684963a4a318879e5d6d4a811fa6fea39217c3b391cfaac73a61251,1,0,1,68.39595134,1508023137,Ticket,acb09f8f913e2524f3b6f7b9f745db187ccb6c3f4c909efc09e89aa8c46ab26b
4e68fee1aa8f5475fadaecdc0079fcfb86205a8664138c6d10c3ce158ac544b4,1,0,1,68.39595134,1508023137,Ticket,c03109f49e7e97acdb2331c1e7697319e07ab5ddec288b7b29be4c23537b9d02
8b4919754a35a5593d1f8cb4bc0550ee9685ac2a08055c6e5c7840825cb14b02,1,0,1,68.39595134,1508023137,Ticket,eb566a697cbacc05ac3638adfcb677354a4ca1c427d19721c22b2eea4f71bc58
d39c73c54fefdedfbf430835228bb3d93ddb51f1bc5f8368a45e87785070ded1,1,0,1,68.39595134,1508023137,Ticket,a4f2501d33dda46512f2f54bf30ddf3f50f62f80222fd40dc95193650e4202d4
df2fcd0a0aac0ec29ebb1e945320bf6e2ce45e0c88d7d1f7946a5dec556400c6,1,0,1,68.39595134,1508023137,Ticket,db21b93f8de21b149e13eb62e2db9e231b46829cda0ed217c27ba0c37c6595b9
91492a7f1a59bff009f282accaa7aaa54d5e3c677f0d0ff608d7e448cf79da55,-1,1,1,67.87783653,1507924504,Vote,04182ba1f40832b4d6d2173e6f58114133ff3fc6197f95b9aa9f1bcc9bf45802
a2d898619ffc4cc763d3df833f809969e451b2a6a97e643044eee366c750feaa,-1,1,1,68.09248981,1507922430,Vote,9193efd07b52282a6f2d84946c550126b9329b222fa2afa5565ba56813f9e24c
6fda64e70b3aaba417273de71fa62270e2a261f196d5003c576a9e8048b97699,-1,1,1,69.89413812,1507916092,Vote,59cb5baaf6b410731c0ad800bf126b60d7084ba6c2e1d92813e731ec3fcb25e1
796b0848348821373c840cca24a510e1897970f3d2be91361975f096112df10a,-1,1,1,63.77405665,1507860708,Vote,49e394e96635c42e46b13c788f3f8606e13f247932f5b7c15513eb4eb82d79c5
6059e1a8844780898fdd0861637e0372414a981292c800381b5ca5a2253a029c,-1,1,1,64.72922136,1507841379,Vote,b224ccbc6cd5a23308343d0944a459b166a68ec3eda5a1c975d081e255ed09d7
d8d1d7a0a6572c37ada503a0f339fbd31fca4ce6c907205223749c8ab22fcf45,-1,1,1,65.20355035,1507826351,Vote,d06087c49b71a397abcfe89e7439d96953fae3e91eef7ad5294b717a50bcfbcd
7dfaeb9ed4cb89512ab99b6a47cd19a2ac3ad3690a5fe06cb1a53818aa4cf1ef,-1,1,1,67.984504,1507737804,Vote,9c67feb65c0978183586512603e15012d569a8a149086d540dd0431490f6becc
144bfea352c631cacc1e452f3d3a20524d81824e80c48df87a96ac8d66237717,-1,1,1,66.29318403,1507705189,Vote,2f0c62e4fb0cb6579d5e61e3c4e42ed62ae9934e0e66edf9360f5eaf9a3ff4cd
b224ccbc6cd5a23308343d0944a459b166a68ec3eda5a1c975d081e255ed09d7,1,0,1,64.72922136,1507680751,Ticket,6059e1a8844780898fdd0861637e0372414a981292c800381b5ca5a2253a029c
c6b2aa2d04c3198cd0665f70e92297dbaafacb89e2dea215a87f04af5175dad7,1,0,1,64.72922136,1507680751,Ticket,6ae3b61ed9271f2f66f6b4a7e613b59c512c116a504ab4fdc1a245ecb3579111
7561ca495be6150f44e7726ab6d860e4e0125e75bd3832dd3abec8fecaaa60ca,-1,1,1,64.58846429,1507678082,Vote,b092b69abbfdb42de6e2ce8cfbce2bbdaf2cf40f508dc8552a366d6e4027ce14
d59efdb2b06d5de5433e2ce66cc5d1dfbbb57aa9e78aa8d23c18e5312dc30052,1,0,1,67.58871551,1507495586,Ticket,40d2ef8d35a527ddeaef530d02589382e685c6f5addd8e45290ed18f66dfc493
dabef89204f187958af90fb72654bd123ec8e43b7fd699c81a124c375910c786,-1,1,1,64.58846429,1507463225,Vote,b4bd12a6e132e87e13c2c9f33a2b7852b8c9c2a6213ba76017b6a75ba12b145e
843ab8cfbe31f80c674fb738a86394b9fe33dfb55de14c82fff42f4a54dea346,-1,1,1,68.82945316,1507460569,Vote,e6f6d8c2042acb632b326a1ede0f3e0cc217d7ffd35ed88c097937c6fe4cd848
ff16b867332cdf6e51d03ee8168755946fe96aebc99723186ba9a1fd09087a63,1,0,1,68.28763283,1507388085,Ticket,59a24a186c66c471f6f1f2eacda7b4d87f548f6cff81a0d2bec24de2118547b4
9193efd07b52282a6f2d84946c550126b9329b222fa2afa5565ba56813f9e24c,1,0,1,68.09248981,1507322932,Ticket,a2d898619ffc4cc763d3df833f809969e451b2a6a97e643044eee366c750feaa
cd03f70000799cd04fbaae1a07c98c729f0337c56b0f08573ae45b9c1a38a2ad,1,0,1,68.09248981,1507322932,Ticket,d95d28078d18637987d955972328b2cc50f0562765c94622f2fa6e0d75461c8e
d2c7d29bd52ded881c5316e8ee29be063c1886a52b9f7143372850308e8510fc,-1,1,1,64.58846429,1507308269,Vote,89a49fee633b812722e1a2cdebc643fa100b43e97e59852e2bdb232aa353999a
f55f9ac8afa4f79f36fd00f18d4be53fe203df04c1a6cc8036abade6be4f4d8c,-1,1,1,64.58846429,1507301773,Vote,2273ba9911dbcfab51001edb391534ce815667bbb9a53a0a05de6cf9f4c391df
9c67feb65c0978183586512603e15012d569a8a149086d540dd0431490f6becc,1,0,1,67.984504,1507252795,Ticket,7dfaeb9ed4cb89512ab99b6a47cd19a2ac3ad3690a5fe06cb1a53818aa4cf1ef
4b862a1e14f31d9a83ea1b4b9b79201a86a1410aef0632216f2f70248478eb38,-1,1,1,60.18125631,1507239003,Vote,d64ebc22524d7f087841c4c5bda6581cffc6eab249e656c943dafffe3c729703
629e243688c056b9fd87ba2e0ec5697a1d7ec9e241f28379899d19ed17281568,-1,1,1,64.58846429,1507170965,Vote,22d42498c93d6c236958cbc322b5aa8ba094a644efdef342353a80900d260039
d266d579c94267e81e268957d70e75adbfa868076b8c05c2854510cda6af341b,1,0,1,67.53593863,1507163386,Ticket,8f3f9f12aef41d88eca3197585bc4341533a0c4092a1b712d2b71dc01dbdab94
7322d6bc147a030c1166d00181da2880378d2ca8e46fdb0fdafada22ece17eb0,-1,1,1,70.24302089,1507160497,Vote,75d3adecea20c273b23aca0af7c23d33f05af95f16d560b5738b753afa4ebb77
2f0c62e4fb0cb6579d5e61e3c4e42ed62ae9934e0e66edf9360f5eaf9a3ff4cd,1,0,1,66.29318403,1507067063,Ticket,144bfea352c631cacc1e452f3d3a20524d81824e80c48df87a96ac8d66237717
72360709a319ad6432879e0bfda38bd7e3d54da90fb665384c0c05f79863919e,1,0,1,66.29318403,1507067063,Ticket,5c70b7e30e7bd4e1371e1abf78a0c89392dc15a80fdce4fc1f393f8835a8ce88
ee83eebd3d41b6c29476484a85ac6b3e6cd58430c68f064d5fa19897cb13960a,1,0,1,66.29318403,1507067063,Ticket,fdf797551ae721a115bd93d856467cde5c9ce5f61d72cd0f8435045f775bab2e
fe6d1f39344453fc92d8bf2ab2374d71825aa030d286e7b200be8bb73620cb86,-1,1,1,62.55978464,1507025755,Vote,efe6eed436f51317a6d09fc57cb09cb8538274247a964b3af15e9de648e5c54d
7c14d70dee9e7d05c0e17d11607d850b6337d7e4083bd930b7cf024862abf246,-1,1,1,60.79605501,1506982091,Vote,d7527460ea7fedf216485bf6b6277cba5a755d306728ef41b20b2ad7dfdec91b
2c027be7f9405a3cfea447d856ef710ac9a8d6f0369ba3c876f52b3b19c6d269,-1,1,1,47.98202466,1506975302,Vote,ad1b924823e4bfbcee5a56ce594ac064f8d3b8586d75bc1fafc9df116e0c3b34
96abe1223565245e3ac9ae5cba76ac4333d2875ce35340f0ba3b4e7509689abf,1,0,1,65.20355035,1506900804,Ticket,9cf6f75342608f914c2c5e482c3505953ca6b5fede6cc2ce012167b429c40313
d06087c49b71a397abcfe89e7439d96953fae3e91eef7ad5294b717a50bcfbcd,1,0,1,65.20355035,1506900804,Ticket,d8d1d7a0a6572c37ada503a0f339fbd31fca4ce6c907205223749c8ab22fcf45
4d47bf1b54c437772f99740b747ec9544c92f3273f053c851efcd2ab6b825b9b,-1,1,1,68.25367658,1506852807,Vote,34361c140f3a2afa3934c421895808b1741c4dfbc200a80c33413faa6c7539da
7af5b1fca604abe26fd2e9ffdf75a0d9bba1351888841609345324bbd719ca3b,-1,1,1,63.77405665,1506836598,Vote,ad1d7c6fcce955bad6e177b82da97fe180fbaaddf538a863ba6c2da78388e431
6d1bfd74690340e8e1366fa4cf2f18cf968afca7389af3cd726e683d1bdccc66,-1,1,1,64.29427832,1506812106,Vote,b4a649320e0a8cb9ce654990c351d70c62c33444b72fb0c504c90c2ddecf3a63
125e397ba331efe075dbc1d4dce39d4a18823b6505af3a2c423d3c69bbe3dd05,1,0,1,65.43259802,1506780109,Ticket,c9d42bfb3ceebe88f73a97e0634f1e27eeaf6f550f51d765b91996161c437f4f
9969c1eadfe7c7cf9f66b310c6782966358340c891a3d048b5672da9041c02a9,1,0,1,65.43259802,1506780109,Ticket,ac109fece6257faed5a943fda27d3d6ac8e2fde3da576db0f7c731790d0fd62b
9118fb302e8300a6f928ebab4c9e7490a3f22e5de79e042227b3ad18619b1a08,-1,1,1,67.83153253,1506736096,Vote,34b6ff0f8f12ab64da0c6f4fcf3cff1aa58c9e4c39c58825cc9193010766fa17
00c19d231eb612ea334a36c152c99e599eecafb95e4182765f27339ad480fc14,-1,1,1,64.58846429,1506650932,Vote,db6cc2221e2bb16cf6a44f9cd95247ad633faa890a481bd4f32edd96b31ee2c7
24e6d52be5d4409547be316d064337e5324fc15c92e025a5b91ce97a51792733,-1,1,1,68.72617218,1506644260,Vote,52af37188017fb16a661bf62af61e7f7f213a6f810591b68f504d7eae7aa2703
04182ba1f40832b4d6d2173e6f58114133ff3fc6197f95b9aa9f1bcc9bf45802,1,0,1,67.87783653,1506268453,Ticket,91492a7f1a59bff009f282accaa7aaa54d5e3c677f0d0ff608d7e448cf79da55
23db9337f1389b74597f4454105c0e8c02e6af2c846185d0170d5e28ba797e07,1,0,1,67.87783653,1506268058,Ticket,a5749a550d5ba3ec4d33547768c19219781be3f00b59d93655ed2a8ea3f78f99
34b6ff0f8f12ab64da0c6f4fcf3cff1aa58c9e4c39c58825cc9193010766fa17,1,0,1,67.83153253,1506199254,Ticket,9118fb302e8300a6f928ebab4c9e7490a3f22e5de79e042227b3ad18619b1a08
a68cb002a324f9fad36bee3afb7d0844cabb5a7ecab5ed0989c7a1e76b4aa296,-1,1,1,67.47939641,1506177336,Vote,81b7aa1e72f7bb3d371e3a5285d0ff31e504a75da4195d04e5a3229a97c98ecc
ed0e1940cdf76d8c73e7a03eebf991a6a089205fd09e8897c2ee77eea44ff266,1,0,1,68.11607113,1506131742,Ticket,4487f8a79a10112b14abd0d3d71965700aa8aabb2338a187ac2cdeb04e83fd4a
9091bbc0fc2a1d11be4b5670114621aa2314a3a0ad9c732e27a6e3fdf47b1389,-1,1,1,68.72617218,1506052290,Vote,d9e04bbe682ad42be9f7ef1848126a3933c74032096cfbae3d832ca4a09904a1
427f355f587d11cf3eb37d7165fe3918987048264c12cc6a5e45f45d8c02ef43,1,0,1,67.47939641,1506032383,Ticket,56fc9602ae3b7d20c1eb12acf70dfd8501cfa471bd06210692c106a310b929c8
7a1d14f29d23e9777215091c7e0f5545c4edbb9941d286863592c0e5cde8c667,1,0,1,67.47939641,1506032383,Ticket,2ef919a48b2a125350e1150e51bd6e1603b7fa45746f59c687b60b03bef7d2b7
81b7aa1e72f7bb3d371e3a5285d0ff31e504a75da4195d04e5a3229a97c98ecc,1,0,1,67.47939641,1506032383,Ticket,a68cb002a324f9fad36bee3afb7d0844cabb5a7ecab5ed0989c7a1e76b4aa296
d05c0c1adae03f41b9ca9e2fdeefc3eee54b8a1359b1c1295954f39725c55f53,1,0,1,67.47939641,1506032383,Ticket,818a71b78407149cd0a303c932f0b32ef62eb42751e7637bf1b142cd9ca3bcec
48ada761e742236cf52ea787ba83a219afe7e6fc6ef3323a774283d2e7d5e718,-1,1,1,69.89413812,1506017467,Vote,bea66e48194d82b9227115c27fc78987c276748148ff4b4255ebadc1548d385c
8f7bd00ac826d76babe77ab9a9c2c6f42c6d7503015d7c545155276ec7a55f7c,-1,1,1,68.20686378,1505929247,Vote,31852175fbe93de651b7fbb30a44f5f937420b047b1e751b5fc45522a8ab7b8c
20ce146b99a3e890abdac8b0332d0b3fac05473f5db439efc1f5139f5cb4dcd1,-1,1,1,68.25367658,1505847124,Vote,f6037d0641088c9d89c3a49df30bf0ffb68ed1a75806bbab7a782643878ceff1
ba15be988a37cf4336512ce5f61f9ad52d7d6d9d108b8d3b62ba0c028f481d5e,-1,1,1,63.77405665,1505809848,Vote,013d65a7d8eece16ee23ca30c440eca4eae44bda2430d7b714080637facfeedb
b4a649320e0a8cb9ce654990c351d70c62c33444b72fb0c504c90c2ddecf3a63,1,0,1,64.29427832,1505787127,Ticket,6d1bfd74690340e8e1366fa4cf2f18cf968afca7389af3cd726e683d1bdccc66
b02398b2897215cae7595d0706bcbd28afc41b4635b0df05014e7d911f52977c,-1,1,1,64.73117288,1505772313,Vote,98cba9376d94beebe640c2533510aa5cf6497a662f14b586bd61a9d85c637fe7
ef2f9efe7bc9bb4d4baea5a6eaf1880c6354d05b7eef3c38f58411908f9462b8,-1,1,1,68.25367658,1505663158,Vote,b274160b14b7dc0e8f291f5e74c6b8540eec909a861741f89f5e7c61a8e0c7f5
2273ba9911dbcfab51001edb391534ce815667bbb9a53a0a05de6cf9f4c391df,1,0,1,64.58846429,1505661454,Ticket,f55f9ac8afa4f79f36fd00f18d4be53fe203df04c1a6cc8036abade6be4f4d8c
22d42498c93d6c236958cbc322b5aa8ba094a644efdef342353a80900d260039,1,0,1,64.58846429,1505661454,Ticket,629e243688c056b9fd87ba2e0ec5697a1d7ec9e241f28379899d19ed17281568
89a49fee633b812722e1a2cdebc643fa100b43e97e59852e2bdb232aa353999a,1,0,1,64.58846429,1505661454,Ticket,d2c7d29bd52ded881c5316e8ee29be063c1886a52b9f7143372850308e8510fc
a7842ad295cb61391795484f891c22d8a32c98633754b29b45da3d7d4cba8134,1,0,1,64.58846429,1505660557,Ticket,224939e2b52603ff1f712555b3e95d481d88e09a5c1124b8aa867fd86fb0f884
b092b69abbfdb42de6e2ce8cfbce2bbdaf2cf40f508dc8552a366d6e4027ce14,1,0,1,64.58846429,1505660557,Ticket,7561ca495be6150f44e7726ab6d860e4e0125e75bd3832dd3abec8fecaaa60ca
b4bd12a6e132e87e13c2c9f33a2b7852b8c9c2a6213ba76017b6a75ba12b145e,1,0,1,64.58846429,1505660557,Ticket,dabef89204f187958af90fb72654bd123ec8e43b7fd699c81a124c375910c786
db6cc2221e2bb16cf6a44f9cd95247ad633faa890a481bd4f32edd96b31ee2c7,1,0,1,64.58846429,1505660557,Ticket,00c19d231eb612ea334a36c152c99e599eecafb95e4182765f27339ad480fc14
45fdacbb11360a231d87b0e35e664060f1665ec2fc1a9b7fa598b2d5bfb8a108,1,0,1,65.95886656,1505435341,Ticket,e69c27bb1118d09fcd3b4de1637888c8a2e7b06a4fa43d0c6df11c45880b86ea
fc9108588f21d46503bf7af9993c3194b46d00136bad58ea89dc1d664ab381e1,1,0,1,65.95886656,1505428549,Ticket,95715717b5543b2bfced8b3fa4696a2c222e8febb8f506e07dff171522adbe3c
2e8dffa89a7fa42be965652e666d89af8b8e99407f64d5db42f308e2db3f9ae2,-1,1,1,68.72617218,1505289069,Vote,5b5a14ce7e7e9c11815326639b4c797800638722dd23ba140bdeaf1a2f0dd91b
60603cdc66af6a772d3b3a7df162157ecf9cb9914f4cb52e5826e5eecc71cd2c,-1,1,1,68.25367658,1505288147,Vote,c0b8f7cd96fc4286a4977cb6d0ee57030c084dd071e6b303ce2329452cc5a71a
31852175fbe93de651b7fbb30a44f5f937420b047b1e751b5fc45522a8ab7b8c,1,0,1,68.20686378,1505050221,Ticket,8f7bd00ac826d76babe77ab9a9c2c6f42c6d7503015d7c545155276ec7a55f7c
c689f3f7d5c7e6bef9b83bbcce5cfb78c99dbef8900cf0fcfa70e5cfe1d2951d,1,0,1,68.25367658,1505000104,Ticket,5724f0283eceab419fd79faea2fb3ecfd90bab507c7983bf2b328d26d4faf832
34361c140f3a2afa3934c421895808b1741c4dfbc200a80c33413faa6c7539da,1,0,1,68.25367658,1504980585,Ticket,4d47bf1b54c437772f99740b747ec9544c92f3273f053c851efcd2ab6b825b9b
b274160b14b7dc0e8f291f5e74c6b8540eec909a861741f89f5e7c61a8e0c7f5,1,0,1,68.25367658,1504980585,Ticket,ef2f9efe7bc9bb4d4baea5a6eaf1880c6354d05b7eef3c38f58411908f9462b8
c0b8f7cd96fc4286a4977cb6d0ee57030c084dd071e6b303ce2329452cc5a71a,1,0,1,68.25367658,1504980585,Ticket,60603cdc66af6a772d3b3a7df162157ecf9cb9914f4cb52e5826e5eecc71cd2c
f6037d0641088c9d89c3a49df30bf0ffb68ed1a75806bbab7a782643878ceff1,1,0,1,68.25367658,1504980585,Ticket,20ce146b99a3e890abdac8b0332d0b3fac05473f5db439efc1f5139f5cb4dcd1
7832f69eeb6708349a2118b22952b27618d25e8582c06466487e60d6dd861b5b,-1,1,1,61.25239595,1504952720,Vote,7e27a96a6fc1440e078703ef276a9c656a46f26b0fd4c46003667de7fbc0409e
e6f6d8c2042acb632b326a1ede0f3e0cc217d7ffd35ed88c097937c6fe4cd848,1,0,1,68.82945316,1504834564,Ticket,843ab8cfbe31f80c674fb738a86394b9fe33dfb55de14c82fff42f4a54dea346
daad66302e4b57be85de525f356ddd193f06f77e76fbc1d34d686939324f47df,-1,1,1,69.89413812,1504827454,Vote,a7b2186c5b114556b0dc2c1f605eabd97aa0a9d21fcb2648c2078c0aeb451349
966e1a76a2ae1c4070544c119713612ae4a1f9424f0819d3205931e4303d5347,-1,1,1,62.14721917,1504815322,Vote,9ed9d8abe8748e70245d8dbc802ddb7be358c6246011069aa93bcb2eadd1edc2
f4c00ae96fcaa1e0005608c2e71b1e40cfed39d867eb32df07812d7638362dac,-1,1,1,70.24302089,1504787866,Vote,8f6d679af5d0598f0eb0893588ff8e0e1a40e4986ee086de0204e94edf748927
59cb5baaf6b410731c0ad800bf126b60d7084ba6c2e1d92813e731ec3fcb25e1,1,0,1,69.89413812,1504748134,Ticket,6fda64e70b3aaba417273de71fa62270e2a261f196d5003c576a9e8048b97699
a7b2186c5b114556b0dc2c1f605eabd97aa0a9d21fcb2648c2078c0aeb451349,1,0,1,69.89413812,1504748134,Ticket,daad66302e4b57be85de525f356ddd193f06f77e76fbc1d34d686939324f47df
bea66e48194d82b9227115c27fc78987c276748148ff4b4255ebadc1548d385c,1,0,1,69.89413812,1504748134,Ticket,48ada761e742236cf52ea787ba83a219afe7e6fc6ef3323a774283d2e7d5e718
04f97eda7856379c450f903a54124072d49f8cf4ebb7143184489cf4ea81c04f,-1,1,1,58.8386864,1504723849,Vote,ca430f3fa41bc0768bba73966862ef943e125669a02d8a9b7b3985796c235e44
02bdc8833c8114a26ba0340308820578cc885cfb77623edce9dc1789dbdc924d,-1,1,1,68.72617218,1504674806,Vote,0824548e573c051315f98920dcf81288c223d3875ff9b155e101dcb1836d4a4f
1708574e98ec7622489282d47e5d2403a7a4de4d61fba9309f0de6c0370162a7,-1,1,1,64.63475524,1504574508,Vote,d5bfdaa95cf4b1517929bbf5d689672ce93e93e8ff831a75e4e4b1c4eae23c76
75d3adecea20c273b23aca0af7c23d33f05af95f16d560b5738b753afa4ebb77,1,0,1,70.24302089,1504568348,Ticket,7322d6bc147a030c1166d00181da2880378d2ca8e46fdb0fdafada22ece17eb0
8f6d679af5d0598f0eb0893588ff8e0e1a40e4986ee086de0204e94edf748927,1,0,1,70.24302089,1504568348,Ticket,f4c00ae96fcaa1e0005608c2e71b1e40cfed39d867eb32df07812d7638362dac
c1adeaf884088f71e01fcdb0be14e2aacdd48b7fad0898b9510dd9f3b36ba504,-1,1,1,69.5544427,1504428614,Vote,712ccead5d09e931cd2fc2c32b5096f4f399531cdd3d223e579f15b45b3eb824
0824548e573c051315f98920dcf81288c223d3875ff9b155e101dcb1836d4a4f,1,0,1,68.72617218,1504414863,Ticket,02bdc8833c8114a26ba0340308820578cc885cfb77623edce9dc1789dbdc924d
52af37188017fb16a661bf62af61e7f7f213a6f810591b68f504d7eae7aa2703,1,0,1,68.72617218,1504414863,Ticket,24e6d52be5d4409547be316d064337e5324fc15c92e025a5b91ce97a51792733
5b5a14ce7e7e9c11815326639b4c797800638722dd23ba140bdeaf1a2f0dd91b,1,0,1,68.72617218,1504414863,Ticket,2e8dffa89a7fa42be965652e666d89af8b8e99407f64d5db42f308e2db3f9ae2
d9e04bbe682ad42be9f7ef1848126a3933c74032096cfbae3d832ca4a09904a1,1,0,1,68.72617218,1504414863,Ticket,9091bbc0fc2a1d11be4b5670114621aa2314a3a0ad9c732e27a6e3fdf47b1389
86c74355f961af429ea8a1eff6bad41015471704c118e2ca1d3f7c1cdd948720,-1,1,1,64.30079892,1504397004,Vote,3ba177019cd1e9fa42530fccfd61f82acf7d18dec0c68970e98eff39c1af0fee
b0b24c5f5d157d6fff22d74dcd37436dfccbc52cf58dda5afc526e7f21e102a3,-1,1,1,62.14721917,1504353875,Vote,3156be9ad06b92df256ee823558ef297269e36a40ee6c05d1cb376998f2a961f
94d790f3f45aa9c99aaf0c2975d741392332542ef405af5776068980291460e8,-1,1,1,62.9208288,1504336026,Vote,71245ee5dd2c6d40723c84422319470fa4d8b0f42791d8ac986f29dd85530dfd
f3baeb59ded99f9898eadaea551e30c58dbb17a0f57fd0a4f01ab0a124242633,-1,1,1,58.8386864,1504244181,Vote,479aeed6357331a694ba18c2b6c24d4a7aa2b58be960f11af92e3272af5f9ba2
9a9be56d5f92ac91f16bea394b9d9580fbd21448d41cffef8c3179060168adce,-1,1,1,63.77405665,1504172593,Vote,2daad299ddbe2309abb6cc23d3e2fa0e76da6f26c5e68a596c4ec693b13e756e
1efcd32fd9b0be5fd942f77cd60419666e69335319ac457eca5e1d77410f720a,-1,1,1,63.77405665,1504142029,Vote,1cc876f3472407a56082d4b876fd62fe656c6df897f4a4639886e95bb71d4c61
3156be9ad06b92df256ee823558ef297269e36a40ee6c05d1cb376998f2a961f,1,0,1,62.14721917,1504116247,Ticket,b0b24c5f5d157d6fff22d74dcd37436dfccbc52cf58dda5afc526e7f21e102a3
9ed9d8abe8748e70245d8dbc802ddb7be358c6246011069aa93bcb2eadd1edc2,1,0,1,62.14721917,1504116247,Ticket,966e1a76a2ae1c4070544c119713612ae4a1f9424f0819d3205931e4303d5347
d1fc59be66469c70a6fc6c9fbad90f03a83f442c9e568497818eeb1a90ce34f7,-1,1,1,58.8386864,1503922515,Vote,0e401e0b6fbc82197dd5dfcb42fc0fd40ce27e696b869ecc1ae5cf246b11293b
71245ee5dd2c6d40723c84422319470fa4d8b0f42791d8ac986f29dd85530dfd,1,0,1,62.9208288,1503860075,Ticket,94d790f3f45aa9c99aaf0c2975d741392332542ef405af5776068980291460e8
3f58117783a95867a212ea58440eebbdb93bf3c3db5a08c85e3fcaa01c49ea46,-1,1,1,47.98202466,1503799769,Vote,935dc90d634d615e10452994e8e9fe3e615b38cfbdd54294f28aeb2418b5be22
ff2b13ed122a28d6269a7c94e8ae33cf1ed4d85fe13b06f3faab2c26ab4fd128,-1,1,1,64.30079892,1503793435,Vote,9277b84d539bb82e869e77256e06feea2bbe03920106f54a9948d0fe7950468d
d5bfdaa95cf4b1517929bbf5d689672ce93e93e8ff831a75e4e4b1c4eae23c76,1,0,1,64.63475524,1503671611,Ticket,1708574e98ec7622489282d47e5d2403a7a4de4d61fba9309f0de6c0370162a7
191cb4af43ca8fc4c0ce5b9e5f5768f3cf2fbe1eb6e06d71ce18ffc1367d0557,-1,1,1,61.25239595,1503646088,Vote,f2d3a3797612050cfaae2673e6a16434c5a3bf4345df9699ce7add98d9ecd438
98cba9376d94beebe640c2533510aa5cf6497a662f14b586bd61a9d85c637fe7,1,0,1,64.73117288,1503507050,Ticket,b02398b2897215cae7595d0706bcbd28afc41b4635b0df05014e7d911f52977c
eb817632d04f1314faaea30a86b328fda24eb78e4c4229cb9381c805a64b7115,1,0,1,64.73117288,1503507050,Ticket,1b6db5332f3898824b8a8a71c015e30f990480424ef63436ba6232a45fe278d0
0b7ef4e1bf3e34d3fe87cc53e1c1d987d87606e7acd14358447bd038d8777bdc,-1,1,1,63.77405665,1503471136,Vote,3e645b765ffcba5d112e407128243304ba27c839fb783f076a2c12b17926a04f
9a64354a46993b7edd90f409e342c089e284ddc8bc3bd97a39c7c3ff80a9ef2d,-1,1,1,64.30079892,1503414084,Vote,6613af0307f45a6d0e31fb4993f3e265a50d03e77e0a4b351c3bcd3ffa0514b4
5ce1494aacd278bd1b38432bb40a81535375531f03dd0f10f41240b754666db2,1,0,1,64.34682761,1503193812,Ticket,a7324455cfc557b42d7124c288fdb83ef035188201f4c3381e8d3bbb0bf14c2c
99756de9756a82ee0d9000427c0de6b66bc79e0a4a8b1084ce2e41044da6d358,-1,1,1,63.77405665,1503136120,Vote,67f9764b3a83fd2f87c7c764e8b8daad82bcb587196918f8ecff4a35bbd58229
5eaf7c32681a6fdd6a7517620ac792074ac8e71d424296cb8d0dad767573762e,-1,1,1,62.55978464,1503049775,Vote,6e19e2acda629ca8a078032e05a5d7810e6c04f38e7788549ed45ed5816e6b37
0356d1f3e8203d1f5aed354ac90d6045ce84f0ee158b101c389c5362be26b181,-1,1,1,47.98202466,1502897894,Vote,ff1978a550a73ca73af8f41ae0db23a0d77066820713ad9e067b39d81ea25e6c
013d65a7d8eece16ee23ca30c440eca4eae44bda2430d7b714080637facfeedb,1,0,1,63.77405665,1502846906,Ticket,ba15be988a37cf4336512ce5f61f9ad52d7d6d9d108b8d3b62ba0c028f481d5e
1cc876f3472407a56082d4b876fd62fe656c6df897f4a4639886e95bb71d4c61,1,0,1,63.77405665,1502846906,Ticket,1efcd32fd9b0be5fd942f77cd60419666e69335319ac457eca5e1d77410f720a
2daad299ddbe2309abb6cc23d3e2fa0e76da6f26c5e68a596c4ec693b13e756e,1,0,1,63.77405665,1502846906,Ticket,9a9be56d5f92ac91f16bea394b9d9580fbd21448d41cffef8c3179060168adce
3e645b765ffcba5d112e407128243304ba27c839fb783f076a2c12b17926a04f,1,0,1,63.77405665,1502846906,Ticket,0b7ef4e1bf3e34d3fe87cc53e1c1d987d87606e7acd14358447bd038d8777bdc
49e394e96635c42e46b13c788f3f8606e13f247932f5b7c15513eb4eb82d79c5,1,0,1,63.77405665,1502846906,Ticket,796b0848348821373c840cca24a510e1897970f3d2be91361975f096112df10a
67f9764b3a83fd2f87c7c764e8b8daad82bcb587196918f8ecff4a35bbd58229,1,0,1,63.77405665,1502846906,Ticket,99756de9756a82ee0d9000427c0de6b66bc79e0a4a8b1084ce2e41044da6d358
