tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c25d58517e3cf4118943b71e66e0be8fdd28401d6b3f6f6ad26bcf67f6970cd6,-1,0,1,0.26991559,1593706597,Regular,23d57a54769b5a441925bce8e7503cd45c2d16a53d011675073ab3f3804c7d7b
23d57a54769b5a441925bce8e7503cd45c2d16a53d011675073ab3f3804c7d7b,1,1,1,0.26991559,1593699528,Regular,c25d58517e3cf4118943b71e66e0be8fdd28401d6b3f6f6ad26bcf67f6970cd6
a9789ad4f2bc77500332a2d50452760fbeadf7aad5be9c9898ce4c7bfbc01eab,-1,1,1,0.22303012,1593625577,Regular,a92dccbe9fe4269936697b6d7599c36978f0ac653a497b2936004bc0319c3632
a92dccbe9fe4269936697b6d7599c36978f0ac653a497b2936004bc0319c3632,1,0,1,0.22303012,1593583953,Regular,a9789ad4f2bc77500332a2d50452760fbeadf7aad5be9c9898ce4c7bfbc01eab
67ac8b184cf927e7551bab1010308c01c8aea71d64bb3e83cfe1f94965557110,-1,0,1,0.24773656,1593532428,Regular,1fe09784a5bbb41f323762b74f72873d44733228460e721bab6a44e4dd72de00
1fe09784a5bbb41f323762b74f72873d44733228460e721bab6a44e4dd72de00,1,3,1,0.24773656,1593530600,Regular,67ac8b184cf927e7551bab1010308c01c8aea71d64bb3e83cfe1f94965557110
cea6b26fc86467d731eb4309f069757c5fe51dc7bbae6f51853ba56da163a2c9,-1,5,1,0.2865004,1593441244,Regular,5e398ce1f95a52a185a2de2ac4a741d94c33bd700581ee3052f2e0c1878d8c48
5e398ce1f95a52a185a2de2ac4a741d94c33bd700581ee3052f2e0c1878d8c48,1,0,1,0.2865004,1593415557,Regular,cea6b26fc86467d731eb4309f069757c5fe51dc7bbae6f51853ba56da163a2c9
554ed96513c51f920c0f79461100ba154ca253d115ae4e8257d32db7b9e59c52,-1,0,1,0.33928851,1593313180,Regular,e9c6bf121dcba29cb9f4735e9a7131c6325f908628d3fa14574c91507d2d9c9a
e9c6bf121dcba29cb9f4735e9a7131c6325f908628d3fa14574c91507d2d9c9a,1,5,1,0.33928851,1593311228,Regular,554ed96513c51f920c0f79461100ba154ca253d115ae4e8257d32db7b9e59c52
33e7293e3a9fb1c6af2092e80548a1c3f89194c5c483cd323385f223462791af,-1,0,1,0.32583579,1593228093,Regular,b04125497e9f0e1e79f94c235bdc766d90b1320acaba2f18da61f07cc93bfd42
b04125497e9f0e1e79f94c235bdc766d90b1320acaba2f18da61f07cc93bfd42,1,4,1,0.32583579,1593226117,Regular,33e7293e3a9fb1c6af2092e80548a1c3f89194c5c483cd323385f223462791af
892984522279cc5fd4c5a1334d564290c2b3a9944057d8f345ca3edc9cafbe24,-1,0,1,0.33918672,1593156287,Regular,7aedaf1fa8428b3041f5c5842cf5704cf26450d381a3fd5a06a0ce2e5d005f14
7aedaf1fa8428b3041f5c5842cf5704cf26450d381a3fd5a06a0ce2e5d005f14,1,2,1,0.33918672,1593144782,Regular,892984522279cc5fd4c5a1334d564290c2b3a9944057d8f345ca3edc9cafbe24
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,30,1,0.24401085,1593114077,Regular,e38d4fde82d7afd712a16a1c1347a12d2e38d53199cb6a296ff429e27dc5d0ba
f4aee5da0b157bb3f15dfc637b788b39a815a0cb744d1d24a7d433e57176aeff,-1,2,1,0.26257973,1593073780,Regular,634b009c97a9703c1d6af0ccb07ddad89d544626babf602f4ace09748f229674
634b009c97a9703c1d6af0ccb07ddad89d544626babf602f4ace09748f229674,1,4,1,0.26257973,1593054703,Regular,f4aee5da0b157bb3f15dfc637b788b39a815a0cb744d1d24a7d433e57176aeff
f821655489a1517ab6d65ba4190f8d9e718017b3a46545a52dd6ad6206f1d7ce,1,3,1,0.23328242,1592974214,Regular,33886c433fcf2ab105c40440b1b4154e4f0ec4953eb56d0253d68213386ab86f
7ddcf910c653bd884bd36e720630cbbb884ece5d2a990e9602ef7a9b7e7a5f03,-1,0,1,0.25284859,1592885035,Regular,0f208f9d3504045739d3bd186c8bf88314a76c10161ea1332df29af970bb4f1a
0f208f9d3504045739d3bd186c8bf88314a76c10161ea1332df29af970bb4f1a,1,3,1,0.25284859,1592880853,Regular,7ddcf910c653bd884bd36e720630cbbb884ece5d2a990e9602ef7a9b7e7a5f03
ae4db238d3b4fafda1ca5d5c11f2468c48aafaa67df450cba4f72a1edb9cbb69,-1,7,1,0.27567869,1592799490,Regular,ad766a4a89b30c784e289b4d91b1aee2c10c9b7c266c9b9c558b50aef9bd766e
ae4db238d3b4fafda1ca5d5c11f2468c48aafaa67df450cba4f72a1edb9cbb69,-1,3,1,0.28836879,1592799490,Regular,22b9030b4dbd1f432f9c0487ea51c1d265a2b9aea3c587fb7b9623f39dcac71b
ad766a4a89b30c784e289b4d91b1aee2c10c9b7c266c9b9c558b50aef9bd766e,1,2,1,0.27567869,1592795278,Regular,ae4db238d3b4fafda1ca5d5c11f2468c48aafaa67df450cba4f72a1edb9cbb69
22b9030b4dbd1f432f9c0487ea51c1d265a2b9aea3c587fb7b9623f39dcac71b,1,4,1,0.28836879,1592795194,Regular,ae4db238d3b4fafda1ca5d5c11f2468c48aafaa67df450cba4f72a1edb9cbb69
9649bff96b4b80c4d59eec84db8a8029e08d87ef5f4ceedee27365cb48428f06,-1,4,1,0.2783297,1592625520,Regular,0aeff751091a33d2386f27469396d55caf36988bd0a223f5b7968c8da1969354
0aeff751091a33d2386f27469396d55caf36988bd0a223f5b7968c8da1969354,1,3,1,0.2783297,1592621693,Regular,9649bff96b4b80c4d59eec84db8a8029e08d87ef5f4ceedee27365cb48428f06
8b333eb8c1b6d07a999338fe4210969197a53d23c78e7fefefe2d645c517321d,-1,0,1,0.28376137,1592582628,Regular,fa5d2c6d0e590e3e2386fb0abc098a8eedf570a78e5fb627f0fce7b151dde148
fa5d2c6d0e590e3e2386fb0abc098a8eedf570a78e5fb627f0fce7b151dde148,1,2,1,0.28376137,1592581210,Regular,8b333eb8c1b6d07a999338fe4210969197a53d23c78e7fefefe2d645c517321d
80b372be8e6ef8ce6f2cb67658bd7a6e91c1ce640588039044d27d027405fbe3,1,6,1,0.324149,1592448138,Regular,9d0b71c1fc463c8ca73696f05392bb49245ec53155712615978468dddf29d8ce
20935c7d3f37bf5847257127b2cb9b419d0ce326535820c99840689a1f5153bc,-1,0,1,0.29145978,1592445039,Regular,813bdf3aa0eb4c02b6a0bb2acb606d96c8be868f31cdb28d654e30593873104c
813bdf3aa0eb4c02b6a0bb2acb606d96c8be868f31cdb28d654e30593873104c,1,6,1,0.29145978,1592442916,Regular,20935c7d3f37bf5847257127b2cb9b419d0ce326535820c99840689a1f5153bc
f7d77b21ede8c304ed2367759965cce911807101815406acd1fc3d076d7c7eb9,-1,0,1,0.30022317,1592281559,Regular,9a6fa65ec25390d8d1dfc26bfd840c699ea716df145e5c7fd1cfc3f65bb7db64
9a6fa65ec25390d8d1dfc26bfd840c699ea716df145e5c7fd1cfc3f65bb7db64,1,2,1,0.30022317,1592279237,Regular,f7d77b21ede8c304ed2367759965cce911807101815406acd1fc3d076d7c7eb9
1b939879e605882ab7ae17199ddba296acc7c6a060fff7a6d235331fb1ebb5c5,-1,4,1,0.29170469,1592192435,Regular,d193f70da37d8ab8f95f44b55f7eb2f37031fe279bc4dfe8410927aaa6719659
d193f70da37d8ab8f95f44b55f7eb2f37031fe279bc4dfe8410927aaa6719659,1,3,1,0.29170469,1592190089,Regular,1b939879e605882ab7ae17199ddba296acc7c6a060fff7a6d235331fb1ebb5c5
ee684481e6000771be670ced11a9725f1d36fd678e0fd8780f2472fd95778565,-1,2,1,0.29378625,1592115811,Regular,c4d48113363a9a0e62a77cebda6cf0156aa04579da64209ed504753856bfd028
c4d48113363a9a0e62a77cebda6cf0156aa04579da64209ed504753856bfd028,1,1,1,0.29378625,1592105032,Regular,ee684481e6000771be670ced11a9725f1d36fd678e0fd8780f2472fd95778565
e38d4fde82d7afd712a16a1c1347a12d2e38d53199cb6a296ff429e27dc5d0ba,1,1,1,0.24401085,1592034947,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
d8668dd714df6329b4b6dacd4a71458e1af5f60390473102fc2c31d2c57e8950,-1,0,1,0.25746487,1573518044,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,8,1,0.25746487,1573440025,Regular,d8668dd714df6329b4b6dacd4a71458e1af5f60390473102fc2c31d2c57e8950
32de6a47ed5187f584a27506896a60a0faa4ed98c795cbd3231eb5328c96032b,-1,10,1,0.14891461,1573354695,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,38,1,0.14891461,1573353116,Regular,32de6a47ed5187f584a27506896a60a0faa4ed98c795cbd3231eb5328c96032b
3aaed55454c737f0458e4e6bede67d4c20e791e1887a9b6da2ffc8a9124833f9,-1,8,1,0.13045248,1573268946,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,73,1,0.13045248,1573268080,Regular,3aaed55454c737f0458e4e6bede67d4c20e791e1887a9b6da2ffc8a9124833f9
b6706ccecfef7e642f5aab05f1ba0a9ae94417be9815143d10066b6c81e5c122,-1,1,1,0.12956444,1573186110,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,18,1,0.12956444,1573180464,Regular,b6706ccecfef7e642f5aab05f1ba0a9ae94417be9815143d10066b6c81e5c122
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,1,1,0.41446779,1569522194,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,36,1,0.23184148,1567353152,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
8678bbef17bf8fae2c7bebd7bacd07ea6c8dd0fe7033c3ba3a942cf1992166a3,-1,9,1,0.15612918,1566626787,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,108,1,0.15612918,1566613783,Regular,8678bbef17bf8fae2c7bebd7bacd07ea6c8dd0fe7033c3ba3a942cf1992166a3
2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14,-1,10,1,0.27710344,1566536623,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,32,1,0.27710344,1566527592,Regular,2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,30,1,0.25144123,1566494537,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a,-1,10,1,0.2567346,1566475930,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,85,1,0.25144123,1566441706,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090,-1,11,1,0.26518328,1566359007,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,3,1,0.26518328,1566355176,Regular,e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090
8dcd0a91fbc8627aa2927c3bddf3b87c2664dd6a98eab9265dc0e809e4d0beb4,-1,4,1,0.26263269,1566284144,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,65,1,0.26263269,1566268244,Regular,8dcd0a91fbc8627aa2927c3bddf3b87c2664dd6a98eab9265dc0e809e4d0beb4
e7977eda9b7a0deb09b021b441fea5656f22cb9eb350f4d0b274ec6917528afd,-1,8,1,0.24536153,1566186819,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,64,1,0.2567346,1566182872,Regular,8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,60,1,0.24536153,1566096612,Regular,e7977eda9b7a0deb09b021b441fea5656f22cb9eb350f4d0b274ec6917528afd
89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836,-1,25,1,0.25512958,1566013324,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,26,1,0.25512958,1566009545,Regular,89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836
be1b76c449d5e4d250832aa69fc54430728150b4cfffe88f9f5ad196e843f2a7,-1,16,1,0.28381799,1565969741,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,73,1,0.28381799,1565922783,Regular,be1b76c449d5e4d250832aa69fc54430728150b4cfffe88f9f5ad196e843f2a7
7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238,-1,17,1,0.30875281,1565841340,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,84,1,0.30875281,1565836265,Regular,7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238
a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce,-1,24,1,0.3112598,1565813557,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,75,1,0.3112598,1565750462,Regular,a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce
608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254,-1,13,1,0.31353429,1565670563,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,119,1,0.31353429,1565664326,Regular,608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254
c35f0dbe71412e3a535548ad44b48411e278ea32f92e2e27b79ce432135286c4,-1,1,1,0.3041889,1565582158,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,27,1,0.3041889,1565577372,Regular,c35f0dbe71412e3a535548ad44b48411e278ea32f92e2e27b79ce432135286c4
b52928fd5124f33059b083bec967797e36b75f20010a35a1fd2e72eebef2c992,-1,11,1,0.31222246,1565525342,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,99,1,0.31222246,1565491135,Regular,b52928fd5124f33059b083bec967797e36b75f20010a35a1fd2e72eebef2c992
ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710,-1,24,1,0.30249475,1565466955,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4,-1,6,1,0.30643255,1565419053,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,60,1,0.30643255,1565404563,Regular,77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,4,1,0.30249475,1565317827,Regular,ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710
b42b76d5850f43ca3cdefd2956a7c104c2a60309cdca38f0707e42556e427d46,-1,3,1,0.26830177,1565233261,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,0,1,0.26830177,1565231585,Regular,b42b76d5850f43ca3cdefd2956a7c104c2a60309cdca38f0707e42556e427d46
8927c9ab5867a54696d1fad11b1ceefd5176bdf84b78d670d3a035d022019d98,-1,0,1,0.26181788,1565153027,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,9,1,0.26181788,1565146905,Regular,8927c9ab5867a54696d1fad11b1ceefd5176bdf84b78d670d3a035d022019d98
78adc73e287612915caec9c1872713c1048ac2d6185224f41afcede23c188bf2,-1,3,1,0.27872895,1565059978,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,75,1,0.27872895,1565058786,Regular,78adc73e287612915caec9c1872713c1048ac2d6185224f41afcede23c188bf2
8ac9d545d25e949b0aa4e7521cebb140bdc410aeea44639a3c7210700784d31a,-1,4,1,0.24696655,1564984847,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,86,1,0.24696655,1564972288,Regular,8ac9d545d25e949b0aa4e7521cebb140bdc410aeea44639a3c7210700784d31a
45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91,-1,9,1,0.27047357,1564942525,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,97,1,0.27047357,1564886270,Regular,45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91
e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b,-1,2,1,0.28571566,1564812089,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,38,1,0.28571566,1564799432,Regular,e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,32,1,0.28176502,1564753368,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,24,1,0.27518413,1564723551,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,72,1,0.27518413,1564713046,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,55,1,0.28176502,1564626988,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9,-1,2,1,0.2573204,1564549733,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,109,1,0.2573204,1564540178,Regular,36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9
3881064e85037bdb29f463e3d716366e7caa7d56f97d9baa0ae53d98dfc45355,-1,6,1,0.24317391,1564489142,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,37,1,0.24317391,1564454562,Regular,3881064e85037bdb29f463e3d716366e7caa7d56f97d9baa0ae53d98dfc45355
01c39f7872210f3ed51ea9bee2a28a1d59bfa3e197b5f60a3d4b00b778e3e904,-1,4,1,0.26578273,1564402401,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,101,1,0.26578273,1564367381,Regular,01c39f7872210f3ed51ea9bee2a28a1d59bfa3e197b5f60a3d4b00b778e3e904
cf2be71e18ec379f4d2a0cf69848494638d4f8f81edf2e2f54b535d7478d7e5e,-1,4,1,0.30049674,1564287496,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,91,1,0.30049674,1564281205,Regular,cf2be71e18ec379f4d2a0cf69848494638d4f8f81edf2e2f54b535d7478d7e5e
557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e,-1,31,1,0.34868191,1564222840,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,88,1,0.34868191,1564194881,Regular,557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e
a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a,-1,22,1,0.23691898,1564050860,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
87326f55a74133ec93c9df0b81477ba6cdde4b856968437c7d0fba76b01a780a,-1,1,1,0.14529806,1564033877,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,24,1,0.14529806,1563936426,Regular,87326f55a74133ec93c9df0b81477ba6cdde4b856968437c7d0fba76b01a780a
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,15,1,0.23691898,1563849128,Regular,a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,16,1,0.23565865,1563825461,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
1cc47ef4b4bbb70ca34403a00f74fd95d9a22c73cd2c59d1e22f174adbba537e,-1,11,1,0.23256637,1563768973,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,68,1,0.23565865,1563763212,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,12,1,0.23184148,1563676400,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,40,1,0.23256637,1563589799,Regular,1cc47ef4b4bbb70ca34403a00f74fd95d9a22c73cd2c59d1e22f174adbba537e
af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c,-1,0,1,0.2463594,1563509675,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,15,1,0.2463594,1563503432,Regular,af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c
a2f9feea08b1e1fc90b703fe4c1128d7cf8cdce6727876a8e6c27e7fcf17631a,-1,1,1,0.24048129,1563423977,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,57,1,0.24048129,1563417778,Regular,a2f9feea08b1e1fc90b703fe4c1128d7cf8cdce6727876a8e6c27e7fcf17631a
e042128c0e939fedc70ec63dd60d6d8c6742ed0b00e736a923532e15849fc68e,-1,5,1,0.23879161,1563332405,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,90,1,0.23879161,1563331019,Regular,e042128c0e939fedc70ec63dd60d6d8c6742ed0b00e736a923532e15849fc68e
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,36,1,0.23628465,1563259441,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,61,1,0.23628465,1563244328,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
1d5a68bfd9cd5b6c6f679b37b30eb2ecc1abb2a37458ae1c9692ad8b1315b24b,-1,4,1,0.23587163,1563159156,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,105,1,0.23587163,1563158552,Regular,1d5a68bfd9cd5b6c6f679b37b30eb2ecc1abb2a37458ae1c9692ad8b1315b24b
41cd111c217dffc5186f455e75038023a3b161dd9f46d47fe9959f8952459e59,-1,10,1,0.24407243,1563091147,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,111,1,0.24407243,1563071638,Regular,41cd111c217dffc5186f455e75038023a3b161dd9f46d47fe9959f8952459e59
fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409,-1,16,1,0.2307744,1563000501,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,36,1,0.2307744,1562985088,Regular,fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409
16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c,-1,7,1,0.25121311,1562900378,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
