tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,67,1,2.61932438,1583465686,Regular,3b04562b9ad37b3e09289bb25cd5d4960d4ac521304c3c5f172256c1bd80610a
0894a947d1090aa6b5c8e57e968d7582817dcd56b791600e1d3a19a1b3c5c0f4,-1,7,1,2.85184737,1583456682,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,30,1,2.85184737,1583378581,Regular,0894a947d1090aa6b5c8e57e968d7582817dcd56b791600e1d3a19a1b3c5c0f4
deee11511a5c33bc705d0cf4fdf01634408fb2b17c046fe19f670431382472b6,-1,7,1,2.63206127,1583355825,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,8,1,2.63206127,1583290783,Regular,deee11511a5c33bc705d0cf4fdf01634408fb2b17c046fe19f670431382472b6
338302ba4a5ed70c34e0db5ffd80b52dc406f961974a30b36579385bd83fddba,-1,4,1,2.38992328,1583282486,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,11,1,2.38992328,1583208342,Regular,338302ba4a5ed70c34e0db5ffd80b52dc406f961974a30b36579385bd83fddba
d4ea499a01829de0064139145412e3cf0460d1d5bf2574cd196057327526e49d,-1,4,1,2.38619399,1583198502,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
af234aca3a6ee1582fd4dcc2b3872faf6c426d920c631f02ce169f55a05062b6,-1,1,1,2.25798147,1583175509,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,6,1,2.38619399,1583117254,Regular,d4ea499a01829de0064139145412e3cf0460d1d5bf2574cd196057327526e49d
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,85,1,2.25798147,1583034389,Regular,af234aca3a6ee1582fd4dcc2b3872faf6c426d920c631f02ce169f55a05062b6
53514c031de12117a213deb36666474198e58b34d565d7f9337c24d19588db13,-1,5,1,2.29797154,1583019157,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,34,1,2.29797154,1582942001,Regular,53514c031de12117a213deb36666474198e58b34d565d7f9337c24d19588db13
40d84789bbf79a059440c516b93ead884045cb2a62508e7a3bcbfff76d46c26c,-1,8,1,2.67984775,1582934435,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
f1f1c83e3291ec545e11b7b21958c0fc8059991c8842a6465e3e6a8bfd7e785a,-1,1,1,2.68708891,1582877248,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,39,1,2.67984775,1582860072,Regular,40d84789bbf79a059440c516b93ead884045cb2a62508e7a3bcbfff76d46c26c
eacf255ac3f3e1729b4b4f76e8e5281ffda95e1f9f2b4aa1f776e4609f1f32da,-1,3,1,2.53519874,1582801202,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,92,1,2.68708891,1582772441,Regular,f1f1c83e3291ec545e11b7b21958c0fc8059991c8842a6465e3e6a8bfd7e785a
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,98,1,2.53519874,1582685310,Regular,eacf255ac3f3e1729b4b4f76e8e5281ffda95e1f9f2b4aa1f776e4609f1f32da
7ff08fd49686173c85a7be6ed6892ecf22bf6fdc7171d1a51777b9469de1796b,-1,5,1,2.23888683,1582670995,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
7aba7499f880aeb3dbff909e8bc523bd1cc93de9fa48ace189b41922fe88a259,-1,3,1,2.40078851,1582640749,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,12,1,2.23888683,1582599761,Regular,7ff08fd49686173c85a7be6ed6892ecf22bf6fdc7171d1a51777b9469de1796b
281395e3d346317eeee3c5d95e2f9cf052174dd7950119b01e83941995273137,-1,1,1,2.46091209,1582577339,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,96,1,2.40078851,1582513597,Regular,7aba7499f880aeb3dbff909e8bc523bd1cc93de9fa48ace189b41922fe88a259
65063165947356b41cee0b860b1a632ef5a421f31b7cfc1428c45c3ef03f4cc5,-1,3,1,2.65082915,1582440446,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,94,1,2.46091209,1582428533,Regular,281395e3d346317eeee3c5d95e2f9cf052174dd7950119b01e83941995273137
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,93,1,2.65082915,1582343355,Regular,65063165947356b41cee0b860b1a632ef5a421f31b7cfc1428c45c3ef03f4cc5
35b059adb7c0668cb09f93cf5de66900128a3bb7e39674c93fcffa0047d2d709,-1,9,1,2.50835283,1582321123,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,2,1,2.50835283,1582256075,Regular,35b059adb7c0668cb09f93cf5de66900128a3bb7e39674c93fcffa0047d2d709
c0b46ed08ee4aaef961b20c492352114876707b5af55c06c2021b33335f5ae88,-1,9,1,2.48725104,1582252491,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,70,1,2.48725104,1582174055,Regular,c0b46ed08ee4aaef961b20c492352114876707b5af55c06c2021b33335f5ae88
3f62e13b119c35868d4df7886c4316e1652e74fab60aad37f77ada125dfa681d,-1,5,1,2.36115835,1582160708,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,65,1,2.36115835,1582093594,Regular,3f62e13b119c35868d4df7886c4316e1652e74fab60aad37f77ada125dfa681d
9615303dedec49a33790fad9cd7087fa598eb7e1c063cab5931d74a3a89bdeb5,-1,4,1,2.52030775,1582073688,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,46,1,2.52030775,1581997094,Regular,9615303dedec49a33790fad9cd7087fa598eb7e1c063cab5931d74a3a89bdeb5
818b87b8c7c9b0a307631d4d5381d62c71a06b50980b1858af27ad6daafa9f02,-1,9,1,2.73149927,1581978391,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,42,1,2.73149927,1581909184,Regular,818b87b8c7c9b0a307631d4d5381d62c71a06b50980b1858af27ad6daafa9f02
6102996cafe23487557f6ab1803f9756660761f2f2cacfaf24b1ade787daac21,-1,7,1,2.70722103,1581899310,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,80,1,2.70722103,1581828880,Regular,6102996cafe23487557f6ab1803f9756660761f2f2cacfaf24b1ade787daac21
a558549b09d873b4aa441a5bc6a85ac0cdfc0c97a738c5de359e19f587a496b8,-1,9,1,2.33561606,1581806165,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,21,1,2.33561606,1581734877,Regular,a558549b09d873b4aa441a5bc6a85ac0cdfc0c97a738c5de359e19f587a496b8
c1156450006023bcba42dcee663b9c6be46c25c058bdcdc1a71a8a0a5c0ec2a8,-1,4,1,2.37616146,1581734877,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,57,1,2.37616146,1581650293,Regular,c1156450006023bcba42dcee663b9c6be46c25c058bdcdc1a71a8a0a5c0ec2a8
656ba41177fa9dc2ab1ae4e684976d75f2ad235cf7ef81943f9ee3290cd07f2f,-1,3,1,2.37302672,1581635348,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,64,1,2.37302672,1581562333,Regular,656ba41177fa9dc2ab1ae4e684976d75f2ad235cf7ef81943f9ee3290cd07f2f
0c7f932cc71d365015b51db3d2d9ac6f3886cd2e10b0e3c3b9ad9a60670c9388,-1,9,1,2.02859609,1581548469,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,31,1,2.02859609,1581478617,Regular,0c7f932cc71d365015b51db3d2d9ac6f3886cd2e10b0e3c3b9ad9a60670c9388
f72bd93edfc6d8341622e2c0747047aca8788ff0030f7bd08f4a2812a0249d13,-1,2,1,1.86882944,1581469518,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,4,1,1.86882944,1581389804,Regular,f72bd93edfc6d8341622e2c0747047aca8788ff0030f7bd08f4a2812a0249d13
13911a90848ef959a952dc02b381eecbfd4a380784f577e587a8ae4dd72f6c1c,-1,4,1,2.22873252,1581379000,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,39,1,2.22873252,1581302816,Regular,13911a90848ef959a952dc02b381eecbfd4a380784f577e587a8ae4dd72f6c1c
e2cc23624eb0fad4208f490c960c14bd3d2d28765bb4a7748aefab21f3da48b3,-1,7,1,2.73228737,1581276908,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,79,1,2.73228737,1581213809,Regular,e2cc23624eb0fad4208f490c960c14bd3d2d28765bb4a7748aefab21f3da48b3
e8091463389106c9d2cf15345700b65c85b8b7c5f90900ebef65b7c8d04f1476,-1,7,1,2.24389495,1581196543,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,20,1,2.24389495,1581135242,Regular,e8091463389106c9d2cf15345700b65c85b8b7c5f90900ebef65b7c8d04f1476
aefd4a4213312f433088d96e07804adae2ea63fb3918abfb44f5304147768fed,-1,1,1,2.08026405,1581127153,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
d0c03d6318e3e6bfcaecd3353767a6e0a0a476d99c3e6f25bc4af7c310014f5b,-1,1,1,2.13177786,1581071927,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,53,1,2.08026405,1581042706,Regular,aefd4a4213312f433088d96e07804adae2ea63fb3918abfb44f5304147768fed
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,64,1,2.13177786,1580965770,Regular,d0c03d6318e3e6bfcaecd3353767a6e0a0a476d99c3e6f25bc4af7c310014f5b
66840ba9d37c1ae2db1fc1ce55eb4f70abc674bfce71599568bed55bdd31f6bc,-1,7,1,2.34282179,1580948725,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,27,1,2.34282179,1580874257,Regular,66840ba9d37c1ae2db1fc1ce55eb4f70abc674bfce71599568bed55bdd31f6bc
b64cd9a92564fede78534fefa1c5857fae1c021d55ee22ad2c4a1a9b73e75c89,-1,3,1,2.37666865,1580853002,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,96,1,2.37666865,1580783176,Regular,b64cd9a92564fede78534fefa1c5857fae1c021d55ee22ad2c4a1a9b73e75c89
1aa6291c4728fb29d6d0c7ebafabc7ca4375012a4ee66cdffe278fb32a30dd24,-1,7,1,1.99513062,1580767221,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
5107592d6555e54d373dab96fbda67b474919c2621b08e8b0ad3231bd369c9af,-1,0,1,2.12362396,1580725625,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,2,1,1.99513062,1580700892,Regular,1aa6291c4728fb29d6d0c7ebafabc7ca4375012a4ee66cdffe278fb32a30dd24
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,69,1,2.12362396,1580611801,Regular,5107592d6555e54d373dab96fbda67b474919c2621b08e8b0ad3231bd369c9af
8ad89698f7632384e33273aeb15bcfbbdc543a5b6b08f11cfa09cc35a3706271,-1,6,1,2.27179236,1580594019,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,18,1,2.27179236,1580525775,Regular,8ad89698f7632384e33273aeb15bcfbbdc543a5b6b08f11cfa09cc35a3706271
f576d0139026330415d529da3c1e9a90dfbd90a813fd557b7bbc6742a0d5a837,-1,9,1,2.38348289,1580513098,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,31,1,2.38348289,1580444086,Regular,f576d0139026330415d529da3c1e9a90dfbd90a813fd557b7bbc6742a0d5a837
0f1834d2aa36b27e9f77eeb3275ae37cfb9d54d3bed50ff799322250b0ea28c3,-1,2,1,2.18915027,1580421957,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,74,1,2.18915027,1580357085,Regular,0f1834d2aa36b27e9f77eeb3275ae37cfb9d54d3bed50ff799322250b0ea28c3
917bde1e7ca18e0c9b103b35b5d5d17088dba3ac16b7e0e39d8c0037f6cc156d,-1,0,1,1.94151116,1580350388,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,46,1,1.94151116,1580272429,Regular,917bde1e7ca18e0c9b103b35b5d5d17088dba3ac16b7e0e39d8c0037f6cc156d
bd98fd066778ffe0d198b6e2155ac62c3c436b1d586755ec4f98f66da1084944,-1,9,1,2.05002266,1580259878,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
e5666d1e8bc7b7b3bbc90379f7833385ddba6ffce0b4c304acdd8416822929f2,-1,0,1,2.26837616,1580199256,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,16,1,2.05002266,1580179330,Regular,bd98fd066778ffe0d198b6e2155ac62c3c436b1d586755ec4f98f66da1084944
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,68,1,2.26837616,1580096026,Regular,e5666d1e8bc7b7b3bbc90379f7833385ddba6ffce0b4c304acdd8416822929f2
d4f8672d7cd75a67b288dd9247cdda6b10c3f28ef741c6c4f155f5f5db9c2beb,-1,1,1,2.13044789,1580090313,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,71,1,2.13044789,1580009249,Regular,d4f8672d7cd75a67b288dd9247cdda6b10c3f28ef741c6c4f155f5f5db9c2beb
5079ac70e1fbd01683127d3ebbd6705a100ddc52d10d14ff18680334dd170e1b,-1,2,1,2.1237109,1579993856,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,85,1,2.1237109,1579920491,Regular,5079ac70e1fbd01683127d3ebbd6705a100ddc52d10d14ff18680334dd170e1b
7a09740e50a8a8d8fd880e21dfc66e5d6943fdae228bef663dffa04fedc9a5ab,-1,9,1,1.92036463,1579901825,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,86,1,1.92036463,1579837192,Regular,7a09740e50a8a8d8fd880e21dfc66e5d6943fdae228bef663dffa04fedc9a5ab
1177c7a456dd57c5e6edfacd329976ab8ee792fe4f9feb9761f0b1b8f797a5ce,-1,4,1,2.18041372,1579832631,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,19,1,2.18041372,1579749129,Regular,1177c7a456dd57c5e6edfacd329976ab8ee792fe4f9feb9761f0b1b8f797a5ce
ed0a19e2b586030b471d78768e36f3717d6c647b5d6df8ff42a29c248128dfbf,-1,0,1,2.2421996,1579725522,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,26,1,2.2421996,1579660471,Regular,ed0a19e2b586030b471d78768e36f3717d6c647b5d6df8ff42a29c248128dfbf
8c387319e2afe41a702c083d7ad4f88cbbfdb0c63494b55fce23d9d18126a53a,-1,6,1,2.15318758,1579650793,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,13,1,2.15318758,1579579458,Regular,8c387319e2afe41a702c083d7ad4f88cbbfdb0c63494b55fce23d9d18126a53a
808d909284b07d2b170dd859ff51382f844b883959c486d8b933b02d566d1375,-1,3,1,2.36249839,1579567151,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,78,1,2.36249839,1579485550,Regular,808d909284b07d2b170dd859ff51382f844b883959c486d8b933b02d566d1375
7b99f33404663bef221dd3f74b1e8a3bcc3f37428f54b4410dd7998f5d92257e,-1,2,1,2.34825508,1579464659,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,72,1,2.34825508,1579397725,Regular,7b99f33404663bef221dd3f74b1e8a3bcc3f37428f54b4410dd7998f5d92257e
0a81fc52a5e73ffb8a9b026e84b220e15cd4ad9094719e5790ce6b687529d6f9,-1,3,1,2.29972762,1579388246,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,90,1,2.29972762,1579311208,Regular,0a81fc52a5e73ffb8a9b026e84b220e15cd4ad9094719e5790ce6b687529d6f9
758f9a73dbce604bcde888d34b9bf52928cd4a9c458c6c17910b7ef16020ab5c,-1,2,1,2.16309025,1579306039,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,61,1,2.16309025,1579232256,Regular,758f9a73dbce604bcde888d34b9bf52928cd4a9c458c6c17910b7ef16020ab5c
ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07,-1,0,1,2.03969165,1579211483,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,86,1,2.03969165,1579139876,Regular,ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07
786b3f684875092e3c3f9fb0dc81047c33168308b8fc55b57785a13da56a4b9c,-1,0,1,1.88886172,1579131465,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,85,1,1.88886172,1579052758,Regular,786b3f684875092e3c3f9fb0dc81047c33168308b8fc55b57785a13da56a4b9c
deb1491b1abbbf0225a41fbde0e9ed9fea9335856e74f449e6bcd4e306bc6cd7,-1,4,1,1.85885913,1579049089,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
ab51416a297eb7e9da6c938515a6e72b9045696ed870b1cdd45460e6cbf2e9ab,-1,5,1,2.10176294,1579034557,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,19,1,1.85885913,1578969209,Regular,deb1491b1abbbf0225a41fbde0e9ed9fea9335856e74f449e6bcd4e306bc6cd7
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,82,1,2.10176294,1578883027,Regular,ab51416a297eb7e9da6c938515a6e72b9045696ed870b1cdd45460e6cbf2e9ab
aaced19df0e4c1a5ca642f8b8be46dda74cb3111f7cb5aa48b743fd8f2ac8942,-1,9,1,2.25499797,1578866225,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,92,1,2.25499797,1578798558,Regular,aaced19df0e4c1a5ca642f8b8be46dda74cb3111f7cb5aa48b743fd8f2ac8942
4b41d15a199ceef819f72c900d0c5343ed884fd16a7c2e60e5003dfaef2dd623,-1,9,1,1.78083547,1578782145,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
22a114030a7efcdff6d4d39699651f13f70c1a612f13786b10763f2c7e9838d5,-1,2,1,1.44726648,1578760720,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,20,1,1.78083547,1578710373,Regular,4b41d15a199ceef819f72c900d0c5343ed884fd16a7c2e60e5003dfaef2dd623
2c713dae9c81c1825389451f64716b8cb4083c93485ee08076e99fd2f47fe15b,-1,1,1,2.0255926,1578678863,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,90,1,1.44726648,1578629448,Regular,22a114030a7efcdff6d4d39699651f13f70c1a612f13786b10763f2c7e9838d5
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,81,1,2.0255926,1578539181,Regular,2c713dae9c81c1825389451f64716b8cb4083c93485ee08076e99fd2f47fe15b
17aa5c7341c71008f2ef393521f521c9f9c79d3aad2390262d4f8fa50e0622ca,-1,7,1,2.21872559,1578532875,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,48,1,2.21872559,1578451568,Regular,17aa5c7341c71008f2ef393521f521c9f9c79d3aad2390262d4f8fa50e0622ca
0379be7c2a7081171c346c2277e62f31a7fc2c0216b26a9361e6c7715ab9ee2b,-1,7,1,2.19350326,1578431818,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,16,1,2.19350326,1578366898,Regular,0379be7c2a7081171c346c2277e62f31a7fc2c0216b26a9361e6c7715ab9ee2b
d7bef8ff88d5bd553a4a2d37f95f540e192848c47fa4be41afb88e7bebcee382,-1,7,1,2.26496774,1578352838,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,0,1,2.26496774,1578274213,Regular,d7bef8ff88d5bd553a4a2d37f95f540e192848c47fa4be41afb88e7bebcee382
40829b0513cbd36ef62febb300769072f7f12d5bb5e30d270309c601cdbf549e,-1,0,1,2.26459252,1578256785,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,24,1,2.26459252,1578190892,Regular,40829b0513cbd36ef62febb300769072f7f12d5bb5e30d270309c601cdbf549e
db131d240eb9aa23e09f218a3d10c4ed8cd34fdf8f0f73fedf9e1d4f1e31cee7,-1,7,1,2.18187952,1578178375,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,91,1,2.18187952,1578105446,Regular,db131d240eb9aa23e09f218a3d10c4ed8cd34fdf8f0f73fedf9e1d4f1e31cee7
f51a2c6161cb3e81e8ee843b9d67887d6c5e150016faf007f560daf8f3dc9616,-1,8,1,2.15352359,1578094409,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,0,1,2.15352359,1578021120,Regular,f51a2c6161cb3e81e8ee843b9d67887d6c5e150016faf007f560daf8f3dc9616
3cda10bf1d96251e93906c0bd292c7d773838a4f3f8854ad3b11767a85784f4f,-1,3,1,2.12158955,1578004992,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,50,1,2.12158955,1577930742,Regular,3cda10bf1d96251e93906c0bd292c7d773838a4f3f8854ad3b11767a85784f4f
