tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
425e0e3b09e897cdce2d04397401945e85f67f861c09d9538013887620d0de86,1,0,1,46.38356651,1496486586,Ticket,e9c6c2dcf961195d643953c336eb69cff3f9468774205faac5ab8ac31c3deab7
9431d8015d4840ec64be5401f8b983518f345a1dfb0b6f4654e502cbf0751cc3,1,0,1,46.38356651,1496486586,Ticket,0320392daf5091d5b3822187a5768f4f6e2a605e9c5026f35b18c99479dc3c5b
a2fb253c650da5d278fcabe2a928f36c4a5d87aa0f21604e0f440bd3ec0cb549,1,0,1,46.38356651,1496486586,Ticket,974363ce13ba535d2dd831b2ac52ba4854b9f2f71292294579f624cee39bc4e3
6ffde70e562089534e865db539161fc7dcb8b4731f8293d3300d6f3525c5ec44,-1,1,1,35.36301156,1496447963,Vote,d9ee48974fc52bf358a7aa392eae0e47771bd8ac739f1da1f722f2d047c2c9c2
f87dd6c957a87f2a8bf925acc41819916ae4a3d838e1de89796e0c6e8ee73c29,-1,1,1,58.695909,1496444102,Vote,33ca4619b285fb2334fae5f0a07b8596700021ee911dee26cb9699fb4c4922c2
8f9aeb852fa1d402dd805e37d58ecb3919c6bf00cddfcf4dce357593edbadfc7,-1,1,1,35.62829838,1496438044,Vote,5388060d85e605f7075c59b16d7fcfbec25cc4c4f97e2fb0d1ee5c398ad28591
6c9f53a28d391fc676dfa9292a50ec1e94631026c85c7ef8ed4561664a370401,-1,1,1,35.36301156,1496436271,Vote,65496af3d55abf010c364c3686aed4e40edb33459f8adc8e590e63408d0f07ed
133f31a25a481e066ccb493a8cb77a0ff97a04b726d4a17d0d94f57419d329fe,-1,1,1,42.39480062,1496389647,Vote,45f8bf2f1aac418fcc93f46780baaecad003160fdeb046e7c90352750d16eb84
85d6f8a2b338ec350009aafa32772deda8f93b8ec826b22029ed16406372873e,-1,1,1,36.61971986,1496372206,Vote,105db24037ad29d37fa0a0cc7abe7fe1caf2c6c3cc0bb1da76903c43a2c6c80d
586487d246cd9b629db18d1fe872388d9526e1b5d8102899038adcefea35af72,-1,1,1,47.41025938,1496358274,Vote,087486ff223da9e4989557d88f94ec3e8668ea3589e1379b9dbcc65d9e3caf37
82095fb502dacd699f58118b4edae4cbbcc5be77c5bb862aa2a503731a8fffda,1,0,1,49.2777714,1496350987,Ticket,be0e8a9e8db4c37e0259276eb1d49884129d46b6b121020aa5d40ead534b4aa7
aa49715d11f334226bb179d12f72c1d4d515cb0300f74c5e6d706132ff58daa6,1,0,1,49.2777714,1496350987,Ticket,692c5fcdaf03f94d86755ca3a21099fbf40a88f2975a84804613bb1dcf7832c9
d142890023b4c1573d97fd83aab3fea84e9b49f295a181f5685710e7d562c6ae,1,0,1,49.2777714,1496350987,Ticket,1f2b0cc707bc5b1fd23e742a21df7b512613a6f54b7b54623fd1886f5da09f8c
d5cc36276855ef9cf3f8a042b5a487ca0b40cf9bc762216608fddfbdf62b348d,1,0,1,49.2777714,1496350987,Ticket,0be41938fafb17e10ba18e962aa166660f98b1124e91c81b520535cb35227773
ded7cc6eef4e0b6cec3bc6777cebc7e724f4824706eb5d02bcc14ee6a6c41991,-1,1,1,35.36301156,1496338396,Vote,dc0a03457fe8f927712524d2b6335ec75b1ee33750da5a3154b9080ee191b32b
6722f2388bfe23f3c7a5cfb7bd5c09a4b47507fba75b07337b91b96bfb97930e,-1,1,1,36.61971986,1496338324,Vote,8033a21d16c949ff9debd8a1755887cfd4efde868681cc68156ea4c13f41f9bc
7529bc8f981e42afc0f59e89a435b0fe3f473a0ec924ea53a3e9087a0dbf7eb5,-1,1,1,42.39480062,1496333292,Vote,558f5c8a5407659f8deaec86e769308f7fdd59cfcd2964c9e82861a5905f672a
1658cef3b49dde913cef1e82ce8d16355256ecaefcd076b41375e08a1fd93d8c,-1,1,1,41.55048762,1496330058,Vote,7d8d07b0d0402b684cd6d74c3e1ec2d81fdbf72cd09868a8b4a6a9b53f03e56b
8ad39a860ea5ce1276fa4f6272cf93fb2f829d8416577345a20b196b55d9c501,-1,1,1,41.26629682,1496328416,Vote,6cca0d0ea81a53f26a0773addf52a2e1297f2cda38a45f080fb27ae4a0c4e47a
ac0323687f89e7eb94572c01b55692319e36173d0a553f1f882adfd2562e1635,-1,1,1,39.82285161,1496325196,Vote,f3a287b479d2661b190ca2c3ddbda5325296426499caa262961306cd7131f891
3de22afc34b33ecb53bdac13c6f891875fbb3f0c0587ba48c3444836323732c2,-1,1,1,42.39480062,1496309671,Vote,f9efe8809b9c7db5c0f0ecb8386afd6fd432729533b7bba1a3ff870faf7908c8
4b2ef103667be0f2012363bc0896000c529006099d277a8e32b0d7875889a4da,-1,1,1,41.55048762,1496260793,Vote,a88e79aa7da0804b276256f0b71794f0c467a8e49f1f261e3bf8870c1746368c
636354ef28e4d44dd1549343a35c1333cc34f0ab9be6e1c315a58ed1a18c9ee1,-1,1,1,41.26629682,1496253433,Vote,b8b42d76379f0e9bba1c4043f2d00a6a2df24e486ce5263602b61984d1d77450
85f15472f58a41649b46422f5dce10b336a05b667a461ed21148e376a460c435,-1,1,1,39.3912582,1496243846,Vote,d33fc9e86ff7ba23afd07690da205660cbfb4bf46c70d5e0200e16eb5bd73bb7
677a497d620540c5f7cd48d892e1f9bec923e744cafeae0d024d38efb8e956ab,-1,1,1,39.15931964,1496220169,Vote,1bb48d3a06a885c54e6d3501a2490d5065feec00fc6bafc4db8795138c8884e2
4d193637646fc85f33f41f3900ce23d6e408bbdfaf7da4c8d3dd01eac3e2f8c8,-1,1,1,36.61971986,1496170671,Vote,76825c3db0b43699cf1f76f8649231fa9bce9c4f7661f8d2e5d826f8c6c247f4
71be0c595a0bc13566619b79b36a620acd51ed1421374a9755857f9f32f5cb31,-1,1,1,39.82285161,1496153871,Vote,ea9ee35d52110c8e22ea0d47350d10e6e336bc03486860979a1144edae9b74a3
1943fd757463490873a4098728ad3f22d59b8cb70dd43e8cd600ae32e139ef91,1,0,1,52.28336117,1496152078,Ticket,5fe5a8d528b76e0cac562b605e565ac564308f76b900a267e4d3ab94de038d92
3106583f26dee123c7d8f09d813a52974a755fdbf8d19c2f189d3c0c65b9d577,1,0,1,52.28336117,1496152078,Ticket,d06c2c3e24f919b9fb7c6c60a05b9ed2aeb9665d883625eb17a61c2da630967c
37badb59618f6fdcf32ebbc82506bf682f13a7510f20ba163f383a77584e8a83,1,0,1,52.28336117,1496152078,Ticket,17c1f515ffa9f1510e257bcd07e079c2b8991cbeac283fcab4a112c0c39bec4e
61c91c56d277fee116152c769471f8bb8c03a906528fccff929b100968f88524,-1,1,1,39.82285161,1496143386,Vote,1892dbcf55294fd50d038405b5911ffdc90df5dbde5533c68f097777075f1af8
2bf3400155a662f038da58c0de8dd2f5b42e7d7db3ff6f82f9ac62014911d37c,1,0,1,52.28336117,1496138992,Ticket,db763369c9232493076f2cbb31898ab0c15d2bad42ad92dd27e42db6083b1a38
36acc94075ca7bcb3a6c1d401bb2f6ab0840372d6ee9b8c6137314f0ed681439,1,0,1,52.28336117,1496138992,Ticket,40acb981a9834e84400879febbec7d9c88c5b082ec68936a2ff5796b1f542399
3e21946d01e05428c45959cd1a92fc7e47eb8c11791a97642d5c1657833a145d,1,0,1,52.28336117,1496138992,Ticket,4ca378375dbf6ddf9f318bd6499ed5bfe866eb71c749c5ce6dedba13156563fc
7462546b8b75edd28f7d72d3e8f6f1803eccaeaa6564946c65a33d34e4d2a3ba,1,0,1,52.28336117,1496138992,Ticket,491ef91afd8e1b84fb3be4827a35a2516f0a6390ef53e3634d2d8adb099fc655
75ea0030e0b5d087e8c1ef579be5a32e8660644deb2f474d0cb2a8dac9c7eedd,1,0,1,52.28336117,1496138992,Ticket,0516a1285aaf5888960aa53f54f7a7bee375f99334ee2f187b03ddef8ceeb7a1
96baaca28c6892d9db37dd80ebb8abbce36e6183a57a58debb66175ec6a3fae0,1,0,1,52.28336117,1496138992,Ticket,db65d4c2d05ea046d20451a385636bade61633045de941efcd1dc5713da05780
d36affe9306ae28d5bdbe491d25bd805e788964dbfcccae6bbf06f507e649723,1,0,1,52.28336117,1496138992,Ticket,1f1c711a71e49ebdc515ca3e03258186d604889e29438c96aca172b373254709
d0683a2cd416cae27afc526fa328b6fba37d7bfb6a4cb4d716377b9ed006c350,-1,1,1,62.21152746,1496111610,Vote,336af74bcc562320cb4991819099599cf42cc9172f05a3fd467f3763ba2f07cd
ddd4d6fe8a0126e64e6c1650e1f169056dd0d3bc6860f9bb3ef6c921979622f8,-1,1,1,47.90894446,1496110793,Vote,5ff67498ac508753e42712e6a111d8d5d6069a65c148621307138d4582d4ee2f
c470366f370de08471ba52a9b69a50a506220772663d0d21706ea1903a3faab2,-1,1,1,31.39342434,1496110414,Vote,2e6621e104ff19f7b64067809a148c74e90980b36705c9e471787f74fc0095a6
f1420f377ec81e1ec55bd38f7832a8c3c5f5b8722b729d93b57e874a15703bdd,-1,1,1,55.40447637,1496108660,Vote,fae43c2abd0494f661cd6236fe8a3aa5727d5601ae68a541d2e08956d9c7d283
5eb2e963bf0315c84e7674dba99b111362c30f7fc833c922d463be5b7fab9832,-1,1,1,60.60674755,1496089743,Vote,a33673a110d1fb521a65bd61a610691e6222ff30a0b995a732a1096116672e05
fe9fb4204bb772221055b9b664e8e8ec87455a5b92c01a72d68c12e6825bd5a3,-1,1,1,44.01695608,1496075791,Vote,54e9136ff4110c3bee04cd0c4d13339f3b7c5922ed6235a0a481d699e6272138
567d0a86bac709f3984f5c81fd4983935f9165393663916fa51c7e7a741d980c,-1,1,1,41.55048762,1496075444,Vote,019883b36dfae43ff3258e4f515eff15fdbae2c0ad424e45c9f5c122ec520213
d97cedf37a5b25d65dbb0257979f84cbb413f890428e88d4abdecf6a6ee21635,-1,1,1,34.97808504,1496052563,Vote,449e1f9f29035c12a23880d7c13c0e220e4ba5709a0a52c2b4bffec3c41b2190
1a5c838488e99dafd1f71887409325f8ce6f0dcafeee38ecdb7b9a4671f0e723,-1,1,1,58.695909,1496046006,Vote,116640a84e175fdaf4d1cdf240ad3f9c9884a6002da04e3c9fddaf289a1dc66d
48b54520f2c97126dd30dad927c05458f4443ebe039f9180ab900f1ccda2189c,-1,1,1,41.26629682,1496030730,Vote,3f7d18cc3a0ce16fac703eeb1fb4112954b593b483d8090febfd835c918eefa6
dbc4d2103811f5cec6a84ddd9fab21a8e530a32794f6309a99d5d2999dd96813,-1,1,1,39.15931964,1496020213,Vote,1dacd1747c56daa06995fa01e82315dfc5a8383c1ce83a51529b4432933cab8e
1945ba9921f72b648c060717361f42d05aab89e5d7784ddec5e0fa7fec97fa93,1,0,1,39.82285161,1495999879,Ticket,5f209115a0440df7b6fffd0e8ea930e236c96580579a103decbb25da144d7234
3c361506851402d2b1e64b4aeb38e43eaa69b1f1b79c1e876326242baf3b38da,1,0,1,39.82285161,1495999879,Ticket,2984c881e1d3e5b871ea4d5cf271168987fc9020f33b39d8584bb08eecabfcd8
6fcabb4fa093b339924fef4324e3573a4be885c2afe0eecbd882ba6d730e4455,1,0,1,39.82285161,1495999879,Ticket,d48f7cc7a0d13af21d5159b7808266bb81f70dd149c5c793f13c9765019911e1
733f5aa1da832dfffda52186e925d452a66df09c031f8576f9e5061a8a583529,1,0,1,39.82285161,1495999879,Ticket,99fa98ca66317f702efd38d97a75359b7abe9a213a51c12f778ac21cbdeb78c3
94418465bb1efcef061cd2f28417473a3b6fe8d8479ab5c592e23f8acfced767,1,0,1,39.82285161,1495999879,Ticket,7da35b0b011d459d075a3012cbf234d7ab33fd048f18384b15195157f7efb316
aa8369ed441b42ebe68b36df2d2341f75268f328bd2e47db07834e5578923568,1,0,1,39.82285161,1495999879,Ticket,185cea74bccbbab8a783d64a7d8d3b9d7563854ce7dc08b206d97fc004e4ca69
aab7887cb71818c861b00c044bfb685589f2598f7a0b01d98f1162deddda34bf,1,0,1,39.82285161,1495999879,Ticket,1c2159cfbeff54df183c9866b6b46e73dfa8e138d2d4b7dea3f4936cb82b6cc0
cd138723d9ee1b469dd3ce9b4483da52e0972d32e222a56ecf64af9f206e981f,1,0,1,39.82285161,1495999879,Ticket,cf1c6df0862ccda43f7967ba6e2e2951c646471e14f693e84b23041a44070b6c
d1b33ce731b7666110348e5d5fbce7fb0897b06a8e37e0874db0f9246ea4191d,1,0,1,39.82285161,1495999879,Ticket,c433e9cecceb154539c8408cfe9aa284e0b2c8fad1252f103418a93efcac9ddb
0aea9ba8ceaebbc786d2d6ed7ea89569010b63e3014dde1d8c6800adaf77cc69,-1,1,1,35.36301156,1495995782,Vote,ea9fea45c6e2fa50f3ebb96205573c7ad9bb4cc0f3befb58cd38cab9f79e23a2
1892dbcf55294fd50d038405b5911ffdc90df5dbde5533c68f097777075f1af8,1,0,1,39.82285161,1495992753,Ticket,61c91c56d277fee116152c769471f8bb8c03a906528fccff929b100968f88524
3fbdd5ed693183f38a68ae64ded0e0c3e2e1de56234a443c2f9d628efdbf9953,1,0,1,39.82285161,1495992753,Ticket,1e6d3eb64b831d9714955c88c2a621c527c27496624fe4fdf8a8ebdb4f2b4249
5b0ce2793b992eb1f34a1318404b211bffc12cebab1d36c2be046612dd983144,1,0,1,39.82285161,1495992753,Ticket,a49f6891b22db8ef55dd145e60cd49872bd1ba43c7435d8da084c9feb418d57c
c03372f362395ba7e9e98078a0ec94067786fa3b2e8ae974e41741b8257ad883,1,0,1,39.82285161,1495992753,Ticket,f873135fbaf355245dbee390d95de3f4ce162d5b2c0ce31f48aacc17d04b01c3
d62ce5752a458df3f9efe8f7077457ad4b7853c2fb837e55e0be20b5c549bfb8,1,0,1,39.82285161,1495992753,Ticket,34359eddf7ccf00897124928f1c4feddcb19512899d2938b02f4128d9fd34907
ea9ee35d52110c8e22ea0d47350d10e6e336bc03486860979a1144edae9b74a3,1,0,1,39.82285161,1495992753,Ticket,71be0c595a0bc13566619b79b36a620acd51ed1421374a9755857f9f32f5cb31
f3a287b479d2661b190ca2c3ddbda5325296426499caa262961306cd7131f891,1,0,1,39.82285161,1495992753,Ticket,ac0323687f89e7eb94572c01b55692319e36173d0a553f1f882adfd2562e1635
fdc1d882318e175739139d6d9dec9a25ec743913ee0047b77746e7eb9d0d70a1,-1,1,1,41.55048762,1495983772,Vote,6661db3cd60d857a7ee65407688489a451dc703e1eda964e38cba80752902265
39170d2a2eb96f46a2acc0c476d2a5c332e42852b3ba86a19bda36315113c827,-1,1,1,35.36301156,1495972696,Vote,1a53b4f0fdcdb160ac6e4f791cf1b817ca6730137e66c8763d879578b42250aa
44ebc0e1b569031fc7fa4ca8c82206410f414335a8600811fbbc5dea73bda997,-1,1,1,34.97808504,1495960924,Vote,0279060eb57952665c5bc40228a487c3e6efb487891e36065521b45e4e04617b
70d2bfb1361fd5cb1738ca23dde60142a054e0dc2f2693f9510b6df9bf38bd7e,-1,1,1,58.98322545,1495906313,Vote,c2dbe3c6adab8259d80640a6e8d109b5e1e198d1cab56af1fd87d9d62abcdecc
3a732a0ec856ebfa166add18b7f7c7b59a3236a366aabb82107a8f26b0273422,-1,1,1,34.97808504,1495905058,Vote,7267abe8b4d2d168d50dd6092831d2029d52d9b17393ce8a12db80d2a63a7925
260a97ea16bb2bc5ae5e49e53878508624db91507a5c4e26f1e2612837ddc040,-1,1,1,39.3912582,1495899592,Vote,bfd7dcfa1c60d61e02c90b92b591b0ca67583b4e0e8611bccec235e837999161
10f36010e536bd4c22a6d674484258e6ff96cf3ba42962c8cdedb61410216353,-1,1,1,59.72344656,1495878775,Vote,60ae34593bef0a024d4ce8273faf0dca84ebfa5a20eddc346a483cecf341b868
d2167885d02f334caa708ce52848a4fb7a32aa1aef0ecbe570f4ba8b76f46b80,-1,1,1,39.15931964,1495876738,Vote,64cc135597c411d4e50b8076b69be022bb2b37277762e7ac2634dc7787f9e4b3
e2559e79a3012445eb4cfa9bd9a09e0c94ed3651f1c818ee9e15c73c7b38fe53,-1,1,1,52.64025562,1495876169,Vote,1f1048a8afc88573ce2e94eb90da8cff40c243977296624402dc7b4ec369862d
cc7b8e50164193b8fe96379cb33d037f757588fe0c32b02bfeeb8d50eab3f94d,-1,1,1,36.61971986,1495820584,Vote,b07b3b3d2b6dba203d476cb35bbad31f04a52fbbddf181285287626ea51edf81
019883b36dfae43ff3258e4f515eff15fdbae2c0ad424e45c9f5c122ec520213,1,0,1,41.55048762,1495812571,Ticket,567d0a86bac709f3984f5c81fd4983935f9165393663916fa51c7e7a741d980c
3827cf7a48ff32a7ec786a8236190192fdea07a626aa55ee8e31ac7e74f6c792,1,0,1,41.55048762,1495812571,Ticket,01dea0fac845ddc148a53c3903f5c005c744ff193cf673709cff05d59eb20c08
4b195829d41721dd4b92180f45ede9388124e451cf6b7a71f39bded410a1c89e,1,0,1,41.55048762,1495812571,Ticket,9068bdd1d28fc1cb7bfff7b1773043959a588283c7239154a5bcc7b7fbe1c570
59b0a7af3287f878d1cbc247e3bf262b8c0b539a8bcf361491341b921edb62e5,1,0,1,41.55048762,1495812571,Ticket,229acb6d078ba4e84a2c21b0b61e78ec383febdad505284dbc2e1b5b84364769
6661db3cd60d857a7ee65407688489a451dc703e1eda964e38cba80752902265,1,0,1,41.55048762,1495812571,Ticket,fdc1d882318e175739139d6d9dec9a25ec743913ee0047b77746e7eb9d0d70a1
7d8d07b0d0402b684cd6d74c3e1ec2d81fdbf72cd09868a8b4a6a9b53f03e56b,1,0,1,41.55048762,1495812571,Ticket,1658cef3b49dde913cef1e82ce8d16355256ecaefcd076b41375e08a1fd93d8c
7f32630f73f9657aa33ff44b2bc2b2f3161e1ec7942baff1f34a55017bf4c34c,1,0,1,41.55048762,1495812571,Ticket,0fbaf469dbb32abe5b0799b6647de83113c638a391f2620c258f9b466b5c6259
a88e79aa7da0804b276256f0b71794f0c467a8e49f1f261e3bf8870c1746368c,1,0,1,41.55048762,1495812571,Ticket,4b2ef103667be0f2012363bc0896000c529006099d277a8e32b0d7875889a4da
bf4d9eee0d8c317ca39c1754e769e30e4a61d23d9620c815207c46c2ff0dc231,1,0,1,41.55048762,1495812571,Ticket,76ea4c1a109118bfa506c14d371595f147f5b24aaee18fc9b8c99e2978f143bd
cb51c527b98cefa209a092521c18a4e8402f3242887dbc6ba3cd85df3c334cbf,1,0,1,41.55048762,1495812571,Ticket,4ec4ae21391bdf93255d995684506655972be461c697af8e570cd860dcc2b5de
376bbb764953f1f90a000ec1d947cd3112c36804604bb815dfd3430a2817b84a,1,0,1,41.55048762,1495812561,Ticket,36a9402fb1172fd8f272ef00237c7859048fb9e0a13f1d0e47fb597f097ce918
0310b06bf667e353f107fb1ebf9e39d7715da3168865f32857435de8828af950,1,0,1,41.55048762,1495809427,Ticket,43c6d8bc4e7a045b0d28db3a95de9b6dbe161c4d668df3ffad0318daf393f080
4a0ce1ceb9a5a5eda032327c0cd67b571079dcd549183ccd7c5e1d76d644eecd,1,0,1,41.55048762,1495809427,Ticket,7270f35ff3ea470df05468565a1fe63477634a03be5aa08259d8f96a462c47ae
51d80ee46b041029fc1c720a6140710cb9ce9c9c6eaf519deab499543c9d9fe6,1,0,1,41.55048762,1495809427,Ticket,d3ab19d307a81f47cb987c0370aea5cd83b6946f54813fc940b4a9e7aa54b3ac
5bf81ba8497100fe5e58093229d1ce3ce69205484254f780a22d870b6ee29da1,1,0,1,41.55048762,1495809427,Ticket,5a899bdae7dbcff463b48a1ce0569c84bb4000b9b6d78e1a51b358837b225c30
e01177cec8366824ae92e1efa3f88423657f213ee12a379ce0ea3b5ac3202eba,-1,1,1,35.62829838,1495808727,Vote,edf3afd02ac71ac3bb2127ab12230424079c83303c28ad264a5a8aa818afa035
9a4a07e1952c775a8f9dc050c74c6ee9a960c70a34088e2e62e531a6965e5e69,-1,1,1,35.36301156,1495794968,Vote,2ba01b2f2ef392a047f55d1c9fac70cd2183893a58cd70fabf53611045881322
15d4b578e03cf72358bcaa6bf9546c3a4ba294b40d336e053b2eb3c90c8bec92,-1,1,1,42.39480062,1495775217,Vote,8563bf46efde79886fe28444d87f6990bbc19a930da7622f02f522c7ad50f6d4
8304843b81ab2e517a9ceb2fb331cd654259977456eb184f07a8e9227c4b58c3,-1,1,1,34.97808504,1495773358,Vote,c1da935059c1070cbca024013cc67c9b9a5dee9c4d2fcd07c06d913ca2fc0f25
667c8027b49ba456b3929cb575561375a4316348762dca6ad8f9739c3e4bbfe0,-1,1,1,52.64025562,1495751762,Vote,821727c549e8a8b90c95c5c3b0dc7d5d1fb440d35483dac002cdbe86c1614cb4
676f706719d48047c2904b3389f15b58d3ec0b9943c962a4e854d11498748787,-1,1,1,41.26629682,1495744932,Vote,12fbc19d5d5a087322d7e8b09c5cd36a76be49dfe76054d80bac76dde85eb0e2
291691c1bb96705e1945f4903ca38ad5c68e766295e60b90e235ac4c4f43ce0d,-1,1,1,52.64025562,1495742282,Vote,74d0c98c95198d9d767e4e7eaaeb17d4bd38d6584bc9742e43a19bf8361ffb51
fbe9623b1a536d393d5dfdd6a70e83f187ab6e09e3b37dc22dca7be328392ca4,-1,1,1,62.21152746,1495734076,Vote,6de8725c6c975eebe04e08a90afbb0cf35e98c306d34afc034de30a76f69fe83
7a52f7d44f2a6c14326417dde46899db60cd22f9aef1eec3ec9fd606fef65b54,-1,1,1,52.64025562,1495732433,Vote,0f96532bd23c603b78602693bc717a45c27290762de6bf4f6e0a38d0b921635a
a77c37883e561625201206a5121e21bce330d2274bbd8b9369f4fde56f20539d,-1,1,1,33.12879327,1495708391,Vote,1fa0f7c5f0602d0b7a711f6995264662ede6fe4d981b08e95438298ebf8d8e27
9b75273db82fcb0d60b28955a979ddd41bd293465eae408bc2e6fdb938cffd1e,-1,1,1,46.12895133,1495699857,Vote,f43ee4ee4d476d7c31f63207ea0bb8b860fe6aa9a7bbdd28de5475288278ea26
fde2f07a2efbc96fe8c7daf393913b2ba32aa276b82bd14b5c150c6c7e31ed20,-1,1,1,35.62829838,1495694548,Vote,c88a4d562a77001030873be732ed6e2175d2e1aed9a505979a8e4420848e1489
dce97b2d6d97594ccf2ac459c24f954b4a76016c02c340deb50f60307c3b1aa2,-1,1,1,42.39480062,1495676376,Vote,d99c8237f607b970c6a4d831f1823103a1f57b3b84aa3be534e333066742c6fc
8b32d2c822d8dcbe4362320ea0046a9d779ce2159bcc67f8b76a1b1f075b6571,1,0,1,39.15931964,1495667151,Ticket,3a0239a07236bec80edc3f80c530d8ab7f490fc6227961c7f2aa8a378a423ce6
c00e348510ecf9414982193cbf24cd88148aba0d2840b3053034dc1ff64c77c5,1,0,1,39.15931964,1495667004,Ticket,0fa4d886ba3c1328331d74a6719d439c5c463143223da3f8cd61c68d16474c5e
64cc135597c411d4e50b8076b69be022bb2b37277762e7ac2634dc7787f9e4b3,1,0,1,39.15931964,1495641447,Ticket,d2167885d02f334caa708ce52848a4fb7a32aa1aef0ecbe570f4ba8b76f46b80
19fe69620d97c2633483e8a06db065409014f2beb9daac56e625e3b421278e22,1,0,1,39.15931964,1495640807,Ticket,58fe7d07116694e763f5d7ffbe570bae741fabcf7e2f3d3c1982f45cb5f1db55
1bb48d3a06a885c54e6d3501a2490d5065feec00fc6bafc4db8795138c8884e2,1,0,1,39.15931964,1495640807,Ticket,677a497d620540c5f7cd48d892e1f9bec923e744cafeae0d024d38efb8e956ab
1dacd1747c56daa06995fa01e82315dfc5a8383c1ce83a51529b4432933cab8e,1,0,1,39.15931964,1495640807,Ticket,dbc4d2103811f5cec6a84ddd9fab21a8e530a32794f6309a99d5d2999dd96813
58bfb27bd6c87aca3c06f410895a9c98abeeb1165eaf25ebe30e35b0b8897c2b,1,0,1,39.15931964,1495640807,Ticket,613242f52d31db0614f2c48e5889bf2ce31b8042e7e145284f5562296ad6594d
70b44d21f05580a8a7e67f12a57f1ab52860d8edae63f4c3d4e47e7601ddcb9c,1,0,1,39.15931964,1495640807,Ticket,3a18877116c67de1e09ae5a5465087a7445fa5b4b11522d85f933721aa0c3504
a654b43e97e327c18462f793536a4eef18ab0ee9b2692790e38e946b04fc7824,1,0,1,39.15931964,1495640807,Ticket,ca3a54392358f2f13f448ba2054bf361fcaf455bb015ce371115135f155e4188
c9cd71905c254741063c8012853f434be66ccb284add84cdbc3a838beb7a8561,1,0,1,39.15931964,1495640807,Ticket,9964b11eeb38d7f49f56c7bc806fe3922fbfcf4a5557516113d5667296c43d84
cb8a03f4a952701668a33b999839aa18bc02902fb6ac306a24b0b0224943a948,1,0,1,39.15931964,1495640807,Ticket,3c5c7f9e431bcea9149b7f57a0bdb5b3c54550d18e95e57172509c4c43bd6096
f2495bcf2025f0a2177ca84c49af3c3ff97886176ee877592c6259b5979bba01,1,0,1,39.15931964,1495640807,Ticket,a59b9bbd722e9bed2ef829073ba221a680deda14a3aaab668e54817dd0e5de82
3993e474b4d3be9d8dede611047fe2838f52bdb4003617fa56ab93fd635536e5,-1,1,1,39.3912582,1495638806,Vote,64b227f384a630911d26f8f46669716aecd79dfcf852ccf1faede0d2d4967545
25f68780baf7396336cf81c1a562e1a62c818e7535ebefc6593952e790bd9d8e,-1,1,1,35.36301156,1495626698,Vote,c190930fc140761f0bd25c3aea22740e17684bcbe2037a310f116d5bc95c8100
6cc8eb66f2ee92edc2595fd8694aa7836baed2d984b1d07184ccdc42e354a0dc,-1,1,1,52.64025562,1495618442,Vote,624edaeaf78c86f1a17fce4a172469d123b1abc1bbfdfa3964d3e7ab2038cfd2
1fb7adc7fbf4817b58f9c5e9cb13dc24eead67b50dbe37b8037d00d1b9a0f87e,-1,1,1,53.76084866,1495593550,Vote,5a1e44d75df386fead9ab62f937fce11d99f35d57a1c7359481dff2caac74c95
76d32b6a2d5d90d85dd6e15cfd505fa0927f056a079e043a260f014addf0937b,-1,1,1,47.90894446,1495571724,Vote,de35a67478c07ddb57c3688c196b047b98c19c17b30029302476d693c9c8b71e
b183a375d8ca1cf7d8b80859e34d7f28055ebd94e5f0f62fa5cce3898da656a4,-1,1,1,41.26629682,1495548057,Vote,2bdc03d682aa6ec96e21b37733e814f8043a692bce80668a68736d8361b59110
18c96c5263a0e4b712082bf3eb82f85727fb428386c72b870a8d2ba6a6635d19,-1,1,1,35.36301156,1495515301,Vote,c9f6e3f5c33e28836b7592a6d963619076ecc3699590317794099abbd9cceeed
7e5929d5c087e016017dbc4e780fcd1e84639185e6b1f369dee151c2cc6b0538,-1,1,1,58.695909,1495513643,Vote,67ed188d0c75d14fca8c90bd99fed1f9a319ef5f9615c1badbeb7d49c15691a0
71e94a03c3b017eea7ca541e4badfcd0f71a7cac3beb1dec6da30cfa63f2dc3a,-1,1,1,35.62829838,1495510994,Vote,60f1139fe310642e95b6872751db92eaa6833c4c81c5dee244ced20c51fa80bb
ccea2a5b1765a6837ecfcffea7fed96bb6a666f3cb95f2d55c2b96a9f1f126d8,-1,1,1,35.62829838,1495510570,Vote,1f9d129c3b353027e524a363358224515e6deb76804b7a1a3cfbb0f7f20ad5b9
082065ae875e3a9511395c191561d464cc03d764330439ae87dde8699164fafe,-1,1,1,31.39342434,1495506459,Vote,1a83da175a3d89cc51f31a7e068b2343c548c69a1b3345ab9a439472c3137dc5
071b2aee457a444273233b3ae4975e8938046cc5dd0a0fe5e4aee3d875df9048,-1,1,1,58.695909,1495493200,Vote,7932e3f7b301605e7315c70dd2ff821312da8f22d3a443edb952909c73eee8e3
c2d7cfa5bf17aff0f9cda3adba828905242a33dd81e52be65353507786b17a77,1,0,1,41.26629682,1495492193,Ticket,fcdac2965b1fcd7800df8226cd267621c824dc8bc5f423a4d3d1c922bed0fe46
0b92419c80316b0d0bb938119c3299280f659e0b822b18f57a6b64bfd0a6a23f,-1,1,1,35.36301156,1495481441,Vote,f5e424a70d2ec4ab70e82aed88163e3411c5f30a3aea4c5e3ca797ab2fea2e8e
