tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc69b50456d9d47dc793facd243a02e49d27574bfd3f8fff7d685e07e902d9b2,1,0,1,22.23241839,1478779342,Ticket,0dbd4cd024e8c676f806fa7fa0f444650fdcaedf97aa00a15b818b936e3cb0c0
e9e262e91ac11eadbf285d8b024ef0330a000a9c58d26694bd157bc6800772fb,1,0,1,22.23241839,1478778936,Ticket,9f07489d132e60ad544808ff3aed681901a178b6e7234b3081423a445c85f981
bfd5868f892544701ec13613ddf67b3c51cc7eafcfb48eef3f1d3d722efe43e6,1,0,1,22.23241839,1478778880,Ticket,ee56134277398bfa0fa58b0913dbffd06bba2d09d46644e25a32b1439077710c
0e3d64e292e4a76da74d7af1070ca1756278cb1c1439ed13a957453ab01752c7,1,0,1,22.23241839,1478778852,Ticket,f279c5e21d84d9822fdfa5ccd132db278dc7bae71f6be2a3d1d275f3a7159d6f
1aff55c844f11d8b88ed34a5db4e4c80aa3c9452c58af99c1587c29fc48d7888,1,0,1,22.23241839,1478777742,Ticket,cfca2aec8a0551b1d1c518d959bdf68c39c022f21dc1fc2687cde74b5aa19d56
3a9f9bc07583d0bf34bc75a4cd2c5ff7fceb5fc8de3cdca6db68b89ddef80863,1,0,1,22.23241839,1478777060,Ticket,4ec3b6ca4925cc8c850669c930e2d33e51e76fa9b195fc66d05233b30b217444
5b5af5fdcbf3bd35830fa58fa4e39c24cf735d4054adb863cbf66c59c3e0e257,1,0,1,22.23241839,1478776712,Ticket,8a0aa417b66654dbf4aea4162cebdc1396186e153012ccb2c2e4e53da60d0a59
405312d1fdbc2b54d7551a9e4362b7537b14a235c06666fa9dfa0e8fed2a8c29,-1,1,1,28.78681679,1478776498,Vote,049b190d9eafe6e1960ab54af911218dc01374ac280f7f19700d57c8db6265bd
c65174d506a36cc380e64ae248fc9eb4f2e2854e1691dd2bb611d38154db9059,1,0,1,22.23241839,1478776498,Ticket,c00caf7b24cd3f1474b9c0ea6152debad421d70e6c2a3fdeaa63db23c43e81fc
33f79cc2bbebf9aee27163ed004f09cfd1018a84ee2613453b626bbecfb87c3f,1,0,1,22.23241839,1478776340,Ticket,7e1d340fd96cf5d80942db66754159184c3f9a4b9b481a68554a1e9af66dd70f
fda7943129a0da8add066656a9a1b6458d02f7d281c01e8f9cc2b62a8589af7c,1,0,1,22.23241839,1478776246,Ticket,417b2c05bc8855b89f0721fc6d0c79b254c0448e82a89216df79ac1666745802
2295042f42a0891375beee2afcbc3b6e3c39fb6a74d6509f6bb5753353390262,1,0,1,22.23241839,1478776125,Ticket,bbc9150fdaa08fac88d440b350aefe53d35ac4b22b29776603657559153c88fa
6ecafa7baf8569ff89bd0a020f50063f4aad378edc82c6f6ec858517d3da004b,1,0,1,22.23241839,1478775685,Ticket,000040dea141ffb97f6859c8bc9d80315c8e07000b8819aa41144a308897c42c
de751345e4a901c911dd1e984b9b74af151941c9146b24376f35d33811ee2eb5,1,0,1,22.23241839,1478775407,Ticket,80f93bd29c8eaba051bb39413705662d0c4752a4189f0676033170a702f37ca8
5cf5d4f59c3159cb7fe274d1912a399cdd12d13b6b2dd3bd0050835a5b6840ae,1,0,1,22.23241839,1478774962,Ticket,bacc36dc35e7b855e39018c930e223a1086f58efb602b573ae47defdc772bf4b
bba190cbd552971b6026888839d86dcb285bf5c12cb58e198f530050cf86e59b,1,0,1,22.23241839,1478774962,Ticket,6c857a7484577a25fb886fbfbe3d2fffbfdf9b1858dc74e56b079bded0e62cac
ff334218e1008bfd1487ef29000849402b91ec0e457f7cf6158bf355d0c4187f,1,0,1,22.23241839,1478774962,Ticket,0066096f2c2f9d7289aa6b6f98550665f38278749059b16b33c138f7062c6710
7b5fa96cfc44c02ec4c48de4195812c72a8cdbb69de281a7eafd80c10e919498,1,0,1,22.23241839,1478773572,Ticket,380f31c4c56d7c55f9d6fc9e62d72ba46f462fc61f5b98710469eee3fcbc70fd
a2fccfc885a28eca5b18be631a5677ef182a4ef7e3a19d7ee39faf86e146061e,1,0,1,22.23241839,1478773572,Ticket,e9c79b4b13e190a1eef19bdb35b56f296027a185746a809f2a1fb7a7f99173f6
dc62f52d8e0b914b2eec7b721075a3c70c101ce9dc1b6767402bdfe121bcf0b5,1,0,1,22.23241839,1478773572,Ticket,a837ba9a461cac213bc4f37286de5e43f46fd16ff99ea25449d1450ef10a895d
e0683d8cbe4ca2b267bc3169a4c7b4ab3dcba74b05af90a2dff5a292b4bad20d,1,0,1,22.23241839,1478773572,Ticket,3fd2d889f4bccb9da00355479590401943451d528e66c4ab3f79bc38e824aab2
2b558f9cc674d858b0e29cc3decf718bb4e7ec9e14dbc2f82d075a94e99abca1,-1,1,1,19.11996319,1478773522,Vote,b0fcd87239e4d273c01c077a94d76a1bc31bcae3d37e7c22c5c8799a7c21681b
0519a085d974ef14d1ae490ee9f3a0bab28a8926c0aa3790634443ac177249eb,1,0,1,22.23241839,1478773094,Ticket,581154b5df15faf0f2f1f2fb1378949868b0c999385bc3ba3f7d4c812813f9aa
2044b1293b574f6d68c3921f9e8954c77014478d6c874dd85592d0d4029e8e04,1,0,1,22.23241839,1478773094,Ticket,16cf3a5b923e7d45885374829581f24c13a4efad3af0319c37bad2afb0d7d093
4dc5ccb7a668df05bf9f48a3a7ae4f2327b9dfc6168425aa2ae0c96b1f66e47e,1,0,1,22.23241839,1478773094,Ticket,087a5916f606b4cfb3d0083f3eaeacf2f7bbe0455f85d8e5e29d39a68fc15e76
4fb7f58dcd2acde67df43598467cf6de0bfaa66efe2d236cca9bd77de85cde5c,1,0,1,22.23241839,1478773094,Ticket,a5078895ec6085841f45d8bd4a2f752b2339692b89ec3a9bfb629c9a22bf1c7c
6a5a5f5a218ebd9accff9284465badc745fc95304b1a90b38f7c8e8d297253e1,1,0,1,22.23241839,1478773094,Ticket,e9c8f9ba0d492a4b7666274778641b1d62f08dfbaeb1caa59f85556fb3cd66d9
6ca8273eb319856dcafe115c85fa27666b5710435a24261e82a3528cd09b6f57,1,0,1,22.23241839,1478773094,Ticket,47ea8f6222cf48aefbba934d2c9e79431aeb1ed914521a1843f794f112021a61
8bad26681e52c58fc6fce3b408b0b6ceb378fefb5592464cbe359ab2c19771f2,1,0,1,22.23241839,1478773094,Ticket,0e1fa110cc276f2d2bb426bddb07fd37b84a03c6b4551ab7d2a4849567e8a4c4
8e58c1664b00570c61dbea0aeaac190becd8e798fefd66c242c408fada5cf796,1,0,1,22.23241839,1478773094,Ticket,427d75e74d99fdde98c55bb8cb546e649880659c76c400ef71a155467d27b3da
abbb23012d3b0476688d34ac85486d7551a5765f4d049dc040afd0b5301788b4,1,0,1,22.23241839,1478773094,Ticket,69762879669d2ea48c421b6ab0197678c591e5ad8cdba0eaff48099eca97ec62
bab003b37294fdfaaed082ddb5e6c9bb2a7a98d674f9f54c106919982d6b7099,1,0,1,22.23241839,1478773094,Ticket,488a044896fb3161ac81252f1bfe658981387be1281c77b857e4a09e64547b88
cc42f659f307d0955922d6859a8d0e340ec09379a68bb294a2c99a9018aac556,1,0,1,22.23241839,1478773094,Ticket,ba346743755a231cd65c64b37c842b8555f72deefc018a0df555c6bb6592ef31
e3209c2055fb72e338835d77be65759e433682e98a93a7abd0aaabb12186f463,1,0,1,22.23241839,1478773094,Ticket,a0dcee30b740fb76f422fb5417c561497333a4bdbe31963ba0168e43a04324b0
feb8338cb6418e478563e1f61a9fdc167a275749cd175f8c8e2ba86e881b134a,1,0,1,22.23241839,1478773094,Ticket,8073e3625059047361dd2e636c1087f5c8bd7d18f9b0d0d8b241de006dddd686
8dc5a99e739881131ee97d7932d1d00317e4fcdabca6ae55c3d2983690fccc15,1,0,1,22.23241839,1478772898,Ticket,35a92d470de839ac05ccf262ab581dd709ef33c27e349fb0af03510fc2f8c8be
bc18631d24c6bc69b246f438c5d40753541fd7c682a5755a56a48e345650ba71,1,0,1,22.23241839,1478772898,Ticket,a3c089db10bce562cb2d7edc88f9ff6da925e2debdd3273137ea1a29b80a6a9f
bf14ac28c8f5a25a7ea453f2bd0bed9e736e963edb29beac1b61096923698b18,1,0,1,22.23241839,1478772898,Ticket,0a8c84aa9afdf478a73a1ecef4db8dce6413a34469655dee876391d54885ce8c
197f75b6ed5e13bfcf8d9c0cd143e3c097f761008fac59106e1a51599b5568c7,1,0,1,22.23241839,1478768207,Ticket,8f774a79e45a1d330fabc984556d30e3667105d18c24fa5399feed8c650728ce
1354728dc0492f89405afe0a7a303540764c216b45b13250580e26fb5206b3d3,-1,1,1,19.11996319,1478768087,Vote,78cbc6b5e5cf8e5c69c552b695b71e43c54e6d3a813fca8132b0884baa054800
c933de3ee1fdbb8526e1015f827b87049154cedb47d4e79f87bc2cde884bbddd,1,0,1,22.23241839,1478768087,Ticket,4bb566a7371dc4af93243780d4fea043c8932f284940583cd2fd9dab8ab2747f
69c9c158039244f9248356bc1e193e74b14c0b75222d4ff8639f285e00c20821,1,0,1,22.23241839,1478768032,Ticket,b519f3cd741fbb5d45cb42b2ff11b28d8b8ba4fa73a70a6193d34fc88f9e380f
9a1a2a560a7202f1fd048a4fed0b3cbe6d45a00b862d5339bdc278064f1a0e92,1,0,1,22.23241839,1478767656,Ticket,214c6f43096bee2458501e0fd6e5a1d85af7dd3fc435247b392482100fe7d4ec
04eb53cb56fce332f5f575ea99e1171dd4595fd22203f2a728aaf6837709238d,1,0,1,22.23241839,1478767397,Ticket,98d60b6b9c08b9659585585ccbff686de6c3b546c54ed299f0f1a7c8dc24b6d8
b50732f109a36418729b9bd14f20518f2ce991404f85f0c79d4db0878cd4d67f,1,0,1,22.23241839,1478767397,Ticket,c7590179cfcbda2c59a5bc1439a758be55f581316205c85a0ead957a092a4d76
25dc4b5d3110c18fa85d16ce2f2864fc05b02e3fa882d926720efb62902eee15,-1,1,1,33.15376938,1478763246,Vote,4ac895f60d77280b4e32499a86b5fe6dd6dc36316a4f1c9d7abb4593d760fe0d
a5fe027e8032a6e082e83c7775fa8c2bba395ca6652ec5240ea1dd18a31f7c48,-1,1,1,31.91927956,1478760731,Vote,c77f557171cb623ec6f6d563044c17253de3aaa673981941053aa2116d562c0f
f7ef2da30891bb2e7dd6b50af1eac1b5c47190ed25e17ee46416666c044e2181,-1,1,1,19.11996319,1478755913,Vote,a51f00d19279c711ad3313ec4116855e10e8da9ce27855e8d0430dbd6bcf7ebe
00f925e0c7fb0624bfaf1d28f53efd7818684a7b7cfa7da6309dfbae1e56f5ff,-1,1,1,28.60346618,1478751197,Vote,fedc398ff553cd5f53cc670749a7371233df9eac83f3fbe7ed91299eed4bcaa0
f1c1397e92f12ca305e0f179c4587a720570ebd4d0a24508b35cf65f0171050d,-1,1,1,28.78681679,1478742525,Vote,97cbd67711b8c582eb49437cda68b1041f7f485ff10dbe923d259330fc32d0d9
20a7683d7be334950c438046435a35cdb7a9ef81c526e4bfe0a49db0c6d5b66d,-1,1,1,31.24747664,1478739771,Vote,4d043dbbf8bd33d732359bbf4430016b6530434c049a3ee17f9501b0bee9f0e2
c348e0ee93e4203bfa12215c2259125235fc820893652792739c5a42ebdd7e62,-1,1,1,28.78681679,1478733285,Vote,bb14cc93e5dde0d0b24cef515163c23f3b4249f32a5fcacd34a34077eb2e7076
20e8fd29a5edcb38daaac0a55d52333c60080df41007418f54f629dc241eb3a9,-1,1,1,21.32088754,1478724488,Vote,4a2ee46bed1c17ba8c96f93c9c2cfe4c6b9bfc6ab3e7e7a7098762b09434aaf5
933ab7f79cab1b92b0b860ea27f4ecc58a073d7cca81ae658030e49cede85c34,-1,1,1,32.95928991,1478718799,Vote,54865988a3df774ed6b5f8126037e941f68b35c09c46563a9111f7efd2605c5a
b15d7662a0ded33afb1a827823cb2e8e823a32dd167d5823b69722a44f86ef5e,-1,1,1,32.75968515,1478715939,Vote,c0aeeb1adb5aedf5e09365ff131856ccd0cba577b058dc17406e80d84b8fd590
870980d626e1472d543e7625b9d0a2a772c420e9fefbde77b52095943a6595e4,-1,1,1,33.15376938,1478708009,Vote,0bc465cc00be70939e784a682a601b4ce364a46cd3393367478101a06b0a5def
1c9cff3e70264c164cbf76d7216139e6e818ae8abc95ece2fbf983043caeb627,-1,1,1,27.5610666,1478706819,Vote,11fa38a19e106114191a8f57d57aa4d63d98e7209773c5fadd1154f0f0f23076
f4a1470558381ef4c654859461bd6a9a2ebc9c3348c8cf71d8025710ce4b1b84,-1,1,1,18.86678722,1478706606,Vote,978f8be8731e6abce8b4fc6bff00ae757f20a2fb41c3aa07dd383922f7c98b28
aeb912538ffbbd0c3492e93ce2ad141fdfb98de7ea4ac1660309a7cdadcb936e,-1,1,1,24.30014853,1478705275,Vote,2a647098842396839f5ef8ccf26b78b6d0cab9f1ada55fcdc4fa5eaca490ee57
909252cb52473f6cfe85fd914a672ad6d5f695e6fca3add08e643ce6c64a8f08,-1,1,1,32.95928991,1478704440,Vote,9491efcb783832100cd7d6fa33eb8c1f1bd8dc59a7b638ec4511f3b6b7146c1b
bfe74700a987d017545c5169531e5c88a9194565ac7e7cc416be540ff998d055,-1,1,1,19.11996319,1478699655,Vote,32b695b17d4d0952b72171434b663b63100f97c71279869db00d264d70026c65
1e3544fa9ecac9e7680add7cee57530e6f3d45183bc68d40f4594a8aac9a0330,-1,1,1,21.32088754,1478696674,Vote,f0b9ba6f8a641a63579e934f761f4eae3feb968215659f1a7735afd65c7e1234
9408502f12643b74797e0e8c5d18af1849caf653c32dce2f37ddae18e29d195e,-1,1,1,33.15376938,1478692918,Vote,e075d6e79e4e9f1ac6539a248ab8572b1b5bc70df154892e7578de7233501f9e
654c1b2f98ea4e7a591c42db1bc33753c264e856247a066168abe6839d0c77b1,-1,1,1,21.32088754,1478691078,Vote,97b45f199830538f18c842e2c9d17bee06e46ca50af2de654a33fee8e761a511
223ba585ebc5661621ea166a11a12075f4035494864bd59130df5ea04a3e2d9f,-1,1,1,32.95928991,1478689660,Vote,e85348b29b99531c78f4fe34c6d55cdba571a534389e7c4d4c02f74511828984
12442a16a52e02609ca878e77c75e131af29f1ee6bea2c1c7d37db68c91b4950,-1,1,1,21.32088754,1478680943,Vote,b1cde25a010fe95e7cad45a552f6b5ea36899883fd999159c6bcfa482ec74161
2a98572206f6ccd35640fa0c16e3b0e15a2bbb9fcb0f396006ef8153d08996ce,-1,1,1,30.44304918,1478677813,Vote,b2eb306cc655a45e705ddad94d587186850f48f8a3423258b946eeeb386c1c1b
0eb5c8ab15bb6a1eac61aba1f27c98688351588d76b8bfa5c2c36341eef7e5f7,-1,1,1,28.78681679,1478676925,Vote,58f7904750398f3d70362cb8fe66e91d81c0a6711cd5b0e059c60160f202a007
215b84b0afcf680805f6f9ae53e92d5937d138f8a072e1ab47e4dc92190efc77,-1,1,1,29.09816908,1478674927,Vote,b017edf11bd85ea6c707df7058cb280074d7a6d85cdcb2dcf2410c2643ec4be2
3b36637a15ab5dd04103c670452ec2927de5db575ce4ceb83edbb1ea8afbf0a0,-1,1,1,21.32088754,1478674131,Vote,e683756e9c37ba992d24bf220cc335923505a491fa40f91ae4737da5a25cec02
e612d1a0c675a753ad6e561f7133ea7f59f88e00c7e8644f4d59d207e9c117a1,-1,1,1,31.24747664,1478667810,Vote,8862c71b8d6f0e7e96b6b5aa5fc65093218c8958e7a06ef4fd7e09269ebe96f8
22aef25897c218c5f4cf475866ba58730f95b00c2cc0db6dc216a12bff63db57,-1,1,1,21.32088754,1478666196,Vote,9e8a637ce6deb08fa31450b7640ca4ad9eb7498604b25827152d3a3acfd71d9b
0799b73e9a57d141ca794ae265ebbe9f925da2a6d923c6ce770fa932ebe31e71,1,0,1,32.75968515,1478666101,Ticket,c076686337e365212f22102ed53a6363500d7b3b2886d371a1d2dcd638e2404b
1888634f279928e0efd063ebc1408aea7e61a5f7e58431c0f491ee60a3ef0766,1,0,1,32.75968515,1478666101,Ticket,34425ad87c37ee1daea608a95de57e3c20d91fc337619f3de2988f808ea6f903
1abdba8d88f9ad4d362e2577a44af339cb267525f4672096fbca8eda7b71143b,1,0,1,32.75968515,1478666101,Ticket,f2f1896a41066238e4c6ac16d87cb4126117cdcc0a679e27ae492fb6f718df71
69c8ca471ccbde4c59cf2a19ac0b281e3c827164bf65d15ee20dd9ed220cd6ec,1,0,1,32.75968515,1478666101,Ticket,44c44d6ef574300c9c75974abd27b9b03dedfeb4b6e9c363ff22da91633b43fc
6d7af4132a7d600994cd75ea66b9c47a6595974f203bcf1ea870025400961ff0,1,0,1,32.75968515,1478666101,Ticket,9ae2a6eadf266e267ba89758adc0c95caad1ff80240ab889ba221dfe51971824
a3e36d931fa70e63e732011e41a29da88f9cc8c429bc89de912549daf8298c59,1,0,1,32.75968515,1478666101,Ticket,9af6abccebcd5eb9feaaf1a22c3c3b7c43fb27ce666e80588fe3634470946d22
baa8113755a62446a5226308485a5dffb8e8e6e7da5b7c5d07a6b88a2266f58a,1,0,1,32.75968515,1478666101,Ticket,bb62c0fd045f272d276383f1d107064b816ff0253dfdfcdfc85598b100851c28
be9810608f624760137b3931adc86e75e2118f4060b99a9f14b8f7127337faf1,1,0,1,32.75968515,1478666101,Ticket,6e3447f76e7d3c5ac0e47848e6005362b5fbd361755e2d5634529cc0c7e5b514
d9e576d1177f21e5da206cf10a6eb28bc8ecdcc4041a27433227f4998af4b04c,1,0,1,32.75968515,1478666101,Ticket,eba5f00143dace1f52f721d175f170bd2c400fbf35f8f6ff2c3b2907071dafa1
ae5ca3ca79d6c675f8f74bc469f769a9d45559d46a109bdc99f921d4b63f7d31,-1,1,1,18.86678722,1478664814,Vote,104cd69910f09b6c97d07f1b29bbad31eed6532d7111b6d50d5e1122ec615c0c
26fc96002c7b51cf1b9680ef1530debbebab62e3d0d49aad6cbf596902f751f5,-1,1,1,31.91927956,1478660126,Vote,08bb9ee57c49f5681621668dd3373b7be0e80ff7e81017c939fa6260c4351658
20e3909ee70301686328db16bb84f16d0f9f8275934c1b3d9c9259746516171b,-1,1,1,30.44304918,1478659291,Vote,b4b4120be8a520f7c514dde057d078d1ca8593cf9a72f6cf47ea07c719b2ad8c
aaed5ee26da4bd87922ef234cd527dbe5cee606a0dd3e8ef0cd7c04af7aae329,-1,1,1,32.95928991,1478646614,Vote,c772e7031b9b372d166d9de9038aaebfb2cbbf10658bc40a38677aa2fba1e70b
ee52f25652e47b657db9b529c1f170971405a0871aec42c7565046af63263667,-1,1,1,33.15376938,1478640990,Vote,6fa2f92a687ac628547b051cf4c8b487531d740de9a4e189e451106d04761ff2
8e99ebe78e72858e5451d18fdb276622d922407365c23addb927c72ad275561c,-1,1,1,24.79565775,1478638679,Vote,94ceb1c515cda932631715b51210a47b949d7190dad604702c7f771804d10b42
e11c9b416fd9423eff71af73eb73682cfcaa9bb573572cbe60bb56d6906521f9,-1,1,1,32.95928991,1478636953,Vote,4908ecf7c87eb12f185b223ba21cd4a93f1f3c153333bf2c17bbab328aca9e54
1def689aeb7a6d293d91252e268fca77ea7307a9b2be56ef13dbf2e976554612,1,0,1,32.75968515,1478636034,Ticket,dc242f594bbb9cf77b2740a6435a5e3dea04b110eec1d38dfcd6134bdbf6c140
3625d8a965851c06629f81c08f5065b05e566db6d445f8213e56b3d88b229632,1,0,1,32.75968515,1478636034,Ticket,6d2452a6ed579e9b94e7c3448bf7aa76a9921186202385f5827d59c3a5c24972
3811972ea3f01867bcf7a28a8711c3d9585d274b3710ecf7ee5892c19ea6bca5,1,0,1,32.75968515,1478636034,Ticket,9c95fca08f05f7a7e0d52d796a2c46ffa5884e8da294273abcf23a8626fd8e44
5783d0c97c64f7b83ffbe9e29ec87e3c17aa96e68ddd8c21ec9dea6630d684d6,1,0,1,32.75968515,1478636034,Ticket,5aa53fa2ecee8100d26fa727591c4e1092aa6b6c1df6bc1ab357c360d73774f3
5a7a94582a521a1e77612ffcbd99266ff4d3a16ad901be812460165ac17ce97f,1,0,1,32.75968515,1478636034,Ticket,7ec9476103d0e1d371f29d80f2020f83a177b5df428277addfc0a1a84108677d
8db9a0637deb133120792fa602c3c5c4613f595bb356be9cbd3aad5749040f63,1,0,1,32.75968515,1478636034,Ticket,ca473b1af050bec8e08bb2a0481bcd9e468859e1bac00d134d0cf6ea0d878808
9182c594fdeaa0b36021be3112bccbcce194c3212841922532e4b1d322db23f5,1,0,1,32.75968515,1478636034,Ticket,eb4d415a82f0800fbefec3d2b958375e6dacb3f28350ade04a908b95242e6c66
c05a37028248806c89c75f8af4cdec638bfc510dc346b4656188154c10ff00f9,1,0,1,32.75968515,1478636034,Ticket,7a5e29eb98d4446761e7651deb10aeb3934b74c29c2f1e341bd2311a376b43ca
d83bc418415bdffeecd47c4d11dcf9324b791e47f33a00af3b5e8e7a66134e41,1,0,1,32.75968515,1478636034,Ticket,aedca23dbed1095d51ce216d20d1b67f5cd9b2b1f2ca48665fbf5e37ec666c3e
180db2ec9d1dd05a4fae8fc7d988cb4cb8f1599ea6a997c85082bad31b81b084,1,0,1,32.75968515,1478636021,Ticket,0b5077cc5d86ace2e3198000ad1021c9acdb6982419bde3dc0b466e00397abf7
19e43da48820debfd80d874a24eda5adc5d56733b3f2e59b95403dffbcf410a4,1,0,1,32.75968515,1478636021,Ticket,62d3ca4af6a292fca4f40d9f96f77ff3f3b5747e3ffd55fcc6d317f0a5a3634a
2f4d79aa5a9eb2237514c5d1b7e30ce701dc125d910b4380383da79a559e7d24,1,0,1,32.75968515,1478636021,Ticket,db764ab76cc60b0833f7fd0c8981d4ae5bc817767085319f34ca418d888351f4
36715dd1858bede8c00ffb1d7224e4cfea7d6ddb42535059c207a49567ebba8c,1,0,1,32.75968515,1478636021,Ticket,9779ecf88d93f46bcf6a5931c941060facea21be2fea54bf4a62ae74f353b1c0
523131b6e2b0cf85c8f2ffd8e9125b49126b37c5d4c46da159959df673fbe78b,1,0,1,32.75968515,1478636021,Ticket,082227d536e505ddf188353d704470d5bf0af212d30698ba8869c43c929c0a3e
59d5db96089ccb7cdc0e2bbd4cc9d95d9ec9099d1519d7b8b33c2ec88d0aa3a8,1,0,1,32.75968515,1478636021,Ticket,d67aafc60e077b9175089c4b40f47b645893ee741230813721634d2a21ca6b36
5fa170240aed92f692d7d45b1f232bd596be18074ba444d59126b32843b46d8f,1,0,1,32.75968515,1478636021,Ticket,a88a13cafd2ac1e25123b3a51f6f2e64de5292aa9d7c80fa9695c99a687d8d4a
609326c9680db7a66c36bfbb415c2573bac6068c1605327f9491429c81257817,1,0,1,32.75968515,1478636021,Ticket,016eb62f09868d9fc7241b9b48259e12c95842e469ab90d0f6a5e65aca3ecb30
87d1f153ae2706e2f809e78217e9f796eae5950da752642619d800e33060a4cf,1,0,1,32.75968515,1478636021,Ticket,61daef7c4856de20602612a86ddec42adb85f1846679469dc4b9eee8eb7fde8c
aaf3f2237d2e75ab341c37b687903d0e18e2a6c787af80486af8b8fc9667226e,1,0,1,32.75968515,1478636021,Ticket,f10e4a167f17bcadf1e18e0a0f637159c7e88f8bac2f96c37e27d6cb4fe83d92
be01be4b171eb06ea06d347b1fcd92c8c8562c8145ea735b97615ec3eb7ace13,1,0,1,32.75968515,1478636021,Ticket,a5a1d87d9a9f88297d740db352180285b834da05cfdab766695bfcc16e54a077
c029f6fede926447ebcd5ff10dc3e196f7b2c9f76e917d7bd889d0924f33d249,1,0,1,32.75968515,1478636021,Ticket,081f5366c0abf0e58957bb5c0d58d3e21438a45e262447872cb3c0bee6a14258
c07ae6eeec9cbe6b7eb14bf6f596e47348940c9921e700f74f9e35835870e118,1,0,1,32.75968515,1478636021,Ticket,12baca19587204dad9ac30983ecd78603a9235a02b877854d7398a929f34b2d2
c9d508b9e220db83e58c638e7106d22182d0828869dd87b503e2479ae3e54aa7,1,0,1,32.75968515,1478636021,Ticket,4952dd106c22c2e6128a3efda5f09639ec01eee20fc7d3fe29d211f83819e076
cd83c2e961c94689abf853262999f1a4b144e4060595f9489652610e00ec048d,1,0,1,32.75968515,1478636021,Ticket,a0fd83e95a6e5d800c3d91c9fac82322793944ccfec23973931d72a7075327fe
d801e65c718c63187596c41544183b8c99f7077071137c9fbafbe138eb5e77cb,1,0,1,32.75968515,1478636021,Ticket,4edf31074c71bd3fbbb2c14a9e8eaf9b5bc79e3a0134f78f9e205cf244957987
e6c31fc0750db4ca33fc7522c922393d816bafdf722963f70f2882487f8b8642,1,0,1,32.75968515,1478636021,Ticket,331b12215ec75c8dc2ed4fc1ae743273f90ff95fc78bbcb8f945c9506d98c236
f6929568bb793784170d0595320789e0dd6dc3148ffd0b827fbede535708c18f,1,0,1,32.75968515,1478636021,Ticket,fe474e263d0bde0e10a53f2986d0d3cce6c56e1de041c008ab29f12557bbee26
19e5c0294193f5f5923e5ae34da808cce3ade8925b1c80102a7c0fc27f7c67e9,1,0,1,32.75968515,1478635662,Ticket,c761a027003fd349297955f200118496641b7f7f1c2a095449ed14c62c86edca
ae271948236a41809b7ae5c01cbcfc19b69fd85f32fdef12a2f724b0b87a2b04,1,0,1,32.75968515,1478635662,Ticket,17a11e1fc064d311a9125675a3de715c4879845812dd7dfc9f09ae800afb51a8
ca3ace58e7eec8876c4215bebe138baf5eb4604507e6d3f4baa5f6bdb4857344,1,0,1,32.75968515,1478635662,Ticket,46160b2c1ba1e61c547eead05e229fba99a6b754d816d410d23e0fe2dcd049bc
27b93d6136c755de0afda942344d0e49e3c55f06ad69b943e325d44fd618f92b,1,0,1,32.75968515,1478635032,Ticket,1accd0b543a594f54e7e9471173f386c7751ba4500abeefa60233e7972f27d64
295d8afcc95f17b3ca50bfe9d3955ea2979b364cdcd75d3e0463ef63b519a2af,1,0,1,32.75968515,1478635032,Ticket,a2457f6eddf161e6af0827bc5e3af815e27ff144aa30a37a3a03f49f54d86c3f
3849227ee74b5b8551715942c89f19e678bfca9cb10c97e4c08824b44b9fbd44,1,0,1,32.75968515,1478635032,Ticket,501ca6b5720c588f5ba58c0a7d63ee89eaeee5a46fd70a21fe9e8ef5a4a7dc2d
4548633524cd233c14c00147375e519655c1ab3c27e3d6ec3af3c45a6b8a82b4,1,0,1,32.75968515,1478635032,Ticket,7209a93b443144f202280c5c280dd78bf6bba0ff2816364428c537a8dc3d89ab
54b94056ec9c8c4f34259619f789c29265242c4adc599be5657350203c38da4b,1,0,1,32.75968515,1478635032,Ticket,1d750f8269498d273566525de92d2cfbd311c59ce3706e124800b09591541486
5914e32ba94eb7e4d1c28bc672811a11c45fcfb7a62d404a035dfc0c151b233a,1,0,1,32.75968515,1478635032,Ticket,643b3b63cbaa367747c81598b76366760ddf1db69a787f46e566483be7a7ee8c
6680220a3f575b204fb8a90ad56912e78307864513138e548e2700978fd5f91a,1,0,1,32.75968515,1478635032,Ticket,10fe41ceefc3c4c96382876fec298d7c64380683bf9a587aba175cd0f2dc94d2
6df54e6e73dba695608dbd628f5088d825c3b8771f54d41af06cc00c960d96b7,1,0,1,32.75968515,1478635032,Ticket,c43226555b5a4c16b90e4ef3b7848c71e62137f3fa94606c70d1807211f7b355
793facca1db53a00cbc0be4ae0f28c263044483b0e200922818f1f7e53016d63,1,0,1,32.75968515,1478635032,Ticket,3f9069a4a0d4b20c7ffc45394700cdbb5be36ebe157166e1de547ddcd37914b9
a4ce24c772c149eb995ba5cd5088c540e7d62d434a117ed88c9501d5af9f505c,1,0,1,32.75968515,1478635032,Ticket,32f97d0bf41fd1d6e34d67e58c3dbc999c334a98016691ee4e443e96475a15da
a5343354e63d0deda04c62e831a367061790e07673a487ebd7674fcaa4c3c39c,1,0,1,32.75968515,1478635032,Ticket,e75debbcbece4dbe5baea5d5ba4a7501e5f384a38d2beeeebad7a34437c9ae2b
