tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ddc781ca6b36e78d3dd433ab86a1481b350fd4b151ed46fb3f8e4ed5b07bd41,-1,1,1,60.42869696,1503286696,Vote,57a8033e343948a3f2de556039e4ab26e14879e054c82305d91fa71a2d6e9ee8
8ba4bcb0256f551c8cbe87bbcfd53cbe4bc1827b9feb01ac695f629b93ea1a9c,-1,1,1,60.95724372,1503277145,Vote,c6a5ede51b8047d77ede8535a2bbab9f0497bbbd7a2976fa4fdf37869a6ccaac
4ed40aa7397a92995a55f3cf5310e648f57dfeefefbfee8d34da985783b9d146,-1,1,1,58.00850994,1503256682,Vote,c6f4e6de4a7ced6658b4093b9acd914b28401e83b5cec5267d2bfef87fbac47f
19b4b235cfe342997733c74a7664d9723a43a084ff1d92bc72d24ecc82c8c115,-1,1,1,62.18652836,1503245029,Vote,0eaf055184e201491a5417b7a6b18d0c9da18f92ef5315e9136ba4842dfffc4b
c856d5b48f17637ca6f31ccb4aaff7126cf8a681cd596be8e026756ea202c77e,1,0,1,64.63676086,1503240406,Ticket,c60eda5107ef8342490baa686746742a5430de98aed803ede811a5eef6be2ca7
ec0372c69675a4b95b63efffa43cb5b1695d4ea4652f866758500cc2ed9fd446,1,0,1,64.50235838,1503234304,Ticket,6ddb6d5a573ca9e6387ebc0068a2d1e9df73fecc449473c45fb5381cd5f0cbd0
080ef1ff9dde086ea93571517508d7e40d214dd9a19ca8f7e228a24d97e295b4,-1,1,1,64.41116279,1503232702,Vote,82e804c4655d411c1811fd962390b8f1ec6c6fab17ffb85c4c91e40836ccf17e
9fb4b2350244472bfdac81da38bf5cdbe340b32afd6ac1bafb84f8175a211e09,1,0,1,64.50235838,1503213600,Ticket,36ec4252c06971ca857478c7ce7eb25fa7ba1ff1a0888e60eecdb43e478509b4
e250a51f2891b039e82a24b1072207f58736298d062e22c0a86318595265bd55,1,0,1,64.50235838,1503209453,Ticket,d87f007267096ac8ad66a6b1bdae5967f362bea3f80c5bf2ae4a3f3ed8da54dc
a0ee87b8be05f1af3050fa6df78a5323a570b10730d7da7854bd83b86b1490e6,-1,1,1,62.35670988,1503203076,Vote,4f3c702612238c4ccedebfb5811d0fe298973614d405eacb7142265e43d79657
088b818185751dfd37bf46ee540f23d8dbfe3650c2da86d2a28015cb8df8beb7,1,0,1,64.34682761,1503164773,Ticket,94c715048c7e27b737c62692c90debd716baf8e1d6e9c702bc54ef12c6ef46a1
809631561de8f8ddf181bd9350db9cfe32d76e82f521f03a6a72b32242013a89,-1,1,1,61.50297548,1503159723,Vote,9a3cd5b0de8d53f4113fe22ae4fdea1e18101b8d190cb0ca6e896040a85729f7
f81a2adb8d05629610af02b05a710ae558fdf54414a92bb24eecc935d01db538,-1,1,1,61.26870591,1503154495,Vote,85c959df1edf50cff24ad958f7894b84bd7c573084ec9005525c1e8ebd350b23
ac4ed1abb16a118c4e1cfef84f4b77f3a1626f16e583d81e8162194e83ad09d1,1,0,1,64.41543898,1503137884,Ticket,5b9bc992af2e591b11668f7efffd664609543cdc9a44080ae03c06c5c9ad6fbb
cf4a22caf83f253224766a8af149aff9e0f371ca260968df0aeb147f9ca0324f,1,0,1,64.41543898,1503137884,Ticket,15bf6755d66a2967634c89c0f3c2ae6e2a32ea2a6345f0b2d6e671b61d9f91bb
011b79932238bec5026269e8087c1be58d64a08d5e8c5351d9f7b4061fcd2ba7,-1,1,1,61.62476547,1503133084,Vote,1372426695b69a0b00db22cdd3d990487baf685108a923a364da73b4dbd5df38
f781652397b55ed8d1a282c59a4f798ffa099d4888ceb5d34b53c0b346e72194,-1,1,1,62.40995024,1503101451,Vote,83fc46ae270a9411980c9da88f0ebcf3d123138d9c1299484ec4d103900b331c
37125583dc597d1039ee94b898cb5e601b0b244bab802158674afbb0b50e5d1c,-1,1,1,50.25399479,1503084995,Vote,20822f8987e4cf6a21a50ac3c14461a85243f4ce1e42d548bf0c8f5e391513c2
a4e63e8f89b83abddbe93a6471b50ff5eb8783169c72113c1c46879f036eabbf,-1,1,1,70.56370769,1503065166,Vote,3547a610396b3d13f7cbe21f3f396593a2662e6f0c8415ad3b4de59495248130
f7c8d9f651fbed302bad627ba240859d55f2dcfc4280eec074352110c1f89ea4,1,0,1,64.71345841,1503062760,Ticket,6a21f8617309d1bb576842e2480db5d205f8ffc83f507a7f97524fd51f20bfff
3baf71d09b48977117cb1048aecfbdcb42f4ac4e96d536373d4386e4ad2236d5,1,0,1,64.71345841,1503038779,Ticket,fb270711ff17231529bff1d99b59e4cfa9560d0ff474b47210c0f03b76d9f5d0
4af4c75aa5cabb94f28e33fce93ff8f761479c4647da04fe6557b03feec76da9,1,0,1,64.71345841,1503038779,Ticket,d041da34dc1791626c21e9634ac30a5ea2951f38d3d094e25abbad1719dea7dc
4f2d27b2e33a3e82af91745707923b931598fc201c59ae5529cb3495904143ff,1,0,1,64.71345841,1503038779,Ticket,54b60787450798fa693916dfd4ef752f1487f11c4b4a6455c0f6cae2f164d0da
ba79b0d524a4a2283bceb7683cce27b7df11054f5bd6c90fe418d039fac2089b,1,0,1,64.71345841,1503038779,Ticket,ca7a63f5913c1b02d30ad6d01deb2d2ba2ec38fe71742bf8ee9a34d821cb3afd
109a1dbeb9289aff4c360e3bb3b459f3526409561225df7f324642c75ff2bc85,-1,1,1,58.00850994,1503037179,Vote,37cbbbdb1adb16566c085a47dfcdfe29937a99c1dab2748ece1149fa9da690e1
82e804c4655d411c1811fd962390b8f1ec6c6fab17ffb85c4c91e40836ccf17e,1,0,1,64.41116279,1502989303,Ticket,080ef1ff9dde086ea93571517508d7e40d214dd9a19ca8f7e228a24d97e295b4
41a2168dcc917b2cbbc32b4d53e2ec34a62a821961c2261575d6412fba5184cd,-1,1,1,70.76646622,1502979003,Vote,f7ad0eb75c160a8488a6a77887e7e06d73b8ff1c7dc3ec954bd3a7d83eec91c6
967c025929b958c4c192468f4f99dc72811e5d339c78df0b7635d752b7318324,1,0,1,64.7268733,1502976893,Ticket,87831cde43c6873b442bbf19a98f78fd207877e5b162e2ba3f29b31de87cbf0e
272caf8ea7d9f4a2acf8092299eaf0459e0ec133d6172f5b8648ccb206bde986,-1,1,1,60.95724372,1502941397,Vote,4826366ca38fa86ac4d2ee5d3237869ebbf998647fde86f4e77f0e21b96ed184
ec27a5993aaf19143e0305297e6a5ebcf27cb081a57d2793779d10e6ac37660d,-1,1,1,66.90812562,1502927470,Vote,3221800f9549efbbad5bc148bdb6e7c54f7ce7ee6f813e18146d9845b6558342
bd20f6c23b0a031a87ae68f44bf1a1135db15ffe4da39c8a8d9c816612b74078,-1,1,1,60.25424698,1502926911,Vote,c918664e7ef68df841138a83faaf2286ee169209b7c2b1e666367ab48e8f4669
890a1e30568a4dbe0996bcc390c373602e0a1689f051322615589d8de0a51caa,-1,1,1,61.16089086,1502920383,Vote,de16d77745a61d9fb0f7093524d765286e4d4a17e86872123eb0724cd4f88c79
9bafa8032761655d896b79a24cbd399813a402ab2cce41356f1c792fb5bab5d9,1,0,1,64.44006186,1502900044,Ticket,8d4948cd7a47a80be5cc974fda0c13c2727736bcb8c816bc4a38942a2d651708
aa8d4526c4031b8be21e2d678454fe40a11448974b85a7b64b06244f7a27c96a,-1,1,1,57.27380227,1502897894,Vote,f96abe1cdf873453bc9c2a868fca7b4b391920b26b410f3bb5479ecef55e35e6
c53c264807651e75d46e6571c72ba19041a4e001cbea085c1bcbd65493f9b95f,-1,1,1,62.55978464,1502882891,Vote,49c5312afd7b0281519dc9817e0be5743aaf5e2df0522effc11fc0038fc6f952
3ca7bf7fd4d735f7b328025a399ad28305b877ac4471dd2b9c6ea8a612431d63,1,0,1,64.22399199,1502874891,Ticket,597a08b8b2f45a5bc20e5aed482b26944e799669f21688d7509f9b41f84c8bf1
2f94b96efadbd7d185ebfad934cc6c3f902804dd031f0419ed86cf930d238f69,1,0,1,63.77405665,1502819054,Ticket,f8fafad948df3d074c7510c9a6273f43f289368990546bae1f0887b8b6fb378a
8624f748fc1413d30596e49c22e8790aebca96cf0038e1ba2d146fd143c5938f,-1,1,1,60.79605501,1502814484,Vote,94c670e263884e69fb9ad81050759de6681b8536432e5c85df20368e1ae56d61
144bfd033a9815ad0671cd466236211c2796560be10b2930a7b935fbda5b82ee,1,0,1,63.25563807,1502804583,Ticket,92a792903fbb3016a52349ba2318cfd548f4062e1fb9b9b11de7433b4734ea9d
6c0f295f4d37c6838d24496c546459d2f70c8ebd0a56fd03603948ddb7428d9b,1,0,1,63.25563807,1502804583,Ticket,0f6befb99a89e3fad749b07fb25859ec519add518f8e65dbe3c5047e0840b4af
81254ff57e0ec9c307ec491b7660d35526a1cb54622a01dcf2f5c1b4fd36c8bb,1,0,1,63.25563807,1502804583,Ticket,10c273f6b8931120534000d99bd58879c363b6e9e33bb2c1e8a5a8a2e1252f6a
0115e025214ff3c91226656dc590451019e8ab8a463fc90b56afbae5cbe51e03,-1,1,1,50.25399479,1502801227,Vote,25ef8ee4c3791f22e5df05c999bcfe190d526887f135705f93970e3f9e79f426
96bc5e94201b4ac6842a1add3fe7e37901f851f02f302369c54781ffbbf17d2c,-1,1,1,58.00850994,1502770438,Vote,caaeedfdaa9e7e4e09b7d6cdd435d15841e0b32e4728edf85a40276c93eadfdc
15b0b524a69802aef3f8f6be66d208e3f763970cac18306f378ff27c641a8dec,-1,1,1,58.00850994,1502725870,Vote,a9c8833a2c09a7909103c7be95a569adaf7f8ff63cddf375e1bc45c6429e72c3
76d8d231adc101143488186aa9394819654f42c0b51c1e2e9ae3a5b3368b0a73,-1,1,1,62.82811863,1502722602,Vote,aef4019b6d7e88111bd41d7fd873228967430109a7cd8be45fa804ee7f5ac9ae
bac0eae6a6fe9d53ef5aceeed976e11c8900a638b050bda5b7ef95e8e5b8cefe,1,0,1,62.80302151,1502716025,Ticket,77b2dc4daa09a4f11f2d672c0164cf4ba2396c18649d0d3f43672d227a97bbf6
b4b3b103e2f539e1b1b67a682ccbedb1f877a2f5717e330a211b0d68f46d2c4b,1,0,1,62.80302151,1502686784,Ticket,f112a0c0125a4ef62c59dbbc70e5b558438e64167e75a76e7de6095307daa7e4
8637f51f9aa3884592cc0a78e768c22fe6ee62410213b96f8bcbd1c35779dc45,-1,1,1,69.9271806,1502646511,Vote,85aaafb980955f858000127381f111045e86c1a147f1a3cdd732f636a558a27e
02c45dfc1e05942c7adb7aa27fe7471dccb0c920d5c09136d40f4c416f6ea1fa,-1,1,1,64.30079892,1502628785,Vote,3bf0bd86efa2493addb5f593778c0bd3f6f0f5b5e55abe0905082dc57c012876
4264ff89a3b0a397067ea59cbad49ca75ce23723d1199d22aa959e6475dce1f7,1,0,1,62.80894948,1502602859,Ticket,19b65f1d1cbe81eaf784f9a1749a61960cd13a7f8ec74d126db71c8910bacc7a
6c3b3156c9d1cff7d4d7bbfa2c5ed61f682af5f913f6f6b99350e1ec1fba9360,1,0,1,62.80894948,1502602859,Ticket,56083386b6516fec0dcc4c56d589aae4daec90991a54378bcc11c105b06e0937
0d0fbf4bf77205ad8d53d20da409696358624b8f1e59b84329f2b889709d44cb,-1,1,1,72.09568082,1502587371,Vote,8dd4fc9800d2646022dcf820e22e7182d0bb72fdcdf4896a9cc0ee8d16974a79
aef4019b6d7e88111bd41d7fd873228967430109a7cd8be45fa804ee7f5ac9ae,1,0,1,62.82811863,1502571828,Ticket,76d8d231adc101143488186aa9394819654f42c0b51c1e2e9ae3a5b3368b0a73
cb80a0f07bfd811d2ae44a09838ddc8b9a89cfbf1b444a4252553f9acd44fbac,1,0,1,62.82811863,1502566365,Ticket,e991aeb6ca68ce39544fa93e5e6d8388fb581897268e9c9df3e28164b6b487cd
abc244cf7292ef55d18167bcd0b7b6f5e438bd8c4facca93707c143744f42d78,1,0,1,62.71667339,1502542267,Ticket,db2301a31c3a02c2f76e09907261605fe1c5a85a795f9cf30584513b88810ce1
8f62751f11ebcd60e7e851576db11b36711c2974369e3e1d1e8e266a9045eeb0,1,0,1,62.71667339,1502515835,Ticket,56835c53c9e992bd152a9edce0e8db8b5822ceb9d740645448977ccece2205b2
e24da9568b006979365566f2b9b761b3d3f331ef26536205b3d4b09129cfd318,1,0,1,62.71667339,1502515835,Ticket,d41c19b37591328f570b9547381d94f729a0023121c5b9f112082f4be1443fa5
3c224afcd464a79f0953bcb4acfb9499dce2bdd871bb14bfc6b5d265c2117082,-1,1,1,60.4362348,1502514731,Vote,fcef0eed5c47d52739baf293409aa8882f31675ee4502e738c0c4c215f49cafe
5efda554aa2de862c44dc08ee8a0751b2e9055fa2f0cede05be49c59e1d63e64,-1,1,1,61.47194764,1502494059,Vote,f3b89ee56dc7f7d7474be0cc3a8014f391b7da1ac568814083f96f1e36eebf98
22077ddfff1bd20d432f8835e2aed4dce9b82565e99d74f802fcea505edcbc8c,-1,1,1,60.95724372,1502492741,Vote,3947dc51eb072269d413169626eb9aa6b1327b68652f2ffd9defe92251512a76
43557aa5f6e92567cd0ffaf8766a710b1c1f066d0c5cedabf5e21b787b0301d4,-1,1,1,58.6431579,1502488968,Vote,2f03996488c7593f47bf3236e979b56d353657f0e7ae06fc0307970679987522
3374b4d2557d410a578ac1c1f5aa7ee36cf9caae0f978fef7170a489c44dbfff,1,0,1,62.44907549,1502477584,Ticket,9add7d800999c280cfe22794e91f4074d74d2d5daa7b9fe2ad2e582095a2f514
f21f2dc0ad92265038ca33fe8b7f978651b30b88acd92dc0e394e0cdc3048415,-1,1,1,59.55595851,1502459835,Vote,b73e0cc570246d3846236412341ae417c6c66fe5afe7a39ea7af8a6affd3c5d4
83fc46ae270a9411980c9da88f0ebcf3d123138d9c1299484ec4d103900b331c,1,0,1,62.40995024,1502425604,Ticket,f781652397b55ed8d1a282c59a4f798ffa099d4888ceb5d34b53c0b346e72194
b84d0f0a2eea164f758d3167eeeab6f2333b7a6234fdbe32e6300fa7669a9bc4,-1,1,1,61.26870591,1502420170,Vote,c118120cc88d329d9f06e20e8858bd782dbbb9ddc37de46bfc5887b3f346d675
c92198133f0dfa49818dffb0bbb0d95d6ae09c891bb7ca5d3e74104b70243170,-1,1,1,61.23656316,1502407652,Vote,5c2d0a3639acacda87d671d6c82b2c402ea36949b51960b2865217a887477395
1372426695b69a0b00db22cdd3d990487baf685108a923a364da73b4dbd5df38,1,0,1,61.62476547,1502388687,Ticket,011b79932238bec5026269e8087c1be58d64a08d5e8c5351d9f7b4061fcd2ba7
3314ba1586a1afe446a2e79817e9cf4bc0c9986736c4ffdc0f0a362488023d9b,-1,1,1,62.02721312,1502386298,Vote,8dc7596e5b702a231dc4a79b0019bf2fd00830dc29c210e238f60edda82a785a
c55083bf86c5c80d52e03f2cd4eebf622bdf359153e4360ff385e4bc6520b71a,1,0,1,61.47194764,1502366568,Ticket,6e1b2bcd13b3f8d9ad06e7268a1f3874a3c55828bf40d5426bec467d799edd7f
75538186df1bf75b7d85ae78eb9caf146bdde01b14532278100338fa3b06d5dc,-1,1,1,42.16889303,1502350558,Vote,5a27f59c07155edd163d3d9e6740bbeffc4e5019e1f483c306c3ac59e7c67a6c
3835ed71a396ff3fdcf30be19f84540c14d3af2b23e92bbf9acacbe1066709bd,1,0,1,61.47194764,1502341287,Ticket,ebd82283cff1dabfa468a1167452b6f71f8abe144e4501e87a96eab536e20e20
cee38952463ac4af54e71e28d670c20c68a7d15e12dcdb313d32c7658b7d0693,1,0,1,61.47194764,1502341287,Ticket,40a4a4ea322516f1d373f20477888dad3942ce8b6b3d13a05bf79f89c8435da5
f3b89ee56dc7f7d7474be0cc3a8014f391b7da1ac568814083f96f1e36eebf98,1,0,1,61.47194764,1502341287,Ticket,5efda554aa2de862c44dc08ee8a0751b2e9055fa2f0cede05be49c59e1d63e64
ae2afbe1cb9ff8c2a472c5e28ca1ad726bf21584fc00e42d48fdcce79366bf53,-1,1,1,58.00850994,1502328101,Vote,335675fc1dd3dc34ca3825e9c9bfd02d6812eebd2283bbd8b58e30b9edb50749
c118120cc88d329d9f06e20e8858bd782dbbb9ddc37de46bfc5887b3f346d675,1,0,1,61.26870591,1502318372,Ticket,b84d0f0a2eea164f758d3167eeeab6f2333b7a6234fdbe32e6300fa7669a9bc4
8194b3a7cbb77cda0b61329938726a5dbce306f5938f0fe18b0980672f02caf7,1,0,1,61.26870591,1502311428,Ticket,4966ee8dfe5224d031011282356d7c233fca9b37598f81440c2270e5a0d33385
85c959df1edf50cff24ad958f7894b84bd7c573084ec9005525c1e8ebd350b23,1,0,1,61.26870591,1502311428,Ticket,f81a2adb8d05629610af02b05a710ae558fdf54414a92bb24eecc935d01db538
ca4fd0ac65e2e0299185d317507408c43ad56ca0283796e15a56ea3a698db525,-1,1,1,58.00850994,1502308663,Vote,ca34d08f34460d3394e2a1a198eb5b7f70fac7d6be8572a4cb1bf6fa37fdca43
ba4f05a15ce43b2a3695782349cc645aabb3498d7a68f4cedf87e14db3c9a6bf,-1,1,1,57.02528042,1502285314,Vote,5a0bb833ec649db55836db2c63f622dddc37f45df0c766c4e2f734dde59ba537
c30364bcb10d12bd68d2d12344fd2c14efb65b3866c9532da0bbda0d99309ed5,1,0,1,61.60235012,1502285226,Ticket,5257a746df5fb54a9e446aced5e7723c4fbaba15dae8b097499264c9a9a19f5c
a87dc8fca0b1b0850c0077af53c7f5f23cfdb3e4eae25fa3710713e31e5798b4,1,0,1,61.60235012,1502269327,Ticket,a9c1a15b0362150af8e76c9bc987af85bebce2100f41c333b42fe35b68b28888
b3fc0faf37c9ba7916c2396540ace0d6c6ad004e18488ff96cdc63fbed8d05f1,-1,1,1,58.00850994,1502269239,Vote,3b84b8f11868fa6103bd46d564442668f395dfae72a69e40fb419eb66a644b51
66b36b950b182fcdce3ad6591228d077f9a0cbbfa6a02be1b1cdc3906d622ae9,-1,1,1,57.02528042,1502261043,Vote,143a1515e00b0ed5824fa4bea4003b0ea3390ebb9280b0d0439391dae4567212
47ee46125ddbf10aa91bf68afe452297788ce447426f29495f66caa92d405407,-1,1,1,47.55421257,1502245120,Vote,37ebfdea9821f44cfeb5e7e5a4602fa4c75d29a43b229ffd940ec52fc184ca69
fee290f4e471cce80035b457ee6a17fca39c74f3feb16ef526020528b3fcf5c5,-1,1,1,58.00850994,1502238577,Vote,92f77122582443f89068308a49c478c5e1b4db7e761a82d46895d4cf358a7b7c
4f230b0d1204fc58ab0355afbf70efde40c5354d3625b87cef4c11d61c1b498e,-1,1,1,64.30079892,1502224332,Vote,6b0625037d0967f62be4714253c0a8a61163cac183119a6e63a644744931baf4
ffe7da7038cf15ae5fea3d420c03f7a655eacf58f369d9369e53cc2a0fb0aaed,-1,1,1,62.49350771,1502202664,Vote,3fd521c350f946a8c05e70a325314c938c97bc9550b636927065cc5ebf1c1230
b2ffbc264bf0d894c09afcd8260f3c14e325acffafff8285864c68381df87ac5,-1,1,1,50.25399479,1502191893,Vote,686f193879b27d160fe49856a2de175e1893d9f92539273bef6d1e24d52c5de3
22124044491f9e68b739c6f8c55d7d94c4beeb8398d8d5c869cd83c829bd7963,1,0,1,61.16089086,1502181122,Ticket,db46267f94bb3f38c007f92c8794c88ccfbc0c0f23d9ccf9d718fca292ea3b7e
32fe583b8a83681876ea8dea36a772a59f2836818ed4a8e6caca38c0078af10f,1,0,1,61.16089086,1502181122,Ticket,c1d35c63fdf76289afec37c935e90a2d9766623db6c71bfbb9748932d7d3bca1
a8614ea448771c1be8e98410a511255b27a74fa273a7e68794a37e0ce2e11728,1,0,1,61.16089086,1502181122,Ticket,734910fed6d4f6ffbe9400afe55d25ab4ea286bc915bce6b25d426052b6142e8
de16d77745a61d9fb0f7093524d765286e4d4a17e86872123eb0724cd4f88c79,1,0,1,61.16089086,1502181122,Ticket,890a1e30568a4dbe0996bcc390c373602e0a1689f051322615589d8de0a51caa
ee707473f78bc1f53d822d5d485185bc5874e10ca1a63510cb9b51050de91511,1,0,1,61.16089086,1502181122,Ticket,3d05a646f1167abb72f68fb12fd7e73e8e9a162104e0552450836574d431b656
c470a9c0b0fa5ce2cde941a2feb6c32d49e78419d5eef49ea36aae2859e6b248,1,0,1,61.03228663,1502165094,Ticket,72d435bc4728de714debcac6186fcf9a1ca68061626cfa3e22166271013a4d54
c6a5ede51b8047d77ede8535a2bbab9f0497bbbd7a2976fa4fdf37869a6ccaac,1,0,1,60.95724372,1502118664,Ticket,8ba4bcb0256f551c8cbe87bbcfd53cbe4bc1827b9feb01ac695f629b93ea1a9c
3947dc51eb072269d413169626eb9aa6b1327b68652f2ffd9defe92251512a76,1,0,1,60.95724372,1502118264,Ticket,22077ddfff1bd20d432f8835e2aed4dce9b82565e99d74f802fcea505edcbc8c
42c1fb1886b462f8318064196afba025f7952eed03ab585c69c97044bc8058b7,1,0,1,60.95724372,1502115349,Ticket,da917ba0b662264605705b6c1aedbb79d999116cd2b78732e5b42d7e6d010272
4891ec0a2e7897dcfc4b7bdef2ac32663b83200e3992264762ec60ba37f8efce,-1,1,1,69.9271806,1502105772,Vote,7774cdd41b24baa6ad18d84e0fd45d68afc0c910418255778e13c6a0041fd560
f3b15910977b9ed1b79a6dff5262ea40c03b57e527220d5f96e39a68fb513c12,-1,1,1,58.00850994,1502103097,Vote,d671d6ca8830d4ee8245ef5f39ee99a4802bd14be72f41d25f23f2aa3538401a
07d2c3406c18046712919060b5dd40dcf996a19968404a91020ae067af3749a9,1,0,1,60.95724372,1502099294,Ticket,625f305c8f868a3b382e0276f5d87ebfb5080daeea97edf1460bacd50760c0bc
14f61fabf2fb4e9f5f26fa287a6231cd62103a031f4faf39f421bf7710fb9dda,-1,1,1,72.09568082,1502096693,Vote,81f1e3c62e7bdef25e96484667e0522813fdd929465f835fd69af228d3ae45a4
4b3ec3f412f3ae17b32354687a7eed1e165821650fdef8138e7afbf394438d8e,-1,1,1,47.55421257,1502093152,Vote,787aef4e26e4803932b85263d0fd6eda5e0b118ed52fda633cbb0b999c26d6ef
3692200c2defe431ed69d85866ae6b2add76e70f22f44e33b24ab42ff8a758e1,-1,1,1,61.80518751,1502092563,Vote,40dcb06809fb75998ec88810956d3710ade81cd9f5ac6b772849cf318542dfab
4826366ca38fa86ac4d2ee5d3237869ebbf998647fde86f4e77f0e21b96ed184,1,0,1,60.95724372,1502085358,Ticket,272caf8ea7d9f4a2acf8092299eaf0459e0ec133d6172f5b8648ccb206bde986
3c152f6b06dc47158d0d9a32438949de7e617ee1b1b22a1e3123ffbbfca4e01a,-1,1,1,47.55421257,1502084948,Vote,3b3345926685601288f705bd19903eff39ad561f65e442988493ba908a8176e2
fcef0eed5c47d52739baf293409aa8882f31675ee4502e738c0c4c215f49cafe,1,0,1,60.4362348,1502053212,Ticket,3c224afcd464a79f0953bcb4acfb9499dce2bdd871bb14bfc6b5d265c2117082
b16be83adc3321e50d4cd17642b3d1395d033bc0298069dcb728b9cd6f36d5fd,-1,1,1,59.73065129,1502044414,Vote,b62e45decdf1e8383588f52b30bf42351f52378b1b3abacf3d6f39e867422658
c645b7e44a86b30ad323c0a0014fc548aac13eb4f4e47c013321c64225e8684d,-1,1,1,58.00850994,1502042914,Vote,925b04a45e584950d2b152ce8c812981e0af4bb6c69d3b491d2f81e0997e52fd
d2fafe6c7ca5d5460f11b901a7f66154fc20e206f47f5f1cde8c8902b8c32b4e,1,0,1,60.4362348,1502041983,Ticket,c934f9d82f89cfff20c372170caedce460308c219632bc3dbbe03847300819a5
e81341602b5572fdb91824e2d1b78b91007fef379e2b3970f34f7fca6c31e54b,-1,1,1,58.00850994,1502038426,Vote,419a64742c771827978537a21d9f14da63770ee1da8cadf604caabe050f6b7f9
88ead84a7f64074e8ba58cd6b55faddcd66c8aa2f009c960124fccc9f4a5fad8,-1,1,1,50.25399479,1502019876,Vote,2719769df8f0d902647f97a636a8309a196456b4306b6b94ebbb1bd6e2f07c17
94c670e263884e69fb9ad81050759de6681b8536432e5c85df20368e1ae56d61,1,0,1,60.79605501,1501993793,Ticket,8624f748fc1413d30596e49c22e8790aebca96cf0038e1ba2d146fd143c5938f
c2a9a47dc91fae0041b0b4c8ce5a99a1aeda42f0059e7c870ed9e23a1e93df81,-1,1,1,60.25424698,1501993330,Vote,a89e0e51e70aea29f5b0ba677bf4cc76b621706e610263249a7fd35e16a12500
450ec560116470e7925a980e5cf8f1f05e1cb87962383afcc269fa775be6218c,-1,1,1,50.25399479,1501967222,Vote,90621863407abde9bd5fcfffaa874e8db850e1f35a875cd8eebf8470a98f8053
5c2d0a3639acacda87d671d6c82b2c402ea36949b51960b2865217a887477395,1,0,1,61.23656316,1501963082,Ticket,c92198133f0dfa49818dffb0bbb0d95d6ae09c891bb7ca5d3e74104b70243170
30d974deb627819fb9a11fe1882f3e71c8ed042fa52716bbb964146a50b14c58,-1,1,1,60.21443873,1501960667,Vote,476ebc3f02bef3692fe08d33111d6d7268892742d8b69242b2b2dfae8de6c59a
21704305340833e5ebe62e930cb4ea12a26d1fbeb04c6c984f1e9717d1580db7,-1,1,1,47.55421257,1501951564,Vote,8d62c32e4234df264ed6c715ccd5b4a609e0dc21968b3085898edc0196860147
9a3cd5b0de8d53f4113fe22ae4fdea1e18101b8d190cb0ca6e896040a85729f7,1,0,1,61.50297548,1501933090,Ticket,809631561de8f8ddf181bd9350db9cfe32d76e82f521f03a6a72b32242013a89
9b29307ebfeff9c0b31c5ba441ad83c5cac9133ec0ab97577b684e266ceea575,1,0,1,61.50297548,1501911983,Ticket,1d90279d53c3e9645037b1c27412a855cdb27a919f412c981f86c69442390fad
ca0331c59d18176edc618a6bdd8682e646583eb156e6f5f9e2494e95f81975ef,-1,1,1,62.35670988,1501893335,Vote,553e8d58a471af86a786cff37f53f0db8e6f11765db75d294fadbac33d6e06bd
15fd7ba6a1173a4cdfd76897f41daf6ceedc85a522b88ac8a31ed35b006c8122,-1,1,1,58.695909,1501888636,Vote,66ef8ed8e6d25cd49eea8c83b43a2f1c9e675c57b16bfce2d7cffd4668427d41
1b2c95f3d4e3e6349230263cf9bfb367b6fb7a40dafe77f81f13054b53e9dbfe,1,0,1,61.61378618,1501880780,Ticket,cc5eabe8975fcea71563c849bc14b109021e216a4bd0412682d9242d1fd06be1
2ecc4f6a0e2b2c711baabedd51b9f6b87a069e1c8effe9dd97d350bf9da30879,-1,1,1,69.9271806,1501863305,Vote,97b580f1c970061564c50dcab8b1e2d3a4c24ebe363fbdc99d8916d6990c342d
62e677c9ffd85d5058a9f0049155832723e6966e341fb7569fcf27ace99350b6,1,0,1,61.89065882,1501859319,Ticket,3e340e0a3d27d7c66313116d65c6c2c16869902e354b6d73c3ee7dd932b7a24f
16db333fc6d88d13382f24afcf849c0318b026e922ddb568f15e1e4619049348,1,0,1,61.89065882,1501859041,Ticket,1d4f687cab734b68cba1dc66219d68d24eac05382a72d950cfaf678224cc9c0b
11834539415ca23419748c80f757efab07bdb22f67e2246225dd45ceb2268dc9,-1,1,1,61.94999073,1501832707,Vote,d3299d657b3801745c76daf68f7b7d2c625c5030668aaf7c2c454523a2886b18
520513b1f3d06379f4b6127e8a5eaf3638e7cfe62f0b652e19fd00ac8467d525,1,0,1,61.89065882,1501827598,Ticket,77efce919169e62a57e93fd23b7e28fe7e25d86093a18f633830f32f4ae6b2d3
a89bac1d8f4bd05550465383b0c44dd12b6717cdd9712c6f684aa8b52e43f3ca,1,0,1,61.89065882,1501827598,Ticket,e0e24dff18b6eb00be6d4f198444318874e1c4b32ece559c15871ee4130f6cdb
dc74f9ac672213f9aad43ab3b4616405e61e8881824a97a35531ac19c76783e9,-1,1,1,60.21443873,1501787182,Vote,5c99cf98f398e162ccf39a4e0ca8bd65be049e16da69256ed54b71f0306fed17
