tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db9ea7fe2e6535f871dbafef49af3a6069b4443f7851c9e709d43b63bffe6d11,1,0,1,0.23634922,1536843520,Regular,efb5d133ded2f0e721bd79c07f3ebb17c6b6709791e7ee44ef6012392a60f20a
acafef94088f1778e8ea4fb8c5f02bb5f5cc43dd6a05ef18794f8f901d3b6324,-1,0,1,1.84975606,1536840244,Regular,25e89dd7ac7e21f645c1fa530840bda027780e6b4ef2dbe5adaba83cdef25c5f
25e89dd7ac7e21f645c1fa530840bda027780e6b4ef2dbe5adaba83cdef25c5f,1,0,1,1.84975606,1536805955,Regular,acafef94088f1778e8ea4fb8c5f02bb5f5cc43dd6a05ef18794f8f901d3b6324
56e145c26678b4fa8f74236e1970a11ce648e5054b939d5f7ac0f2975cb32e88,-1,1,1,1.51802659,1536804062,Regular,726636bf0fbd65ad3ddae34fdc770eaa1f5e3314a780d5e411d2880a2c1d166c
726636bf0fbd65ad3ddae34fdc770eaa1f5e3314a780d5e411d2880a2c1d166c,1,0,1,1.51802659,1536766781,Regular,56e145c26678b4fa8f74236e1970a11ce648e5054b939d5f7ac0f2975cb32e88
937cbbde103b4bebfd6a4047901ad50677944bebe2d7195b454cf5fa5c445008,-1,0,1,31.879,1536744092,Regular,67fa157eca2489dafa01f56558fd872ac05828c9020746f130a42b545662f212
35eedd52cd3264b726d861ea5398fa6fb22b70ea3ba8fcba1dcec16e2e78867f,-1,0,1,0.72444236,1536742618,Regular,9599d8470acaece487d45e8ebf7ec8faeace5aa263af6aba6ac2146cf122616f
7889bf10dc91d4513490c950e8f5484dbe009bda5c9e260ba874b096b740561a,-1,1,1,0.72583368,1536742548,Regular,a93dfcca241314e7b907ee00196ee92e4e973c160c8c9004f894c3ce951f666e
67fa157eca2489dafa01f56558fd872ac05828c9020746f130a42b545662f212,1,0,1,31.879,1536706224,Regular,937cbbde103b4bebfd6a4047901ad50677944bebe2d7195b454cf5fa5c445008
9599d8470acaece487d45e8ebf7ec8faeace5aa263af6aba6ac2146cf122616f,1,0,1,0.72444236,1536704841,Regular,35eedd52cd3264b726d861ea5398fa6fb22b70ea3ba8fcba1dcec16e2e78867f
a93dfcca241314e7b907ee00196ee92e4e973c160c8c9004f894c3ce951f666e,1,0,1,0.72583368,1536704841,Regular,7889bf10dc91d4513490c950e8f5484dbe009bda5c9e260ba874b096b740561a
4f985d7e8f6d8d1003cc06c7a3295624804aef3ccbd529013d503601494bca0e,-1,1,1,0.39574989,1536688003,Regular,df2ce296fd029f09320fa0110a47f76f2001998240d943d55ef2207a041bc4c8
df2ce296fd029f09320fa0110a47f76f2001998240d943d55ef2207a041bc4c8,1,0,1,0.39574989,1536654658,Regular,4f985d7e8f6d8d1003cc06c7a3295624804aef3ccbd529013d503601494bca0e
4c8aa1bdea916bef06b16d65d9fb69e341e310386d3759ecaa4bd44f94860913,-1,1,1,5.40943436,1536632688,Regular,79115feb84c1b686be49c88d6ede086347891d2093f4477f3053740c27dd4368
65f3c6a7650f186d8e591724490274e20930e199bc7ebad9f360f49d1c0862e2,-1,0,1,3.33185239,1536622395,Regular,03ffd32a771f34ee60c0e790b4c7b84c338fc6bb42ced46f108aa337b9bfdee0
a1a78a19a685274bc6954fa036b2183a7e06e357838fde5ae66b2a7f6607473e,1,0,1,79.08697598,1536619893,Regular,9eab39e09e32257f459d6c1760ec1c2f7c741452f729b956a6534e3780a8ec96
79115feb84c1b686be49c88d6ede086347891d2093f4477f3053740c27dd4368,1,0,1,5.40943436,1536600703,Regular,4c8aa1bdea916bef06b16d65d9fb69e341e310386d3759ecaa4bd44f94860913
03ffd32a771f34ee60c0e790b4c7b84c338fc6bb42ced46f108aa337b9bfdee0,1,0,1,3.33185239,1536587745,Regular,65f3c6a7650f186d8e591724490274e20930e199bc7ebad9f360f49d1c0862e2
d112ff8cff30d25348fd73ec6e897a89eb323746606542c0451b24b0b2f72608,-1,1,1,12.61991594,1536491418,Regular,868619b40dc68df81615aaf35d9f31fdc22540e72c8dec7103db4ed6a9271fab
6453ec3cdf7f0baad9530acf884891c122cd31696cb1b5f6e39c3f384866bd9e,-1,0,1,5.64391756,1536485096,Regular,00769ec9a49e8cc0b9662d0cfcef07340036a06a71b3918e9eabab6aca67e57e
868619b40dc68df81615aaf35d9f31fdc22540e72c8dec7103db4ed6a9271fab,1,0,1,12.61991594,1536457823,Regular,d112ff8cff30d25348fd73ec6e897a89eb323746606542c0451b24b0b2f72608
f27764a12fe8444a6c7e0c0ed1a6adfb7b89e300dcc1deaeaf215c66b07546ac,-1,0,1,0.26395797,1536452926,Regular,23bc296a994f02992bcb107eb750b4a7df8879e47e2bab9adce717af5d77d12d
00769ec9a49e8cc0b9662d0cfcef07340036a06a71b3918e9eabab6aca67e57e,1,0,1,5.64391756,1536451487,Regular,6453ec3cdf7f0baad9530acf884891c122cd31696cb1b5f6e39c3f384866bd9e
af25fa425038f1fee6998b22efd78df24a25b9092fb2fe2cf981754c01b0e986,-1,0,1,0.29758736,1536448073,Regular,44246b6a1bd5b5f46da0794bf1eb7a7d4c5d6c54ab276e39a9deafb46e8f0a47
17a5879779f0e40705e91123faebe8872dc16ea43ecfacba1c467b0bc0270d51,-1,1,1,9.33448205,1536444448,Regular,dbb020f407d8132b2c06c275725d086392ac73d3b8b8f1cc13b044e944fb2b90
f2d5a717bf4fd5e05045ced14fb87f9739fbabb942de07b83bd5639ac2c4c475,-1,0,1,1538.95098102,1536427628,Regular,0f678ebf5cf0fbdbff5048c0bf2410661d247a3327ef6456be1b05f9cdd2fda6
23bc296a994f02992bcb107eb750b4a7df8879e47e2bab9adce717af5d77d12d,1,0,1,0.26395797,1536411692,Regular,f27764a12fe8444a6c7e0c0ed1a6adfb7b89e300dcc1deaeaf215c66b07546ac
44246b6a1bd5b5f46da0794bf1eb7a7d4c5d6c54ab276e39a9deafb46e8f0a47,1,0,1,0.29758736,1536408572,Regular,af25fa425038f1fee6998b22efd78df24a25b9092fb2fe2cf981754c01b0e986
dbb020f407d8132b2c06c275725d086392ac73d3b8b8f1cc13b044e944fb2b90,1,0,1,9.33448205,1536404501,Regular,17a5879779f0e40705e91123faebe8872dc16ea43ecfacba1c467b0bc0270d51
4ccf52f78a54c17bcd9182ed048fdd81b9196241d79f1c4dedeb751e373ceebb,-1,0,1,3.01874212,1536398625,Regular,175919fb9114fe2882e4ee73c253e0153e7acc99e766e4e9a03cfc26b9dfdc5d
175919fb9114fe2882e4ee73c253e0153e7acc99e766e4e9a03cfc26b9dfdc5d,1,0,1,3.01874212,1536363126,Regular,4ccf52f78a54c17bcd9182ed048fdd81b9196241d79f1c4dedeb751e373ceebb
4c149803e910ce50b8a4c50544122b88ca24eee6af264f00dde7e0287ad60951,-1,1,1,0.43307568,1536360275,Regular,a640eb270d9c6633bf44c91bc0353b35e345f7fa2808812a28d189d540944339
800db1399d0a44387f6333558906f19ce1b5a52eef0d79d6f529c9321eb169d9,-1,0,1,0.6690971,1536360275,Regular,d3f2031ca8d0d72c362cf28326d4802f01de9ed44887932ddc18267bdafc0acc
0f678ebf5cf0fbdbff5048c0bf2410661d247a3327ef6456be1b05f9cdd2fda6,1,0,1,1538.95098102,1536333425,Regular,f2d5a717bf4fd5e05045ced14fb87f9739fbabb942de07b83bd5639ac2c4c475
a640eb270d9c6633bf44c91bc0353b35e345f7fa2808812a28d189d540944339,1,0,1,0.43307568,1536322150,Regular,4c149803e910ce50b8a4c50544122b88ca24eee6af264f00dde7e0287ad60951
d3f2031ca8d0d72c362cf28326d4802f01de9ed44887932ddc18267bdafc0acc,1,0,1,0.6690971,1536322150,Regular,800db1399d0a44387f6333558906f19ce1b5a52eef0d79d6f529c9321eb169d9
817823505c7f91128d3488d5eaeb0efcb5c42857fcd8ff12104b01ef7329b280,-1,1,1,0.93440548,1536310189,Regular,c051367159a32ddf4d1098b58225de9e6d96590ed9e6e5d26ed522329a17775f
b5a0768c4025c2b69404713e4f150de6a49afd56bd3c45e3adb261f8586155a5,1,0,1,54.39065813,1536308001,Regular,424af1fde0e7535ce9d9ae3c8b2077b486c1e74e1cffe356dcbd412758282a17
c051367159a32ddf4d1098b58225de9e6d96590ed9e6e5d26ed522329a17775f,1,0,1,0.93440548,1536276505,Regular,817823505c7f91128d3488d5eaeb0efcb5c42857fcd8ff12104b01ef7329b280
a8aaef4edf7070fb4311fae6f4cfa7e0c1eaa25dd4576dc843ff433f0d3afce7,-1,0,1,1.57884967,1536269863,Regular,a90bd015a216c2f87e6e000204182610048c288ad80ff2139863b69fb1a42e49
e9f83936f3e976fadf3903af20c61d630df7fd0b408dca26122ca05e6844adbc,-1,0,1,4.02541102,1536268813,Regular,6a4e8937e792364ecbe7d27aaa74b86cdcff3086a8b7ada6b8acae002b0ea946
a90bd015a216c2f87e6e000204182610048c288ad80ff2139863b69fb1a42e49,1,0,1,1.57884967,1536235908,Regular,a8aaef4edf7070fb4311fae6f4cfa7e0c1eaa25dd4576dc843ff433f0d3afce7
6a4e8937e792364ecbe7d27aaa74b86cdcff3086a8b7ada6b8acae002b0ea946,1,0,1,4.02541102,1536235072,Regular,e9f83936f3e976fadf3903af20c61d630df7fd0b408dca26122ca05e6844adbc
5685b327458317973c992e6ad637daf74235e4766cce624f0977be3dccdf13de,-1,0,1,0.35554836,1536198168,Regular,0636484bfdc95265a2cf698869aed4f40c7ffde444641601c2fa969e5ca489ab
cf41d388b7f1282122af6c8d6bc3fdf265e6b8ac5a34197b21f2dafa3833cb30,-1,0,1,0.74741174,1536196809,Regular,070e675c2c385e12916b075ef3b5f7bcee8abb58e1d5ffa4dfe9f70bd1a8d7b2
0636484bfdc95265a2cf698869aed4f40c7ffde444641601c2fa969e5ca489ab,1,0,1,0.35554836,1536158800,Regular,5685b327458317973c992e6ad637daf74235e4766cce624f0977be3dccdf13de
070e675c2c385e12916b075ef3b5f7bcee8abb58e1d5ffa4dfe9f70bd1a8d7b2,1,0,1,0.74741174,1536156164,Regular,cf41d388b7f1282122af6c8d6bc3fdf265e6b8ac5a34197b21f2dafa3833cb30
b6b177f43dec7ba17bb64e2456f9e863e6301137fbd16212e44b939d0e92be69,-1,1,1,0.98575377,1536137167,Regular,6e2d2b012ac2f824835893e7fd407f663785a140402ec63d4a608ad1a97e3762
6e2d2b012ac2f824835893e7fd407f663785a140402ec63d4a608ad1a97e3762,1,0,1,0.98575377,1536098142,Regular,b6b177f43dec7ba17bb64e2456f9e863e6301137fbd16212e44b939d0e92be69
5aceae371a2fecf17d80285dc81c3cabc2b5561b20e41f8e1544968c275efcbf,-1,1,1,0.86515208,1536097487,Regular,7d8fd2573b49fd08b108c35c03338ffef6556c976fe6dcb97e8b948db65433f6
7d8fd2573b49fd08b108c35c03338ffef6556c976fe6dcb97e8b948db65433f6,1,0,1,0.86515208,1536065521,Regular,5aceae371a2fecf17d80285dc81c3cabc2b5561b20e41f8e1544968c275efcbf
9b0a41b3c8bea7c755e39dfdb57f05a3512091a8774108fe0e9fc1377671c87c,-1,1,1,2.02164607,1536054991,Regular,ae57c17a422752030c65a649091706eabcae2888a5c9d3bba426704c4eb6a5a0
92be5b0dfefdee20edc16396422d90ec1ad6c10ff49503bd968b596c7ead4a8f,-1,0,1,15.46938183,1536040185,Regular,8e2b40a07e7eb607fa609a99ca9e595e8024d273122b4366fc8f35c11d466e92
cb5bc5111d066869ec2525d3167caa57d50e922d4a172f7f2ec40c24c2a151e6,-1,1,1,0.3082892,1536020722,Regular,4518e4ffe6f754313a4fc5e725bbdb24cea091a9c2c4b8a22a98cd3942d6ffe6
ae57c17a422752030c65a649091706eabcae2888a5c9d3bba426704c4eb6a5a0,1,0,1,2.02164607,1536019537,Regular,9b0a41b3c8bea7c755e39dfdb57f05a3512091a8774108fe0e9fc1377671c87c
79266d2103b1aeec57a5865d7eb356ea421bbc78f9c3441e7e0ca261bcdbe534,-1,0,1,46.19338867,1536017390,Regular,82e9fe105fc5086fb78735e43263658d77e83a6052f0a97e0c44647fccbefede
8e2b40a07e7eb607fa609a99ca9e595e8024d273122b4366fc8f35c11d466e92,1,0,1,15.46938183,1536007558,Regular,92be5b0dfefdee20edc16396422d90ec1ad6c10ff49503bd968b596c7ead4a8f
4518e4ffe6f754313a4fc5e725bbdb24cea091a9c2c4b8a22a98cd3942d6ffe6,1,0,1,0.3082892,1535989499,Regular,cb5bc5111d066869ec2525d3167caa57d50e922d4a172f7f2ec40c24c2a151e6
82e9fe105fc5086fb78735e43263658d77e83a6052f0a97e0c44647fccbefede,1,0,1,46.19338867,1535986671,Regular,79266d2103b1aeec57a5865d7eb356ea421bbc78f9c3441e7e0ca261bcdbe534
45f69b64dd42e21acfebe0a59f816530271f058e84c135ef91326a64969d172b,-1,1,1,0.23539818,1535934828,Regular,770b018ed6fdc2abf072d3cba6a69c560f3ab4d592b09c55a3d9b10baa6f755d
b02e77762c1dccace5a91eef3580d87837db40b5d7b4d9c49fdca2c296f3db45,-1,1,1,0.67445592,1535934828,Regular,e32ff0eafedb0eaeb3f5a46e79ec6224a296cc8ba4ed5dbac34f01cc48902e91
74a4c348f92150d37c06f1ef6352ad2496933ed81b1fa45e26a52ffa19f5067b,-1,0,1,12.88083445,1535932773,Regular,19ab6c997ba47fbdf3f4c59597271217f953078c9f8b6d5afd16c099eaf09008
770b018ed6fdc2abf072d3cba6a69c560f3ab4d592b09c55a3d9b10baa6f755d,1,0,1,0.23539818,1535902613,Regular,45f69b64dd42e21acfebe0a59f816530271f058e84c135ef91326a64969d172b
e32ff0eafedb0eaeb3f5a46e79ec6224a296cc8ba4ed5dbac34f01cc48902e91,1,0,1,0.67445592,1535902613,Regular,b02e77762c1dccace5a91eef3580d87837db40b5d7b4d9c49fdca2c296f3db45
19ab6c997ba47fbdf3f4c59597271217f953078c9f8b6d5afd16c099eaf09008,1,0,1,12.88083445,1535900071,Regular,74a4c348f92150d37c06f1ef6352ad2496933ed81b1fa45e26a52ffa19f5067b
739a7a8c86e3d5eb45e80b9ed972be713feac0437c56f25306603987c4a5fff9,-1,3,1,115.57948429,1535883725,Regular,38d605e63266f41b46aee2a3f9bb8746eef62a0a1d5df66a1e1ca3f38da997fc
0a8802dae5bda25e23ae810e5b5aa9fab542b538728b0072707e5c1b756ff2f7,-1,0,1,38.84407473,1535859241,Regular,b57b8658e9349874484f258df20804ffb85b8bb49de523cc1d45a55e13b0b54f
671d1e20107411ae8803d4fca7910ffdfcf91cd3d1a63cd297aa8635baf32cad,-1,0,1,0.43453697,1535846192,Regular,48f4e34eaba1f2a6223cbee7e2f06e36f3f55d402adb217d9966a072b1925216
b57b8658e9349874484f258df20804ffb85b8bb49de523cc1d45a55e13b0b54f,1,0,1,38.84407473,1535825164,Regular,0a8802dae5bda25e23ae810e5b5aa9fab542b538728b0072707e5c1b756ff2f7
ac14c54147b85da1c49e7311dd23ee33d40eaef48c150dd0819ae3c5d2e2f94c,1,0,1,54.76089467,1535814856,Regular,d8df87013e3bdf2e1625890e65934553c3c40efb47cbf63f8d097e9cd351327b
48f4e34eaba1f2a6223cbee7e2f06e36f3f55d402adb217d9966a072b1925216,1,0,1,0.43453697,1535814107,Regular,671d1e20107411ae8803d4fca7910ffdfcf91cd3d1a63cd297aa8635baf32cad
b2ea840bd461f60c8f504f86fe06b85ee8f1e33337873ab22b344080060b03ad,-1,1,1,6.49348378,1535802715,Regular,63adce120f204b96d46f1f8902852229cedc5e036f8344741f74eb8f4f4bfaf3
2a11ea49a59caddfc942955315c7f39ca9899f06e9c4a3349c4a1ffd6ac02a43,-1,0,1,0.79939439,1535797412,Regular,f85b0c560d77ce0f935da16a5f24658a339c285ac38ca6c68d3c9004f02d2a0c
9b28580d284ab842c1038e6a008204cbda903a87aed3ba29d57664065152eb8c,-1,0,1,664.9821068,1535759001,Regular,53574b8acb6cba33549283563618f0fd0e4b948d1085f9fae5819ebdce2f1f02
63adce120f204b96d46f1f8902852229cedc5e036f8344741f74eb8f4f4bfaf3,1,0,1,6.49348378,1535756807,Regular,b2ea840bd461f60c8f504f86fe06b85ee8f1e33337873ab22b344080060b03ad
837f352f95f98ff46e73ef41e60fc3f30def92e1cb40a9509ce177378591a3b2,-1,0,1,0.44457237,1535753321,Regular,d1177a918675bb6691e4d9ce5eb10a960613675a61eb7f6691f8a555e09394b1
f85b0c560d77ce0f935da16a5f24658a339c285ac38ca6c68d3c9004f02d2a0c,1,0,1,0.79939439,1535753321,Regular,2a11ea49a59caddfc942955315c7f39ca9899f06e9c4a3349c4a1ffd6ac02a43
03817fc54eaad769fe2dbf458a5c69bc95e740eaa6692a0b5e69a8b4c805a737,-1,0,1,21.65642583,1535719634,Regular,3063c17ba58f28642375465e04fc3df1497844a9740ba547fc00091ea2004c89
d1177a918675bb6691e4d9ce5eb10a960613675a61eb7f6691f8a555e09394b1,1,0,1,0.44457237,1535710619,Regular,837f352f95f98ff46e73ef41e60fc3f30def92e1cb40a9509ce177378591a3b2
fbbebafb3f36ba848287b7e31570498cbed44ae18435059185155ff2430a15d7,-1,0,1,0.78045669,1535699983,Regular,97b4decea354fdc2369c5409b58fcba52530e5e8506fd533682f56d9e76753bb
3063c17ba58f28642375465e04fc3df1497844a9740ba547fc00091ea2004c89,1,0,1,21.65642583,1535689236,Regular,03817fc54eaad769fe2dbf458a5c69bc95e740eaa6692a0b5e69a8b4c805a737
53574b8acb6cba33549283563618f0fd0e4b948d1085f9fae5819ebdce2f1f02,1,0,1,664.9821068,1535674345,Regular,9b28580d284ab842c1038e6a008204cbda903a87aed3ba29d57664065152eb8c
97b4decea354fdc2369c5409b58fcba52530e5e8506fd533682f56d9e76753bb,1,0,1,0.78045669,1535670654,Regular,fbbebafb3f36ba848287b7e31570498cbed44ae18435059185155ff2430a15d7
5345f7c4a00091ea0501df500debea4035046d8f47b30a0e31b74e4073b66858,-1,1,1,0.21684943,1535667802,Regular,06c92a149d0de811d1a925ebeb25575236b32af9635e72c47059b85ac27a3925
a0eb3bb44fd08408bff47d111b960192ddc2a29c4b68e26b1f170bc1dafd0ec4,-1,1,1,0.57305385,1535666010,Regular,1058c9d1ffb6e5c1a607fa4ef66dd7bb89ac0d15c1031b907e6f2b808bf544e3
06c92a149d0de811d1a925ebeb25575236b32af9635e72c47059b85ac27a3925,1,0,1,0.21684943,1535634046,Regular,5345f7c4a00091ea0501df500debea4035046d8f47b30a0e31b74e4073b66858
1058c9d1ffb6e5c1a607fa4ef66dd7bb89ac0d15c1031b907e6f2b808bf544e3,1,0,1,0.57305385,1535633504,Regular,a0eb3bb44fd08408bff47d111b960192ddc2a29c4b68e26b1f170bc1dafd0ec4
b6575fafb0f12d66fd6e51892e0c0e3643dfeb37a31b9863cee81e357cf6ff68,-1,0,1,1.36614831,1535618782,Regular,28193b54b3f3c30b1db2fea56b5155fc6a197cb15d05fe6972b79cab3ca1227c
38791a659a612e6141b461b2c75f3727edbf1e87d27cc138a228528385139187,-1,1,1,0.59266635,1535616753,Regular,0efd04240589e9f92b8133632b7a8f496b1089530c06eae856c08e4bfc11cf58
9e2f1d32157be8f81a0a691159a4a4088592a9954341011c6c5c67ec616212be,-1,1,1,1.65342928,1535614064,Regular,4e0a607bda420906ec70646d18906f40b62eb586899317d1433d461549b2bdaa
40058f6af6cdbc63f23a56b7e83cc0fd8306cca2c1c0e946a835c58afa69e41c,-1,1,1,5.92773883,1535610966,Regular,e51cf3e2c254bcc899d79730f979625dc4b2d5a7ef3580f52e0c81e98bff0b4d
3ee539f7278f508aefff4c1dcbea32d8493677d1df0b0a86a4c98626dba41f3c,-1,0,1,0.20941395,1535581815,Regular,936df4c9afa787f73ee2c3d275b398b62ea32dbdb1ead895fbd65ff83d6f886d
28193b54b3f3c30b1db2fea56b5155fc6a197cb15d05fe6972b79cab3ca1227c,1,0,1,1.36614831,1535581430,Regular,b6575fafb0f12d66fd6e51892e0c0e3643dfeb37a31b9863cee81e357cf6ff68
31cfd21303b81f6f2aa25c21e77d8143011af869240991a8d80b03f8ae4b83b0,-1,1,1,0.53545141,1535579229,Regular,3d9e43a87e4db1763b7f1f57eb27891569e6328ca8b2b33917f8c2cad1cf2c01
0efd04240589e9f92b8133632b7a8f496b1089530c06eae856c08e4bfc11cf58,1,0,1,0.59266635,1535578952,Regular,38791a659a612e6141b461b2c75f3727edbf1e87d27cc138a228528385139187
1364bae8cc89c4fadeeea8aa4cb1070c9954037a8bfa45a14b983226b16e7425,-1,1,1,0.57768442,1535578595,Regular,582f5e95ac2ceae8b85e4defb2aadf4a25cf7d3c6021333862d50fac28d8c814
4e0a607bda420906ec70646d18906f40b62eb586899317d1433d461549b2bdaa,1,0,1,1.65342928,1535575925,Regular,9e2f1d32157be8f81a0a691159a4a4088592a9954341011c6c5c67ec616212be
afd7a3d70dfe79698c0aa22238cb479587f994bb2ba762067bf7fca453b03134,-1,0,1,1.77371677,1535570950,Regular,31c69fe15bbbed6a864e56ff8b083c0119c85eac2321504dbb1960db8fba452c
e51cf3e2c254bcc899d79730f979625dc4b2d5a7ef3580f52e0c81e98bff0b4d,1,0,1,5.92773883,1535570736,Regular,40058f6af6cdbc63f23a56b7e83cc0fd8306cca2c1c0e946a835c58afa69e41c
936df4c9afa787f73ee2c3d275b398b62ea32dbdb1ead895fbd65ff83d6f886d,1,0,1,0.20941395,1535546950,Regular,3ee539f7278f508aefff4c1dcbea32d8493677d1df0b0a86a4c98626dba41f3c
3d9e43a87e4db1763b7f1f57eb27891569e6328ca8b2b33917f8c2cad1cf2c01,1,0,1,0.53545141,1535544563,Regular,31cfd21303b81f6f2aa25c21e77d8143011af869240991a8d80b03f8ae4b83b0
582f5e95ac2ceae8b85e4defb2aadf4a25cf7d3c6021333862d50fac28d8c814,1,0,1,0.57768442,1535543571,Regular,1364bae8cc89c4fadeeea8aa4cb1070c9954037a8bfa45a14b983226b16e7425
31c69fe15bbbed6a864e56ff8b083c0119c85eac2321504dbb1960db8fba452c,1,0,1,1.77371677,1535537293,Regular,afd7a3d70dfe79698c0aa22238cb479587f994bb2ba762067bf7fca453b03134
fae202dc35abbd648cbf1ac2806f5864cd013d2a367f44f069ad437f65ecbb3b,-1,0,1,0.44807389,1535536755,Regular,a60da2acc0e6ccbb082c23aeb24f47a3f7c05cc37ae8161a27398282afdd3c9f
70c8d9422a14ab0fe910c90cebe2e58cce1b525b4350020c1a892e4216947965,-1,0,1,17.40382899,1535535336,Regular,d0bf53b27c1959985d4bb12e22d20a49328f2a8995b3f75ee7df5de23a0d34e8
a60da2acc0e6ccbb082c23aeb24f47a3f7c05cc37ae8161a27398282afdd3c9f,1,0,1,0.44807389,1535504853,Regular,fae202dc35abbd648cbf1ac2806f5864cd013d2a367f44f069ad437f65ecbb3b
d0bf53b27c1959985d4bb12e22d20a49328f2a8995b3f75ee7df5de23a0d34e8,1,0,1,17.40382899,1535502918,Regular,70c8d9422a14ab0fe910c90cebe2e58cce1b525b4350020c1a892e4216947965
5621bf08a462c399899279936317b7749b7faecdfa1464df1edb45dfaa5a441e,-1,0,1,6.5644,1535499517,Regular,9d200c0fa903fb56d56ac90e033fb91a17eac1bec95a7bdd76034b88844da0da
9d200c0fa903fb56d56ac90e033fb91a17eac1bec95a7bdd76034b88844da0da,1,0,1,6.5644,1535457490,Regular,5621bf08a462c399899279936317b7749b7faecdfa1464df1edb45dfaa5a441e
bdaa94323a93a91fe2d270ea99c757383e8d9e1099f97bf5504498268ef63a51,-1,0,1,6.21082659,1535355660,Regular,86a84e2718f5aa3fbf6647fd111f8b2406f8979013d9996fa24ed8534a27a446
bcfdf19f831f67129395ed938445cbc8b92facf6070431d68d6cd643ca39e7fe,-1,1,1,0.37665027,1535352863,Regular,19fb75ba577ee6217757805c0a23ec2b2cd46635d54121f94dc9bd0d6f79e987
86a84e2718f5aa3fbf6647fd111f8b2406f8979013d9996fa24ed8534a27a446,1,0,1,6.21082659,1535352598,Regular,bdaa94323a93a91fe2d270ea99c757383e8d9e1099f97bf5504498268ef63a51
19fb75ba577ee6217757805c0a23ec2b2cd46635d54121f94dc9bd0d6f79e987,1,0,1,0.37665027,1535347036,Regular,bcfdf19f831f67129395ed938445cbc8b92facf6070431d68d6cd643ca39e7fe
31926e71834e31394531ee16e46b2ce9aa25c7caaae7c1b47afb14d1dd7fbb5f,-1,0,1,0.6943526,1535267232,Regular,17fc91d2617010dfb2e603a26919b6d6e5777cfac03ebfb1a637965bfe8191fa
dcfd0d64bd32db945ff9bb8a75aea5d59674a7ff8924304199792b3a9668a9e7,-1,0,1,0.54911646,1535266393,Regular,fb2dcfeee9e6ca780dbb95bb1cd260eec95ed483600b9adcd29b3080ce3b1e3f
17fc91d2617010dfb2e603a26919b6d6e5777cfac03ebfb1a637965bfe8191fa,1,0,1,0.6943526,1535260543,Regular,31926e71834e31394531ee16e46b2ce9aa25c7caaae7c1b47afb14d1dd7fbb5f
fb2dcfeee9e6ca780dbb95bb1cd260eec95ed483600b9adcd29b3080ce3b1e3f,1,0,1,0.54911646,1535260013,Regular,dcfd0d64bd32db945ff9bb8a75aea5d59674a7ff8924304199792b3a9668a9e7
d4f054a43c4fe2fb2b3efa80a698c2ea39a2cf6277754b2ad03e89898cbe1417,-1,1,1,0.29292551,1535224388,Regular,0fe591f0361c3b5ebe2926d978774443515e4b99912bb757d8b97f4cd9ea5c01
0fe591f0361c3b5ebe2926d978774443515e4b99912bb757d8b97f4cd9ea5c01,1,0,1,0.29292551,1535219951,Regular,d4f054a43c4fe2fb2b3efa80a698c2ea39a2cf6277754b2ad03e89898cbe1417
95b5b2d26159b8aa220f0136fb86e40cc2cdd3073a29634a5c90c071f0681d82,-1,1,1,0.35301031,1535182768,Regular,7ae91299c0fd7c33aad3bf5951f7bf0052d8fa639552e493c1b0a3edc5e7c3cc
7ae91299c0fd7c33aad3bf5951f7bf0052d8fa639552e493c1b0a3edc5e7c3cc,1,0,1,0.35301031,1535176649,Regular,95b5b2d26159b8aa220f0136fb86e40cc2cdd3073a29634a5c90c071f0681d82
827fed9e810ca5b9427d3537650b3aaddee0e0371dc83cfef102f0a4db15a859,-1,1,1,38.71515928,1535115318,Regular,720c7bd6952675fa103071aae54fa00d4156132bc74ef565b923a2eebf0e8235
720c7bd6952675fa103071aae54fa00d4156132bc74ef565b923a2eebf0e8235,1,0,1,38.71515928,1535111425,Regular,827fed9e810ca5b9427d3537650b3aaddee0e0371dc83cfef102f0a4db15a859
07fb4d60c408f349980c083ddd1c1ede230c6400d5a60e769adc5a0d98f80807,-1,0,1,0.6933697,1535096201,Regular,03966b34b4220571e838989fab0fc55616bd2e93937a1c0978b8f92bb1c7c2b0
5a27b9ff2f9d8523d7083666da1969cc7b991b4da0a4054cf16f2e1c92c44dc9,-1,2,1,342.78526419,1535093850,Regular,7f88e14b73d1d67977f43862e69d2f750e2ad0835e1a2f5e76080082e9610762
03966b34b4220571e838989fab0fc55616bd2e93937a1c0978b8f92bb1c7c2b0,1,0,1,0.6933697,1535090209,Regular,07fb4d60c408f349980c083ddd1c1ede230c6400d5a60e769adc5a0d98f80807
805b43cdd36c9c5ecdca534a5640f53b06b766fc79912f7e2b6f535f555d909d,-1,1,1,0.74820524,1535090209,Regular,f7eb3731d8ed003431681e383e6094539ac152e79341dd22caa23b7b799d7d7e
e3be3a4cc2b909ef81d7396d2de28746b867c73728f8fee9e70f34b547d18250,-1,0,1,6.15792221,1535089625,Regular,2668d623a5252cd68f8d9a76a5554af1b302ea622b28b70f86e8ea62567d3856
f7eb3731d8ed003431681e383e6094539ac152e79341dd22caa23b7b799d7d7e,1,0,1,0.74820524,1535086362,Regular,805b43cdd36c9c5ecdca534a5640f53b06b766fc79912f7e2b6f535f555d909d
