tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2748704aea41ea25fd4b822d096c38bcbe1dd3dbf13d3ecfbb7105692be51b,1,2,1,0.01269919,1525921809,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
4e63ca93f7c0676395ebb393cda79664e6630d207ad04b432aca003bc705c6ea,1,2,1,0.01269918,1525700208,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
e6ddf3dfbb047eb35fa4c4b30999f74a1204731dce4fd602b5485b910b597f1d,1,2,1,0.01282434,1525687651,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
267a72a736dcefba05edd86a63d2e5f48acc3e0241e3558b4b44d05b38704b94,1,2,1,0.01269913,1525646311,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
0423e25d289395b0caf7aec3e0d6a09e9fcc09d14477914d2d57789e83242f95,1,2,1,0.01257522,1525580628,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
9af19a213a2b5734288eaf880638facb76747c2367bfcc43dc8153939004682b,1,2,1,0.01269918,1525559954,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
ffe04ed175b8d46fddf803c9c7e6a439976aa55bd2a3f453a0942174b55886c3,1,2,1,0.01269916,1525543426,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
ee400698fcb2d9d7bac7d4496c4eca448f0127218359f4d596fb693b5fbe312b,1,2,1,0.01269919,1525509846,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
a653e1f94465fef3b46ee05be3a3e3f486fe0077ab1f33c690a0a6ad052fdf62,1,2,1,0.03923406,1525313401,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
bdc39a781763caa4aa6ac1bb7b1756516fe2272590032ba29298f707d4b2dc9e,1,2,1,0.01257513,1525271356,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
563d21a5f69c1d135a99bb3db03de1e319544d720357d41b0bae4c72cdea5791,1,2,1,0.01282435,1525265827,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
fc4f47726c0b191e8d04906a55a070abb56d8ed8e5a26862ab6b62277dce3aca,1,2,1,0.0400121,1525258243,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
cffdcd4ef32dd40be3b12d2a76678c28b44ca4dfe37b403e86e8aa294360a30e,1,2,1,0.01269916,1525249600,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
60db45e11455394dac9d337bb51b0a6a5da8d3fc8f838b626df8433648d27742,1,2,1,0.01282435,1525184970,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
1e91b33e19295f90c650a70829ef28d91a0cec8020eb3666c977087555b6d792,1,2,1,0.01282434,1525140634,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
b4f93c143031e822de1ed9436944d8014e1f081faf99b96f1e43abe64d4343e7,1,2,1,0.01269917,1525138214,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
b457ee9cb141f46983e99bcb752af06f5284e983ffab440fd08630d65987e926,1,2,1,0.01269919,1525096391,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
b619d62116cf848ebadc38a2d9633756fbd7d1cbea8a7762876d96b57c39d768,1,2,1,0.01269913,1525093789,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
208a623447c1dbc1f15404375077858cd52bb6b4b4638e4720b1baff2f7c6f58,1,2,1,0.01269916,1525048529,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
b6917e1e9b28f9b30070edbe60306aa2a2340a33743689e846656bf98cc4cb48,1,2,1,0.01269913,1525034837,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
bb9e669eb6aa8b6a45cd5ac72587df57c320c7ccb7d9d43e151d4a970d375f5f,1,2,1,0.01282435,1525034135,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
170ac909a6909724d7b6a479bec4a9b660f2932129f2a112ec7130fa0ae5d525,1,2,1,0.01269919,1524995454,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
1bb8293f5e2a5c92ed9db68dd743671c80eb5e8916db167d7c66d2d01432dd90,1,2,1,0.01282435,1524946644,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
8e268cbe9a3123d62a6ab15ac391611d606fe00592d06ee88b495de3229d17c4,1,2,1,0.01269919,1524885165,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
7ac68f9ad3a39852b5113523d50c59cebc2b9a30a141c024b8ed35eab461231d,1,2,1,0.01282434,1524862182,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
97ebb6dde6e0fe32795b0d5e32e8475033c51245a9a037419a94ea06ec63440e,1,2,1,0.01269919,1524855187,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
6017e821e541f91f25c60cfe0d79d45872c9ca497182103e87118fb2ea01ac08,1,2,1,0.01295058,1524826078,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
d59b501aab8cae8c85a24031600a4b122aebee9b46738523ff3ee0cdae5a24b0,1,2,1,0.01270101,1524777982,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
a110a64e7c019589dc31aaf81d0a232dfff3cb8470ae6484306a99a29fa705c4,1,2,1,0.01270098,1524770332,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
39933f3ccd074a1f931013f21facabf4b721325a8c2f49f6dea4ec118ccba05f,1,2,1,0.01270101,1524694074,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
e08353ce70969189d47b12bd0a1a5a2d96c0b40aa284877a7f7b4cac4eafa693,1,2,1,0.01320858,1524691999,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
f8796a6df872b29f4b325b23df3e6d18f1e1a5a2642279f968ea8aac44f3bbb5,1,2,1,0.01295259,1524626806,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
d7f965a08312f1d3ffa0fbb635ee6d499bf98695d52a1fd1e0a1a04b29a9e258,1,2,1,0.01282619,1524572443,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
c7600a9d2fb69967a148979aa878e941916df16469152bebe38a4b88653bb373,1,2,1,0.01270101,1524550381,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
7f3bdc5d727ec5aeec5bd13bba2d12678b6c30e2430037cd48f66820cee10cea,1,2,1,0.01270102,1524538364,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
b7462586997874042066a9c169dbd829cb4f26b31f773ad3b8bc223166240863,1,2,1,0.01270101,1524533290,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
f82fa96b438defbc54ace55cc406c0bb668c453c76e0d6f42d360a89cbdcb6d5,1,2,1,0.03962714,1524532241,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
96a250bd22050fdb8dca31bb3fde5cf2fe31498b4517cf358ba98a0f77e4368d,1,2,1,0.01270102,1524521682,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
2d33f5fe78449521cb5746613dc6ba6556d1d3b93c9743b499c4a53052550a4d,1,2,1,0.01270096,1524499126,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
0ae0efa5b24fd98c211e53f77a489e131f8391b90d21dc0dac5bd488e77825a2,1,2,1,0.01295259,1524432405,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
8ec0c261e72a4a9a7d7c1b4e89b128c68ed5fe1261c76c2341cf0cbeeaf5227d,1,2,1,0.03962692,1524392669,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
8e398c2f59266885638e17d1d99b9df2d285d774d37b00e942b476253a6ecfa5,1,2,1,0.01270102,1524386055,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
2fea666696ac71b652538aae6b079c92cf7e717b5537bb7ff36ec6fa4d2a62ae,1,2,1,0.01282621,1524376476,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
8f58ef1b434830b376c3d8840d55efe0644433ee1803b8ace2300b20a0eacb2e,1,2,1,0.01270101,1524362388,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
8e983467a617f486e3792fd85e5f1519fbe379c8de033aced99e4aa63186cf42,1,2,1,0.01282623,1524344490,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
4f6d39c3009425a7f8f2adc6a79c2c5385fedfb2ade6ad5194c4436541d30214,1,2,1,0.01282621,1524331520,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
7b8610d91a0c53177d2aa7178f50d330f77cfb390cf298255d47d10cbc3408fe,1,2,1,0.01270102,1524275414,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
579b05fa0a009a367364a9b37576e8b6f8788688c69dbc28084603aeca8693cd,1,2,1,0.03885779,1524273427,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
7f09a1d2595221a14e61b0e3348e536ea0086d5e5ec5e320f4993e04d48ba16e,1,2,1,0.01270103,1524246976,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
a50b8d341c4f9cc9bcad4071849f7d582d0a6113619728efd7120e2cd943e13b,1,2,1,0.03885779,1524231021,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
14332bd2e9303a4882f1c67bb9be33245e60aa940713f0581c9a20d30d6c4249,1,2,1,0.01295259,1524206346,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
c0f893692e56b6daaf06d2a2907047229241b87abbeb9de89fb37c2cae2ab297,1,2,1,0.01270096,1524191982,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
a3fb4c473c3db4cbf49fadc73970be9186ee8b2cc200d1478d9f167a4479043d,1,2,1,0.01270101,1524177737,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
9f66fa16dfb94f8a5c50f997674388b0441694cf3944d5dccf317a46399ba40f,1,2,1,0.01270103,1524166116,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
f699fe2adb2fa7af3494cc12f83f0be4e7e1873ea5692f8f40bf2fde1c22966d,1,2,1,0.0132085,1524160661,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
a48d38c37ac5c2aa96e1b25938cbad20d0ad46ee66e4cb076924851d2b30d778,1,2,1,0.01270103,1524154055,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
fb9618401e48493d3f004684499456d7c30d34c7eedbcbf6d197e4b66f4918a2,1,2,1,0.0132087,1524131198,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
2e1276b5aafd0befb81b93217820c8e398336d825477de0d5a191e3ba0924b1c,1,2,1,0.01320857,1524018135,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
abf225522350d9ffceb4bbb839148969b1eed694a07367894c6a69fcfb0b42dd,1,2,1,0.01270102,1524006433,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
116b6c508c992fbc3cc4ea74d2dfee5756c492834299bde60fe3f17bfd678f92,1,2,1,0.01270102,1523990624,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
2bab98a733257ff5005e1595021418f8a9c98d0aa6d8cbe4b937b55f518d74a7,1,2,1,0.01295259,1523989906,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
36ef1043ba98bbcb9becf80ebc85d5af03b7dd05b687b14591438a8242ea823e,1,2,1,0.01270096,1523943275,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
eba6c6fc469a3e8c87204e924113e81f1d83bf6621248c4040e2f5623cbb715d,1,2,1,0.01270102,1523930012,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
fe147df6f2694f9293ff6b5edad129b921c8ce2e6c0c3e2c3e85c34e38660120,1,2,1,0.01270107,1523925065,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
26512950196eb3ebf14c1a7b3ba44205ff377909776e8a7100c6ec1f3eb69023,1,2,1,0.01295259,1523920427,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
0b31284d31733a10e9083505edf17136e64b7668fc942d4ec1ce73965766cbf2,1,2,1,0.01308001,1523915251,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
a5efd5e586a44005f99a402ee3710f7e93c043d6031c0c7810aab6a2d0c92f4d,1,2,1,0.01282627,1523895269,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
3a23f63a6315dd7cb17a3c7f4be570b9b4df5aa9d17aac7e8469bb15145dd36d,1,2,1,0.01282627,1523894273,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
6a12d3bf4dbcf04663ea3549e22985c64fd80943e343f01a25d7550d2dd8f251,1,2,1,0.01320869,1523859253,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
0664c77e76e95c65d5099ad1e45b7d71107a5a82dad22c3c121d20c5036a4691,1,2,1,0.01270105,1523827944,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
7a608dd0095170f6228ac643241a13b4f468a568cf9ef278ad5ad22856564efa,1,2,1,0.01282626,1523745089,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
729fc2d8361fa58abaccf01e7ea2e5671bb66c93a3b8e9f8eb80553e046f94c1,1,2,1,0.01308016,1523737684,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
21a55f52b50b0f2d19d7d53776a0d9b6881db9c5fe0d63ca515014313776276f,1,2,1,0.01295259,1523701501,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
3b3b3a4d6081ff4d6da5b09f1802e6187af10f4b14bd866b5def3e280357dded,1,2,1,0.04001649,1523699765,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
e46e1e8801acb71f15853f86b282f34298089280cf582bfaa08983fc5c903c96,1,2,1,0.0128262,1523561644,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
5ccc7798823969b12e3b7dc6e9b61573d31310bcb9129e88149909648e152a80,1,2,1,0.01295259,1523526626,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
7e936f44684d1ebcb630a757b8f45fd806c2b8d475755af91a027d940bc5644b,1,2,1,0.01295259,1523518080,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
cbd9ba2130e4e72ba6a357505ef37999cf03335d731e38c6654138a2160412b6,1,2,1,0.01295259,1523502512,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
ec748c7cf0ad48f13a1d6b270ea74d242410574a754dcd27d5bb04deafa97d57,1,2,1,0.01308011,1523481037,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
0219f5d6771e049c0b737ec5af760ba24461c49f68dccd7d1c4e793c1a2813d1,1,2,1,0.01282624,1523470306,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
5345cc99b5d0d1df985885122a7bff902b90685255afe94c0e22e93564f40ab0,1,2,1,0.01295259,1523435820,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
5879e033cbd9306eb8d71c11491e56b068d4072e9e2c54b651b0a290ea296a47,1,2,1,0.01295259,1523384405,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
c195885eea30b3a97cbe7f5fe6103c5e7e6e9b39580a0c351498ebc86782c07d,1,2,1,0.01320861,1523375111,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
cfa4683b9fa028306011c65a5263f195bd229d8a0446e37d544338570ad1cd6e,1,2,1,0.01270099,1523373157,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
4913e28e002a1efa447ea5e37f97928f9234aeb1109c584f5c42a843e2d85882,1,2,1,0.03924018,1523355428,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
7d3aa7f081c7aa1d43bc1a007dd115373961691e727a6851169728ee59acac78,1,2,1,0.01295259,1523339872,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
9ae322d5aee4b09618f7df6348b597521d09d1ce0e867dd940466713fb790ae6,1,2,1,0.01282627,1523327827,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
7e28659a43475ae6f01d449861404e9d5a3a1d1968dd680c53ffedadfcf96d7f,1,2,1,0.01282624,1523305625,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
e64ad04c68635bc82d0bb33617a8caddc5029bdf915247bd3b57e3b80b4201ed,1,2,1,0.01270096,1523301483,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
bf7633a44ab64bb4a53524df896b99672fdec039f6d5e684a8cdcc3c50f428df,1,2,1,0.01295259,1523275918,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
17d5601216a639404ab0b73490fdf71e88292fc3eb912d7319a0bfcd018e253a,1,2,1,0.01282621,1523242463,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
2adb498563157b78d03cc53a19382c4faf9e7842fd7994c2b0ed146d8a52c6c4,1,2,1,0.01295259,1523232611,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
3ae89287b5116698a9a821a3240c9a17628941ee68926fdb0c57bc24b831bd9f,1,2,1,0.01282627,1523207396,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
c761ae580fc9b2521ce3091e3fec2f0b0d4c265e75914868dfdc8402d4f1ff18,1,2,1,0.01295259,1523188996,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
aac11959b2063dc7d375a611ce79e9ce251c12d79c7ed8a0b382a9d2e7a3a60a,1,2,1,0.01282624,1523174638,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
de49bcfb6b647b45fe1c71a94f2d8cc8fa025da07b94fdce9a02946aaeb5428f,1,2,1,0.01282626,1523174056,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
80ac90a45dcac204993b089f06fda01d3a31003aa42d75af1423bb20a8b47144,1,2,1,0.01282629,1523170191,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
79d1a40ca1370a9a29723060ad9dccbf62c77af304e5f0d77543ba60ae7fae09,1,2,1,0.01282628,1523156086,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
e9486a589c2789beee65239790003c2bf2374b8d4be0f1d8c04f2e9eb6da6876,1,2,1,0.01282621,1523144930,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
1a8271b0c78267437689464af7b7a13b0a2614ea0f283cd9e3032e18183e538e,1,2,1,0.01282624,1523136564,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
4813e3edab652105460ae004f9c2c864afc6304093207969d699a8814327dd67,1,2,1,0.01308013,1523128810,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
97d9bf0ca8fdd61745feea167132236d5fde844715538e5d5f03a01363eaba2e,1,2,1,0.01270099,1523104560,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
b1e6706365e96cbc7984e17cd1e5f3c5edefc1acaecad91a70f46f218710a896,1,2,1,0.01270099,1523104560,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
79734d58d13c711d3d8d9f862e47c00f39068c803eb9e510b45759eef3d1c4a4,1,2,1,0.01282621,1523092814,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
8995e5b22cec2ce64543cbd229a6e64894d4ed599f0162b0ecfa0cf4e9b87b7a,1,2,1,0.03885779,1523090359,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
28612e82068ab76cf8c056a1bee24a5f880600c41cdca6af8c1151a4045f16af,1,2,1,0.01308016,1523078172,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
94a824873f8e84d92cae6a7e8ed5b5d0455784f24d6e78555b930d04c27c9595,1,2,1,0.01282623,1523076727,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
4cb7ec4165b41fe3f63b9c7395bb0b64b73d0e72a0f56fa6afd350e7f49bd801,1,2,1,0.01282625,1523062482,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
de468611fbbd1dfdc369b15dc6d4152436739185cb30f3594692b4d21894c249,1,2,1,0.01295259,1523036827,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
dd4a74512916d9c23daf4768669a395142b7f874bf8340b750fc196da818ae25,1,2,1,0.01295259,1522997821,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
77f85618ee2b9df41b34301a0dca7009f1ecf3c3a0fa4b47b8f1d8bf46527d8f,1,2,1,0.01282626,1522945527,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
0623864f1aa3e1ad08e19d2bf4a93640d859c288868eb96a96d1452268cebc67,1,2,1,0.01282822,1522908876,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
2a44b44ae834b595ca4b45445a3143c8829357c46f904523182dd32bcc5f80c3,1,2,1,0.03886376,1522903921,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
2ebd64c20266676712e93376a4a01ac7d6b89fd8384f29be68537a537245ee27,1,2,1,0.01295456,1522856686,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
d38e847fbe1f298bae13e082939302b3db680e4b8bc42a381cfc5bc3d416c84c,1,2,1,0.01295462,1522820988,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
f9dc7e7f7b1f04a07a1510ac1d0c33e5c3a01e32f92c6210075ace5f5bf9b999,1,2,1,0.01282822,1522805279,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
e09a2ffd746d210beb48ae19e76ed5d6a45d32a2a801df2b3ec95b26ae4be381,1,2,1,0.01282821,1522803862,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
df499986fa0df644f2fa10f1fdebb4bc43a6c6ee25ca13edf30aa96482abc2ed,1,2,1,0.0129546,1522740934,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
14531b412dde4234469d0abc0885c2fa35ec38566cb1f0d7d244e2baf46b651d,1,2,1,0.01282814,1522735773,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
f930a73f2854a14497398d8f25949e676b155d40528f8477cad35356a18ee335,1,2,1,0.01282812,1522701473,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
a3c077680f08e4300de21daf93620ff2276260fba3c7a0560db54a8f05dcb3a0,1,2,1,0.0129546,1522686000,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
1008ad07e6fb6ecbeb12d56cf3857db2d8a3ed7fdc600922df3011760c088fa6,1,2,1,0.03924637,1522667828,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
cffd18b62a1e73776a560a6e60b34528cf5a9ab4d470fc0d6dfa6b48be9fd6a3,1,2,1,0.03886378,1522656782,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
a573a532ea1321e8f66acf5f97be383a6aceef754b75cfeac2662deb96163e96,1,2,1,0.01295462,1522551469,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
b9730e87b1035e9f40b285ea5c646fe6d44fdf1479479f7621a45e5d1f649e7f,1,2,1,0.01282823,1522533477,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
ce267bb96da59ddcadad4e3d200eec791790c38804a9e6356c88b461620f5fee,1,2,1,0.04041575,1522508423,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
0363aebdf7342c41e0a170d1887a87e8d47c6b5261e93780c3d825629ddd5386,1,2,1,0.01308211,1522468252,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
48f38fab57d5664f1cdaae083f9cfa0738062c175d45248546fd89317729006b,1,2,1,0.0128282,1522424481,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
ef747546c2703bdb5bf6243fca16238122c021f68175c17da0aa6b129a7b8bdc,1,2,1,0.03886371,1522403155,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
68e4a0f3f06e1fe7e905a92861ff12bb992e435eaaba620ff7fdd4b829a8ca23,1,2,1,0.01282815,1522398628,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
64ed650bc65f9fe1775b259ac92593482c58132bfdfe849d48124d5f0d026914,1,2,1,0.0128282,1522350144,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
e161de237d5882b08e4d18cb10a13d01223570eec3d40cbd4198268780c5c2e1,1,2,1,0.04002181,1522275064,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
