tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,-1,34,1,12.0868328,1536728363,Regular,11f83b0f35fe147ce0ad7a3b1f893d130b7a938579bc4e22498e1213b05ed872
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,-1,33,1,12.08393881,1536728363,Regular,351803a90018f07713399c5b69dd54b3528b40614a03191ebf66f467bc76936f
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,-1,32,1,12.08551882,1536728363,Regular,95e3742702a7487071894332f29e7c17d742818bf11c9b158458ebf458768e60
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,-1,31,1,12.08584182,1536728363,Regular,6071cec67016e58766cc6c7dac0cdc9722f5f5884ef03281685a83a3b1aaf85f
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,-1,30,1,12.08480731,1536728363,Regular,07044e59715fa2bfa0137486dc26e863253dfe71e83dd693f94e4ac3661cba5c
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,-1,29,1,12.0839608,1536728363,Regular,b714759d34f28c4fe1f5572935bcd357d8996175013a37292290039e935c8b57
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,-1,28,1,12.09099281,1536728363,Regular,377462e0f37aba3e3df1985fd531a3a2d5a426cc8464e65bd943a1d86c5d7350
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,-1,27,1,12.0861508,1536728363,Regular,3f89f63501f27f6fd6afcb253eca37eb60e362a5f0b01c9abd18881d4bac6250
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,-1,26,1,12.08301582,1536728363,Regular,c275c05b232cf8b307ad8f7a02ebae47dbb2cd7a5c064555aba8d8c2f972ac4d
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,-1,25,1,12.08964482,1536728363,Regular,6daa88b1924d07ba3f5c536c85eec4b58c0058a77384e653f2d177df8c10fd4c
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,-1,24,1,12.0852288,1536728363,Regular,9b8a1b94adfb13950deb8c2df1d5161b2f2fa55dc662c21b72ca681e056dc84c
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,-1,22,1,12.08294182,1536728363,Regular,135e6056cb5ad504dd3123acac3372c82264a60e246989773c2c87b7a757ed47
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,-1,21,1,12.08460479,1536728363,Regular,5c93c9db29208db80bdd1ec92205c8651db7bb8e28b6d116b4779e5af5742b45
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,-1,20,1,12.0920448,1536728363,Regular,327c54bd877b7e5efb476b1ff97a015ce47170bc5607b65e753bdd0c094aa643
10eea55af964c97a324cf0e474cff2048dfc75a1418dc145815619f5bf8671e8,1,2,1,12.08734681,1536727616,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
f540bbcbb3a2d6abb47dd03a5fe0745821c7cb2b9211a35afb1ac0d2adfec204,1,2,1,12.09027079,1536726494,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4bf95d08c4844683fb686a60341574be0d14d544208156d2ea50d2307c723bb0,1,2,1,12.10436382,1536724872,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
09527b316f72e3cd44627fcc0482ec31edc9140e17b23304bdd543221d947783,1,2,1,12.08811582,1536724154,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b037b836813e3b3ee9c6de3bd40b29797cd64cb7c22c6f914860d6edd04ad17d,1,2,1,12.08595681,1536722419,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
75329bc2d37e783e0dd668939211288e2708e301d70c37115cb13c85956a864c,1,2,1,12.12814881,1536721360,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
3fa1412c5dd9779837348c92ad838d381769cca79e5e21f382437c25879b5ad2,1,2,1,12.08374681,1536720014,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
88f108b1dbefe6bead39b7ec375afac6ed714d3894ecccecbaca9cd5094d0b12,1,2,1,12.0849358,1536719011,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
7af50d772d682f4ffec304678a23b745d50876f3e880186e14b3a8543db36c1c,1,2,1,12.08616281,1536717614,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
eb6baca7461b84ecf9797848060141cb99d303bf940b3bac621dd964368908bc,1,2,1,12.08432981,1536716758,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
58020812d77d82655ceb9eba361102f4676bf0d65765d07f050eb093fcb4c974,1,2,1,12.08382682,1536716653,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
0bf017ba2276c0818c727cd83e4af36746b130bb28a575ab8028f7abbd7ad0e5,1,2,1,12.08547779,1536716611,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
959e45089db53b031a5b434d7eb123f9e395e9bc5892c2275a37c7483ce2e999,1,2,1,12.0846088,1536716236,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5d2d3b780aa2c3e31ef2921593363c0ebbf250f93e4c7352e1b35e08bbf36089,1,2,1,12.08888681,1536712605,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
062fcf1c8b342284ec17e1de9dc3367199c9fa7f8248473ff899650a797cdc3c,1,2,1,12.0842748,1536710968,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
2c3587a2b091afa0de140fe336ceb56a870dae038fb97d88c0d0d19f45806bf4,1,2,1,12.08439981,1536709423,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
3ca54c2c4b9660f21e12f85fa7217e254d7f4224cd66f8853317d4aa9a388dd0,1,2,1,9.66892862,1536707880,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
cbb22401b7333ed74f97209629c2fe88c5a36ac81233251f7a0a229330bdb7c2,1,2,1,12.08530179,1536706275,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b1dfd44f1f5406e1d528a569c9117711317c4b6b8831d1be8f5018fbf87b41e6,1,2,1,12.08709181,1536705607,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
7a3b4ccb851c376188e0b19bb3b02da6e2b1341657cd4b4d297847633b6a810e,1,2,1,12.0979688,1536705465,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
85cc524ae58680290c8a4287e932df6dc368bee43db5baa75252a16aa2127e5c,1,2,1,12.08868081,1536703504,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
537fb3cfc2f6e1f434847a070983ac5b2cd41e494e3596f8edb8368f33f73c67,1,2,1,12.0824628,1536702615,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
1fab942807a6824b940416a6101596f73419c1f839531a82bb4947616519d618,1,2,1,12.0842688,1536702300,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
30e188965ae5500c60ca6a0b430c3b889d3a3f6134afd302549b6affde1e801e,1,2,1,12.09232881,1536701239,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
d38602bc57d83ad5a2dc6989c48d2cce90bbf182f1214ef5bb272439a9e5fe6a,1,2,1,12.0838688,1536700289,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
1d302a6664bf57a1dd457a2afa8272ef776c20c3e2fa979d3af1ae069541c04b,1,2,1,12.0861978,1536700073,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
220a5f2f15583f794c6576d1ccb4634b0c2b29e50cb3353e37ed30b72af0ce1d,1,2,1,12.08389479,1536699649,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5e95df905110be0760f27ddfef4f1d82c193d5f6d40013eea564ed6afa54fdee,1,2,1,12.08494481,1536699501,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
a5aa6050f16fa316e218fc391ea6ce48dc170fe2d4af1dd54c7d100f9e9dfc4e,1,2,1,12.08576981,1536698764,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
a476006a59fa53f030a74a6ddba6fe2bd4d130d8285416a2d0fac63e4ec25423,1,2,1,12.08491579,1536698228,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
3d0a02227b18336b15c3e24ea5a849c74b29dd60ebc5fb5188c162b4abf92ef3,1,2,1,12.08860579,1536697868,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
0ecac6dc4e1c223a76cbe9c6bd7e347c53ee871a6c914ed33f5177ab519cf6df,1,2,1,12.08226081,1536694590,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
f775aa6b38cc2f649f12d6f696f1afd35500c993815e81477eacb04f32e2f56d,1,2,1,12.08860779,1536692802,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b1454a06c56e5546c656fced19d85af3410bb9d2dd78b136215e58d8445a0578,1,2,1,12.0896688,1536691106,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
ad893d64c2cd51da8c26216e6c3a30542f138fc82b1150a4fe26ca196a2ee8cb,1,2,1,12.0873268,1536688286,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
82ec7c5205b19cad345cd2bf95c53191e0ac0cc71466c2eb5807a334fc6a5185,1,2,1,12.0851298,1536687023,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
0a1274458d30dc9ccf0b2a854a39a842ce7fbf71a990152de41d6ba911922bd5,1,2,1,12.08848081,1536686847,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5532cd2d91762782d8f8cd4f75621c4c4dcac3da98df40736b11f5239bacadae,1,2,1,12.0939348,1536685801,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
82cd4a70163772757d242d9c076cec923e72c5dd986c6d42ba0adf72e34e954a,1,2,1,12.09793935,1536684369,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
8d3ef0dc29ec4120728aa0e2347bfecfa1a07ab0070cd4b49dd2bfce06949288,1,2,1,12.09486579,1536683455,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5f70198024b7480e6175f1b5292ccfc6a8be311cec077f3a8ed2c807ad96e8e8,1,2,1,12.0956968,1536682569,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
09f64575c4168b113e3af9dad685d407c3040a8435e398c406f1aaec8b5f1b20,1,2,1,12.08551482,1536681257,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
50b86862de7e0b1ccb4d49cd8f8aa296dd74fb61177dd51f53018ed22beac8c8,1,2,1,12.08338479,1536680290,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5520b6ccebf3dffe3d74ab1ef4d94efd72838969267dbeb36178bce5c38d62d4,1,2,1,12.08901781,1536678397,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4ce5bc769ebfb75addb9f871e55d3be37247b3e046cf060e8ecd0c704a139b56,1,2,1,12.09639782,1536674508,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
728f503378562d705714e026d24c2c2da48eb2fef75b5f834652403a5f566219,1,2,1,12.10950179,1536673750,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
189eb8996a499791c6173a94d4bb1f5db5df7fa55e17191d96baa618aa8757e2,1,2,1,12.1218058,1536670147,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
ff572f5736ddfcccecf05c6bae3aba0882476efb884c0930f3383ec1e6d5ebc0,1,2,1,12.08497981,1536668416,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
213c77024a5c232c6aa17ac965315d3371aaec67eecd04c84c7412dd5c5b10cd,1,2,1,12.08582581,1536667432,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
7cb73c5900dd037f09b9c8fe6abf9ddf27f9745d355f4f7124e16bb559b10ed5,1,2,1,12.08929281,1536667212,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
d2691a4cc54fcc3e19514fd65e3cd0db9fa13e1bd76e81308daaaf7228032069,1,2,1,12.1161848,1536665842,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
1c2dce4093afd3a488f4fb1b81bc94ccfe84e7e2ac5c06390c56a6ceac6c78b3,1,2,1,12.08330178,1536663157,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
9c07eb3cbeccefe8e0b6ecb80b647674d4f16f48fec3185bafa88b781ff93e37,1,2,1,12.0857958,1536662524,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
d1014f1f64552836631f6a7de3c385df9779cda1779ae1f8b0ca8e75ed269e29,1,2,1,12.08558482,1536661334,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b6850b6836f3a724d2aba087a22e0f244bc0802091d099fa968805e9bc5ec2aa,1,2,1,12.08530078,1536660507,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
483e47766f852db73cc570098b1a92f2e124fb46e70a1557ef8008ab75d4c407,1,2,1,12.0865258,1536660259,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
e29a5b9e351cca15bf2d9cbdd1ddbe409c961b13ea7e376e136229cd9cf930ab,1,2,1,12.08256081,1536659090,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
f0dfd2d165c8d7289b86523a6384ff24e24ac7b99824d71e6fc1d9c72b13d08f,1,2,1,12.09410379,1536656873,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
2c2b1b4b3c00aa1cdc53f5f30aa5da0fced1487b6c28eac41302024b88364a0d,1,2,1,12.0915588,1536655522,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
fcb14078945bdf517c00e7e44f735348f86506f0a5b268dbe82caffb2583a7d0,1,2,1,12.0874718,1536655460,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
03cc46417343add4df86b82e139a6a56751df3f6455c8d5819ac790b73f43306,1,2,1,12.0881338,1536650738,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
b714759d34f28c4fe1f5572935bcd357d8996175013a37292290039e935c8b57,1,2,1,12.0839608,1536650343,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
f5b130e14fbbb7d69556df29fe406d411e2079c33d61dfbcbd68cce439bb86b1,1,2,1,12.08650681,1536649737,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
c3c7f839e096f03f668fc01969df8d8c8101c2ac629ebec356884d673cd3df40,1,2,1,12.10159382,1536648583,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
18f859c77a2e355068549eeea2938ab8a7d3a701ab16ff152a1f97a39f68bde6,1,2,1,12.08414282,1536647564,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
41ec75b68c01df6bc54abc7dc0ce33ee7f08f267947e1651ba7afdbb3a2aa182,1,2,1,12.08540983,1536646449,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
327c54bd877b7e5efb476b1ff97a015ce47170bc5607b65e753bdd0c094aa643,1,2,1,12.0920448,1536646349,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
354739ef4b0306258dcee8c0af8865187a61e3a481a31b4c6f4d25c0eba07f21,1,2,1,12.0923088,1536646331,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
abc9a11e2de519b10434cf3d604468d3207f2c3f254a3787af53a5ff4c8e4dc9,1,2,1,12.08249181,1536646103,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
9efce9ca4fc6d513664e852508d9b7a4ea8f0d63c3cb2c76dc05eb669a417fd7,1,2,1,12.08239181,1536644524,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
3a8ae716b0a8e30f9bd62829eb532d0edf742475ddecfdbc94c1ade22e7fa830,1,2,1,12.08311082,1536643914,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
6d49ec8097e4ffa1366d2d4fc4b7fe8a256a03ca0c1e6e07f9f80a23c8d09034,1,2,1,12.08576081,1536643357,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
0a7b5fa1a62666184db541e3ef8736f0cad3ef02c3e6c05f21382af3068a80dd,1,2,1,12.0896098,1536642888,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
79ce856367e2729ef06af5cca1f65475cf4893dcada4322e7164ae8f558f9423,1,2,1,12.0882968,1536639155,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
8bd7b77efd7786d885432d04069e2272670862ea736841d6524abfd2914cbc38,1,2,1,12.0917908,1536638838,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
2cb99f5bfc5170c58b39650cd70302da7da2fb11145c64ba090b9b6f97721cb6,1,2,1,12.08300083,1536635579,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
4a64acbb57eedcfc5f6ea881d0fd4e2db232dea366a6e9075835215f007f1613,1,2,1,12.10817879,1536635247,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
7fda9bfa3766dbb33aed907f881a984db6544afba0830dceb4b4e913e0499488,1,2,1,12.14219981,1536634412,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,19,1,12.0867148,1536634412,Regular,f2f8d78efd7670302c047b018056f052951e11b5fb9ca18536d2069b59766d4a
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,53,1,12.08653281,1536634412,Regular,359fec66c92ba9fa3bac8b65e53a7cdb2888c54e9e7505284c48b8656c1c3bb2
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,52,1,12.0850303,1536634412,Regular,d7804905ba247a3a5965bdb90361634e8023239cf1d63ae8f399ddfb5c9df3b0
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,51,1,12.08375579,1536634412,Regular,43b7be9b446e35b4bdbde080f3be8cea601786345573893e8f42ffe260b818ac
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,50,1,12.0844998,1536634412,Regular,4c9a630c617c64b663704218b916689fac6ca51d98dd8472d141842de1147aa8
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,49,1,12.09290913,1536634412,Regular,aae509f826e3f47b4166ea462a6fb7c8ce12ad30fea939b4ef3fb132085716a7
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,48,1,9.66808783,1536634412,Regular,9a8a3da911ea762ebd10b50bb87fc2a4e42a543501f2601501b8d4d5254868a5
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,47,1,12.10769831,1536634412,Regular,2940c95b182fc5cf14d2cee9419874e187eafd83ef10c8b3af7c37b3d6652ba5
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,46,1,9.67241502,1536634412,Regular,f7d42b3175da3b61aac13bfc349ff20c4d066ceb3925dd368c0c6f8a0b570e93
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,45,1,12.09624981,1536634412,Regular,7576a96e14fc3deea1426d5a2f397058fc692f9a106d6fcf730deea530158992
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,44,1,9.66709385,1536634412,Regular,35fadd5eaeddbf9e9ab44e9609d780a7ebae4b6c6705b04a21aeb0bb0b901792
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,43,1,12.08917532,1536634412,Regular,1e47bad670ee7ec3221e4ff7d8ee963187db97dfabd423bdcd905902f90da18f
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,42,1,12.08536478,1536634412,Regular,ab76d494fc9d197f416126ccd2db6cf70cda33ce10b4c6765958b961f9f8788d
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,41,1,12.09105281,1536634412,Regular,7915c00bea83deccfb0db4065ec7f0c91a32fa75d7d5f33dae26144d5218fd85
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,40,1,12.08374882,1536634412,Regular,b6cb846ab5df31f13d30757ba832759725563045970b135001ae04ec828e4d84
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,39,1,12.08499779,1536634412,Regular,4bbe5516159ed28616e3830a3e68fd57bc9e627ab9d7972102819ed884d14f7f
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,38,1,12.09470681,1536634412,Regular,1374738cd4aba09523fdff740a2530e951067637105b099017679f86070a067d
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,37,1,12.08927283,1536634412,Regular,8cdd92a7ce43616d0fd6382c8ba6ea56f4238ce683a9d393905ad21ff484137c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,36,1,12.0942288,1536634412,Regular,3b78caec8561a183c0e6b2ac11f253e45cd773f7fdaee0e3c07659144b37ea7b
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,35,1,12.0890338,1536634412,Regular,d170522088585995725931f1ceddf11f4a620b3a4f4b4c59e10f88fe6cdc737b
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,34,1,12.0844528,1536634412,Regular,327f0bdb60f247222dbd899e1ee0ba710fd4c43344b6d0b3efd6e18a8a9f7879
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,33,1,12.08553481,1536634412,Regular,92fb02624457a55a46196d57efb1f6f90cc37767acc905b751f2c0d2e3db6678
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,32,1,12.09098982,1536634412,Regular,42b39c42184d2be454ea4d6a6c1f9229d7678d044cdb0f30f389cbf77f011f78
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,31,1,7.24921367,1536634412,Regular,41d3c3e43ed98b33da7ac18affb0c051036133a4951f94e7e901d0758d931b76
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,30,1,12.0855328,1536634412,Regular,277a780565c8c1e4328a9f481a2dabf33820626c7a1b490ac5516513cfea0871
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,29,1,12.11730879,1536634412,Regular,c441026316246ec58fb9554c0d2f80ab38efe5b745d9e22f6335c4a23366df6f
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,28,1,12.09346081,1536634412,Regular,b5697c9d241961e5475694fb7eafa829ac55e88ed668cb0ffe6de5bef5e7236f
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,27,1,12.08625881,1536634412,Regular,4e3a00572ac7a6bbe03ef5635b5426cc31bae3442f910141d475568a9180ba6c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,26,1,12.0871983,1536634412,Regular,e30c50d73f2526e2d8f57bef1742f5c0de5f047c7ce3f1fa0e2884227caf5f66
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,25,1,12.08913281,1536634412,Regular,4b8d9afc628eca61c4313f0b1652ff7a0b9d32d7e8808db18cff5b99025bc762
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,24,1,12.0834968,1536634412,Regular,0c3917863b77685d0c440a8efab584dcdd96bd058191db5e5b49f988a84bda61
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,-1,23,1,12.08566279,1536634412,Regular,3830d261a0865dd03da6935edb7fe91ecdfb6e590428bc7846f5ff00ec542961
