tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95ae4117fb855162d889578931be42abc0441c349d75a28c9371a7a107caf1a8,1,2,1,0.01184449,1537923560,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
d6e5e2121f355079d0173f081e3c6959216736bcf4699d52001a9ad34b094991,1,2,1,0.01184445,1537873953,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
82836bb7e2d2d32f86f59b540f0f7fad27e19490a142273ad9c64447dc8688cf,1,2,1,0.01184451,1537844780,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
e3364bf8f4974c6e215ea5c2a32c37f75948838300699fb287b8b1f6b0eb344d,1,2,1,0.01184451,1537655057,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c,-1,82,1,0.01184589,1537603404,Regular,61e74dd6042cbf8e639a93c21f0bb4927c3737795772abf1813e71084d8513f1
e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c,-1,95,1,0.0118459,1537603404,Regular,53fde22edb8995c4cdf86f09c129e379724ac47370cafe6d64209809e66bf6fb
7506aa8b6542853215381259144af636a800e38b396fd81e0040631c4232fb3f,1,2,1,0.01184446,1537585311,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
61e74dd6042cbf8e639a93c21f0bb4927c3737795772abf1813e71084d8513f1,1,2,1,0.01184589,1537245356,Vote,e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c
53fde22edb8995c4cdf86f09c129e379724ac47370cafe6d64209809e66bf6fb,1,2,1,0.0118459,1537162658,Vote,e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c
7a8f58fe69403cea26b8af91d6ef9227d328b09d32e78b2426f4ceae6de44f29,-1,16,1,0.01184582,1537082688,Regular,7ed59a7434f525dc5e394de53789a3bccddb83cf90dfa4cb237d381db6567650
7a8f58fe69403cea26b8af91d6ef9227d328b09d32e78b2426f4ceae6de44f29,-1,64,1,0.01184595,1537082688,Regular,d9c640d9725558d6e5ee8fc6ccd4a4301b12064db9f0c53a8e74a0b4609fa6e3
7ed59a7434f525dc5e394de53789a3bccddb83cf90dfa4cb237d381db6567650,1,2,1,0.01184582,1537013191,Vote,7a8f58fe69403cea26b8af91d6ef9227d328b09d32e78b2426f4ceae6de44f29
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,50,1,0.01184591,1536910731,Regular,dcbd4997739ac9a17030e4920a0f4e73e2789a8ae70c205c51171113f24ec85f
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,4,1,0.01184582,1536910731,Regular,d0fd1f6f2fdf8e0c6b9b11ba9d50a9849dce64242f7de960f7197a1c43ded60e
d9c640d9725558d6e5ee8fc6ccd4a4301b12064db9f0c53a8e74a0b4609fa6e3,1,2,1,0.01184595,1536887543,Vote,7a8f58fe69403cea26b8af91d6ef9227d328b09d32e78b2426f4ceae6de44f29
dcbd4997739ac9a17030e4920a0f4e73e2789a8ae70c205c51171113f24ec85f,1,2,1,0.01184591,1536805385,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
d0fd1f6f2fdf8e0c6b9b11ba9d50a9849dce64242f7de960f7197a1c43ded60e,1,2,1,0.01184582,1536518696,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66,-1,70,1,0.01244394,1535357603,Regular,726d4d807a0b78327368f0a242c14be98851870817200bacbb41ab931c7c81fd
726d4d807a0b78327368f0a242c14be98851870817200bacbb41ab931c7c81fd,1,2,1,0.01244394,1534780930,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89,-1,4,1,0.01244555,1533371647,Regular,5629e6b9e876113714a056154d4191d2d1e35d5adf3e0da8a7ae6a3cd579f405
5629e6b9e876113714a056154d4191d2d1e35d5adf3e0da8a7ae6a3cd579f405,1,2,1,0.01244555,1533080492,Vote,9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,86,1,0.01244555,1532679583,Regular,fb8404918c5988ba656d8b345024371a4e5698ea798a1ee07f39d75285b2bee4
fb8404918c5988ba656d8b345024371a4e5698ea798a1ee07f39d75285b2bee4,1,2,1,0.01244555,1532317106,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e,-1,59,1,0.01244718,1532073333,Regular,85eb54facf1cc8aad9c4aaab05ed36411cd8abcf08b50b3a825093ea8ac0917f
85eb54facf1cc8aad9c4aaab05ed36411cd8abcf08b50b3a825093ea8ac0917f,1,2,1,0.01244718,1531691625,Vote,d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e
0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2,-1,5,1,0.01244718,1531640275,Regular,6d8a533021cdc7d425b65cbcaba451d20e469d876c94c216e252691a29d50a0b
0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2,-1,8,1,0.01256996,1531640275,Regular,815af107e7ec9bf39867f1c15030c46a41366ffd3b3969ae21e04f36d0cc9710
0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2,-1,108,1,0.01232556,1531640275,Regular,74719178894ca3da480d60976f09c24701b796ac09a2f8f280fa48b04a8f61dd
74719178894ca3da480d60976f09c24701b796ac09a2f8f280fa48b04a8f61dd,1,2,1,0.01232556,1531391021,Vote,0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2
815af107e7ec9bf39867f1c15030c46a41366ffd3b3969ae21e04f36d0cc9710,1,2,1,0.01256996,1531382782,Vote,0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2
6d8a533021cdc7d425b65cbcaba451d20e469d876c94c216e252691a29d50a0b,1,2,1,0.01244718,1531261238,Vote,0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2
f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce,-1,10,1,0.01256991,1531211653,Regular,1027871d2d0d0a34b31aa65ca51ca839371f006a8ce640c11b41cbe2477b8319
1027871d2d0d0a34b31aa65ca51ca839371f006a8ce640c11b41cbe2477b8319,1,2,1,0.01256991,1531126687,Vote,f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce
a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d,-1,97,1,0.01232718,1529393787,Regular,78440ae86bafde5c8df64657a4c98428985a67a847b9cea6d5d850443a8fb9ea
78440ae86bafde5c8df64657a4c98428985a67a847b9cea6d5d850443a8fb9ea,1,2,1,0.01232718,1529254753,Vote,a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d
414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f,-1,110,1,0.01244882,1529145635,Regular,d65264a7e7ed2c25768e7808e247edbe7acca759084142f9fdc098040c22fdbd
414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f,-1,5,1,0.01257165,1529145635,Regular,64d5da177185454de89d22fac7cc3c31e9e76da7cecfdf36aa3b601b313ad303
d65264a7e7ed2c25768e7808e247edbe7acca759084142f9fdc098040c22fdbd,1,2,1,0.01244882,1528852960,Vote,414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f
64d5da177185454de89d22fac7cc3c31e9e76da7cecfdf36aa3b601b313ad303,1,2,1,0.01257165,1528638282,Vote,414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f
155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb,-1,87,1,0.01245049,1528588666,Regular,b06e9f0c37ccced29c9ea9e0175cac07ffba43ef601e4e6d703b7b3517469790
155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb,-1,99,1,0.0124505,1528588666,Regular,b8e2d27da47ce4deefe32b2eed731242307c36a6d8a2856d98a9667f1c8d9ba2
7595c1f55badda5919b4f530bc40c44d74ffcb8f3dcd1bd33b1e5935cb15dc0c,-1,66,1,0.01257343,1528495631,Regular,dfd907cb4ff1c8aaba0c44937529e4302f2c7069c133dbd4a0d3426546b127b1
b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7,-1,63,1,0.01257337,1528495631,Regular,5b52ab04b6d84aeded0208554e22235d97bed9bde8d345389fd299a26fbf21f8
08d1962bc952dfeff192a124d031ac310036b92e1b95d878f61ec588064ce533,-1,102,1,0.01245049,1528351040,Regular,addd90aa30cbe36da967a9909c2eb7d654a0ffa13c8834e7725835f330763d2c
ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b,-1,61,1,0.01257328,1528351040,Regular,6e4b04b3028ae7e2a39a5e8e9706d8adabe80bddf978a258f7ae72e939456e97
ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b,-1,53,1,0.01257521,1528351040,Regular,3818d5693f805d81d72665ee72a787b0c50b2e1a6d88451f7322aac67eb89096
b06e9f0c37ccced29c9ea9e0175cac07ffba43ef601e4e6d703b7b3517469790,1,2,1,0.01245049,1528257939,Vote,155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb
b8e2d27da47ce4deefe32b2eed731242307c36a6d8a2856d98a9667f1c8d9ba2,1,2,1,0.0124505,1528044454,Vote,155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb
addd90aa30cbe36da967a9909c2eb7d654a0ffa13c8834e7725835f330763d2c,1,2,1,0.01245049,1527872604,Vote,08d1962bc952dfeff192a124d031ac310036b92e1b95d878f61ec588064ce533
6e4b04b3028ae7e2a39a5e8e9706d8adabe80bddf978a258f7ae72e939456e97,1,2,1,0.01257328,1527119823,Vote,ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b
5b52ab04b6d84aeded0208554e22235d97bed9bde8d345389fd299a26fbf21f8,1,2,1,0.01257337,1527042380,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
dfd907cb4ff1c8aaba0c44937529e4302f2c7069c133dbd4a0d3426546b127b1,1,2,1,0.01257343,1527038345,Vote,7595c1f55badda5919b4f530bc40c44d74ffcb8f3dcd1bd33b1e5935cb15dc0c
3818d5693f805d81d72665ee72a787b0c50b2e1a6d88451f7322aac67eb89096,1,2,1,0.01257521,1525760846,Vote,ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b
