tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a7da65d787e6901ac61e45cc897fb04b825efc07ba4de8daaf3ea74782d234,1,0,1,78.98569341,1517276280,Ticket,1da84e5032bebd1349073147e4717fda32fe4831188c549469bfcdf08ed27ac1
f07738b35c9134eb8906ef459c34e3929eeb92c162d85c41d42987034e5663dd,-1,1,1,82.03613973,1517190853,Vote,0446e59a3a56cd3dc11488a31023dc8ca29a173c448f536077e674854955081f
9cc78eebaa1574f68826829c748fe515a1853b15c2f7b2ce0b22cadbff46dac4,1,0,1,78.17105179,1517170374,Ticket,24c7c6bc0a109c8e5a5891d02d4f2e7ac00762c7cbd0485b3bbbf1d81e336855
0d765b4ee1afb03a09f0c91972565bde6f3d9e5d67af45f58e7555008ef16803,-1,1,1,76.23128372,1516985220,Vote,8470496d168f0a283c9897603cc6f45b0d8865f33592cb66be7d24e7baae99f5
8470496d168f0a283c9897603cc6f45b0d8865f33592cb66be7d24e7baae99f5,1,0,1,76.23128372,1516825669,Ticket,0d765b4ee1afb03a09f0c91972565bde6f3d9e5d67af45f58e7555008ef16803
f8a424414cd18ab248545f2d578c46dc17b51b3fae6b26bfff92c3046982852f,1,0,1,76.23128372,1516825669,Ticket,54289b2e65366e23e6b05723ad7a76371a67e7398112252a5ace2d405dab005f
33d696a631a58b78430880f3d1da83716a680c264fdb532a45c6802d164fbbb2,-1,1,1,83.74586997,1516712355,Vote,a269bdfeac502a7d884d73dad9f28e3c352647afc902a5cd259a76e689a69240
0446e59a3a56cd3dc11488a31023dc8ca29a173c448f536077e674854955081f,1,0,1,82.03613973,1516474460,Ticket,f07738b35c9134eb8906ef459c34e3929eeb92c162d85c41d42987034e5663dd
a269bdfeac502a7d884d73dad9f28e3c352647afc902a5cd259a76e689a69240,1,0,1,83.74586997,1516398230,Ticket,33d696a631a58b78430880f3d1da83716a680c264fdb532a45c6802d164fbbb2
58dfff70efb3fe28f3b0dd4cad6a11e45bf395ef872d12a9ded4eb2800dcb8a4,1,0,1,83.74586997,1516357598,Ticket,db7209d394fd68273372cb33e53856da9d0bb44ade8a5b0762ccb3ac32564d92
77e14a4d8d4c82b94722c9f926b124ae7fa7a439d06de643734d0d5e79473c76,-1,1,1,86.77093912,1516351407,Vote,09a452e0d5c72164ea334f3203eedf70f775372e5a705ae34f9d32a3adfa0c30
d2737a6ebdf66275d76218cec390613eb89a6821cb67096b6d5610165ab47de0,-1,1,1,87.90854788,1516318930,Vote,5b2fd04914b3ca438c8c4547bd1f8f8dcb4ef822f1bfeaabaa1a122430aa7c63
33209f4215d10c9d38e76ba75b3f02464f2308a53be55ed440a67398f1c6787b,-1,1,1,71.38979467,1516041548,Vote,40b9c0eb1ab9fb67655cc62080db0248f56b865fda14704791ba336fa086ec4f
09a452e0d5c72164ea334f3203eedf70f775372e5a705ae34f9d32a3adfa0c30,1,0,1,86.77093912,1515817057,Ticket,77e14a4d8d4c82b94722c9f926b124ae7fa7a439d06de643734d0d5e79473c76
7272cd1397dcdb3147ee9eda2d770d514c31a9e6b93acf463df5ba283d8534a9,1,0,1,87.92458905,1515607804,Ticket,91ecdcb475211865217327499f5aa62ffa8497cd3ab9c8c551f88f533731c79d
885ee38f6dfe59b76ecaeefee967f2d9e74c1fbb46bd80068a930fdd4a1a97bf,-1,1,1,88.83727467,1515538711,Vote,e4cf328a9cf515725f7cfd9c06318cd417e792491ee6affab23ad85c618b7b3c
5b2fd04914b3ca438c8c4547bd1f8f8dcb4ef822f1bfeaabaa1a122430aa7c63,1,0,1,87.90854788,1515494558,Ticket,d2737a6ebdf66275d76218cec390613eb89a6821cb67096b6d5610165ab47de0
0a503b37aaaff29117378432723b9326a283644a47a9f5e87e79bc1e486b1392,1,0,1,88.04390712,1515314931,Ticket,3bdf5cece1d7cd5eec3a711db81c75a99997ea3b4d96f70946799dc192d20f1b
35038ae5c8caf589c649738cbb18e2d11f0690114267635eb4ead93762aeb375,-1,1,1,79.84471944,1515245558,Vote,2427e0df555b52657888b32f848114faeceb5bb2f3021455ae27c3668f032602
e4cf328a9cf515725f7cfd9c06318cd417e792491ee6affab23ad85c618b7b3c,1,0,1,88.83727467,1515203138,Ticket,885ee38f6dfe59b76ecaeefee967f2d9e74c1fbb46bd80068a930fdd4a1a97bf
f565b341f569af32a5f82bcfeebf925a4db157f212311b72942483e4359171f3,1,0,1,88.83727467,1515203138,Ticket,2475cf3c88955b4d769c9514b50050b3b7226953f0f4b7b4399635c4aebf2041
7e02f2ac449fb4b00cae47a3ad20a5008fffca5e881404d670c4d87571a4a246,-1,1,1,77.18989897,1515107850,Vote,6afdcbd5ff62d83a344edd2491cff9363d351f8f06b7a27faf9e0f0c5fcf7e85
b4516af85070e7e9e1eee359af5c0de7461d641d25cc2fc33a0d473366773b4a,-1,1,1,75.8631627,1515083196,Vote,579de2e6f3d16468bef5bd033586e86d963aeb97104ca519935246b540dcc396
67983d4e668bf0f5fb4c30eb422f30a8682634a457afdb0e88bfb7494b221e8f,-1,1,1,77.37616581,1515079967,Vote,b702b68c4dbb6ec4b92c3d20656020af8f7dadfbaa82fec8424a201465142c4a
4dcec7dfd14edeb0868206ba2b1916f2e97040981a602272b883ab3f33c50ecb,1,0,1,78.66168776,1514770465,Ticket,6bc6087698a4ca64440dd20fbafaba85b4f83e63799b2e1d47a29c8734fb15bc
6afdcbd5ff62d83a344edd2491cff9363d351f8f06b7a27faf9e0f0c5fcf7e85,1,0,1,77.18989897,1514761018,Ticket,7e02f2ac449fb4b00cae47a3ad20a5008fffca5e881404d670c4d87571a4a246
579de2e6f3d16468bef5bd033586e86d963aeb97104ca519935246b540dcc396,1,0,1,75.8631627,1514519197,Ticket,b4516af85070e7e9e1eee359af5c0de7461d641d25cc2fc33a0d473366773b4a
1bb9cdfee642df033bba5271b6e46a0ecda4526174955d61e7cd427e7c9b2a26,-1,1,1,77.37616581,1514431603,Vote,8573c5062ac9be593de1a04536f292684e056b13ea7cb875e42f59d2041d2f84
89a46b9f6afdbf24f017fa3ca3369884eb25c5b03744bc4437a39ef1d2851112,-1,1,1,75.02372323,1514394759,Vote,c4fd502834348d5ddec5408162f1db68a2005f8a1bdab741349fad0eb3639a6a
2427e0df555b52657888b32f848114faeceb5bb2f3021455ae27c3668f032602,1,0,1,79.84471944,1514171771,Ticket,35038ae5c8caf589c649738cbb18e2d11f0690114267635eb4ead93762aeb375
1c14d915483c38072763c0704e1362df271f5b7d161091890d9e64bb9fbec76d,-1,1,1,70.94459591,1514039814,Vote,4e40233ac2c8d732d96badec065bef0eed12bf226942ac9934b1cbc666be59e1
4e40233ac2c8d732d96badec065bef0eed12bf226942ac9934b1cbc666be59e1,1,0,1,70.94459591,1513317565,Ticket,1c14d915483c38072763c0704e1362df271f5b7d161091890d9e64bb9fbec76d
077978c2b8306095d7df8eaab0965a53f52a4b7163ef872ba373045be5562ede,-1,1,1,75.39705084,1513227772,Vote,9495978b9eff0124ea7040da743aa9bfc09983f02cfb57a1c01badd8c1f75b1e
8573c5062ac9be593de1a04536f292684e056b13ea7cb875e42f59d2041d2f84,1,0,1,77.37616581,1513147108,Ticket,1bb9cdfee642df033bba5271b6e46a0ecda4526174955d61e7cd427e7c9b2a26
b702b68c4dbb6ec4b92c3d20656020af8f7dadfbaa82fec8424a201465142c4a,1,0,1,77.37616581,1513147108,Ticket,67983d4e668bf0f5fb4c30eb422f30a8682634a457afdb0e88bfb7494b221e8f
7e6b7b72888d5fe952c185513823bedcd70d36a3fc1ac9b2e9f6818607280638,-1,1,1,65.2689836,1513020777,Vote,aa2107a0f8b54bcb3179f4040c9c13fcb0ea0961325bb593dccb665b91838893
dcfe80fc962d0e763dbeecf4a3cfbffc518f578d42efd11b7be93804ee376b24,-1,1,1,79.1350824,1512788195,Vote,e5dfa97af6a83b585b39603313956d1d53256bbe39a0b283170551fdce45375d
69521659df1967032e853faf99970d74aa6189f60b307353a78234f35b81a22f,1,0,1,76.4417079,1511939497,Ticket,bbc013468f7b8ad1ca83c9c52e06f6fc36916b55aee5f3a63709f29a73f481b0
40b9c0eb1ab9fb67655cc62080db0248f56b865fda14704791ba336fa086ec4f,1,0,1,71.38979467,1511846715,Ticket,33209f4215d10c9d38e76ba75b3f02464f2308a53be55ed440a67398f1c6787b
7fa15056c5db8eec60f933809795c6bb30135c43b45ac3ba23b80961cb4f3824,-1,1,1,79.78324567,1511769420,Vote,c47d04a90cfd9b3b38d3b1164b6acdc3bae515e4f22bed290d1f26f0fc95034c
aa2107a0f8b54bcb3179f4040c9c13fcb0ea0961325bb593dccb665b91838893,1,0,1,65.2689836,1511736641,Ticket,7e6b7b72888d5fe952c185513823bedcd70d36a3fc1ac9b2e9f6818607280638
9495978b9eff0124ea7040da743aa9bfc09983f02cfb57a1c01badd8c1f75b1e,1,0,1,75.39705084,1511303177,Ticket,077978c2b8306095d7df8eaab0965a53f52a4b7163ef872ba373045be5562ede
c4fd502834348d5ddec5408162f1db68a2005f8a1bdab741349fad0eb3639a6a,1,0,1,75.02372323,1511233573,Ticket,89a46b9f6afdbf24f017fa3ca3369884eb25c5b03744bc4437a39ef1d2851112
6a47ed87609287abb9c2c22b9dab05292782b3665ce27046561fe303461a3df9,-1,1,1,85.90301258,1511214545,Vote,c1cd2c8e6056b386fc2ef1bd5a92e28cc154ce08171a975a70f2146e099890ff
d37e5769e0a62e43d52c61bef72320a25aa58b4ef1cc99ac869036cd6c55418c,-1,1,1,80.77439123,1510925228,Vote,36314429edaf48d31d46d4fe99212836f89f5285df4c3dbb9e8408ea4a39a0c6
e5dfa97af6a83b585b39603313956d1d53256bbe39a0b283170551fdce45375d,1,0,1,79.1350824,1510462432,Ticket,dcfe80fc962d0e763dbeecf4a3cfbffc518f578d42efd11b7be93804ee376b24
c47d04a90cfd9b3b38d3b1164b6acdc3bae515e4f22bed290d1f26f0fc95034c,1,0,1,79.78324567,1510381232,Ticket,7fa15056c5db8eec60f933809795c6bb30135c43b45ac3ba23b80961cb4f3824
91f3f788d167b42995d9eaf135c4b5fdfda02f4eed860a82dd20c128d5b802e8,-1,1,1,84.70620943,1510354273,Vote,f17418746648878d179eee2e562f15df45a562c1e799f87089523010fd172f99
b97f840f61b6fba7c9f5a42f207fda03c3439bf6ccdbfbecd364ee19f2596bc2,-1,1,1,82.39410511,1510276856,Vote,5636245b69a172435c267b6000da8b2240107a23031abd51a3e9c4190163c887
36314429edaf48d31d46d4fe99212836f89f5285df4c3dbb9e8408ea4a39a0c6,1,0,1,80.77439123,1510162488,Ticket,d37e5769e0a62e43d52c61bef72320a25aa58b4ef1cc99ac869036cd6c55418c
5636245b69a172435c267b6000da8b2240107a23031abd51a3e9c4190163c887,1,0,1,82.39410511,1509948362,Ticket,b97f840f61b6fba7c9f5a42f207fda03c3439bf6ccdbfbecd364ee19f2596bc2
37ef125a0993555f02f27e0b3f046f387dcb4a4b0c09cdd9a3c312e2dc378fc2,-1,1,1,86.69668789,1509833242,Vote,15d3416f3214ceb2c195b516e2f4ae878fd6563c9e67d488baa59b93bbd1aa3a
f17418746648878d179eee2e562f15df45a562c1e799f87089523010fd172f99,1,0,1,84.70620943,1509819508,Ticket,91f3f788d167b42995d9eaf135c4b5fdfda02f4eed860a82dd20c128d5b802e8
f247d1483d464daca6a0249c7f63770264e61aed584c04af4b234100975715c8,-1,1,1,86.69668789,1509682796,Vote,a7cf9a83e1315115db1951cd38357b31e84ed42c49e71187dc57060e12b2e9dc
c1cd2c8e6056b386fc2ef1bd5a92e28cc154ce08171a975a70f2146e099890ff,1,0,1,85.90301258,1509529841,Ticket,6a47ed87609287abb9c2c22b9dab05292782b3665ce27046561fe303461a3df9
a7cf9a83e1315115db1951cd38357b31e84ed42c49e71187dc57060e12b2e9dc,1,0,1,86.69668789,1509400029,Ticket,f247d1483d464daca6a0249c7f63770264e61aed584c04af4b234100975715c8
15d3416f3214ceb2c195b516e2f4ae878fd6563c9e67d488baa59b93bbd1aa3a,1,0,1,86.69668789,1509399953,Ticket,37ef125a0993555f02f27e0b3f046f387dcb4a4b0c09cdd9a3c312e2dc378fc2
