tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b51d1e67b6025e7e94c1c8211ec5760f207df923f0dc3dc1ab310d7d7a1af9df,-1,1,1,0.16615512,1536446100,Regular,0b44cd0a0a4bd6fa53bc5c53dec9627a4af2359714e49f4a5d618af2fddc8ab3
84d9271e1985199c7012ec4bdf2ddb44c6da27d3ed5afba40f92c10874d16d36,1,0,1,0.52391146,1536445774,Regular,3fd685263c944be1a35711291fffa9d4434cf42700c9002929d70d724a8c8089
84d9271e1985199c7012ec4bdf2ddb44c6da27d3ed5afba40f92c10874d16d36,-1,0,1,0.32732438,1536445774,Regular,4c7202325debf1cdc277e6df088e4f606409cc36fca56cac67af7b56718895eb
2564b3d0f2fdc447a3afe8792e3432b4c94c2e928d484630d9ad6b5573fee591,1,0,1,1.20093418,1536409828,Regular,1493f092c438fbd5cbb63150b75827011ca414135668f1a9ca6521d0e07048d6
0b44cd0a0a4bd6fa53bc5c53dec9627a4af2359714e49f4a5d618af2fddc8ab3,1,0,1,0.16615512,1536407407,Regular,b51d1e67b6025e7e94c1c8211ec5760f207df923f0dc3dc1ab310d7d7a1af9df
4c7202325debf1cdc277e6df088e4f606409cc36fca56cac67af7b56718895eb,1,0,1,0.32732438,1536406116,Regular,84d9271e1985199c7012ec4bdf2ddb44c6da27d3ed5afba40f92c10874d16d36
a39dc87d24c4435fe26457eaab2030a0fb98ee22d8c671d5e73b9196ddc84881,-1,1,1,3.33882207,1536380885,Regular,6988c08df474fcedcdb024e0d9cb6f9382fc92383cf564827bd122abd86c33e3
b18ddb4720070d0b769b58ea2a2a0e5dbc39f83c45cbad1c79abf0082a2f0947,-1,0,1,0.57624185,1536360275,Regular,f476807e64d3f5f53a47859bccfb3486c0f7003a02712219486b8e9487264144
6988c08df474fcedcdb024e0d9cb6f9382fc92383cf564827bd122abd86c33e3,1,0,1,3.33882207,1536343052,Regular,a39dc87d24c4435fe26457eaab2030a0fb98ee22d8c671d5e73b9196ddc84881
f476807e64d3f5f53a47859bccfb3486c0f7003a02712219486b8e9487264144,1,0,1,0.57624185,1536322150,Regular,b18ddb4720070d0b769b58ea2a2a0e5dbc39f83c45cbad1c79abf0082a2f0947
b818eb798fe64c6ef18dddb67a9405801fafce95dc1518e5df8c5a69e79266b8,-1,0,1,32.1868538,1536307737,Regular,01dd7bb13510f41409bbd72d3b3d85ca842167f6251389b9f45057a8e9ff7089
01dd7bb13510f41409bbd72d3b3d85ca842167f6251389b9f45057a8e9ff7089,1,0,1,32.1868538,1536272724,Regular,b818eb798fe64c6ef18dddb67a9405801fafce95dc1518e5df8c5a69e79266b8
ecc03785249980f76aa04f71c8f1eb529de4ef6e53d56216d3efc64b3e8932dc,-1,0,1,1.85256929,1536269863,Regular,c0aa282bf5c4554a12c980e0a7f6bdc581efc53e608fc103f32043e101d74a96
3359a0ac5ff9bd650f18b0974b6f3164228da4ae2ae4122594d61a635065d546,-1,0,1,1.16385502,1536237266,Regular,dedf3f31ee62c0d6c94eb933ff9b62858e6d14ba8dcf4d4578b825197ab03f88
c0aa282bf5c4554a12c980e0a7f6bdc581efc53e608fc103f32043e101d74a96,1,0,1,1.85256929,1536235476,Regular,ecc03785249980f76aa04f71c8f1eb529de4ef6e53d56216d3efc64b3e8932dc
06fc455d2cdce6901309e1c9075da4e1cc4cc1e70c909bfea1a01f5d264e3e0f,-1,0,1,3.42307671,1536214667,Regular,a8b9ae1ec994ab8a4b9a7125fbf35381f12c761b06878d1e2bf82d08572fea0d
dedf3f31ee62c0d6c94eb933ff9b62858e6d14ba8dcf4d4578b825197ab03f88,1,0,1,1.16385502,1536200020,Regular,3359a0ac5ff9bd650f18b0974b6f3164228da4ae2ae4122594d61a635065d546
a8b9ae1ec994ab8a4b9a7125fbf35381f12c761b06878d1e2bf82d08572fea0d,1,0,1,3.42307671,1536178798,Regular,06fc455d2cdce6901309e1c9075da4e1cc4cc1e70c909bfea1a01f5d264e3e0f
ed3748d0eaa40695593f51a06ef433131b42b7a8ab214a82e6e8ff59cafbf1c1,-1,0,1,897.71792006,1536158701,Regular,d489f1c19a53bcc9c11ee401d1c2c918b42c51b051d1032ad2c2ee9c5d540cea
c30a97ee6ffe93e51d2f20f0d3b13ad27f25aa4666c3f4fd487c230f63a90e3f,-1,1,1,0.57162826,1536135971,Regular,044672e4a5e9e2f74f68ec6c8d4a49eb871d6a8b873519d6a9ed896039e2d08a
32a987ea690af43e1501ea0620e3348781c981b23f081995946db0187a4640b7,-1,1,1,0.28849746,1536096804,Regular,7508559764ad9af2edc100ce9204468fe1c0a9d055e3ed2e2bcd73770a8d1dfd
044672e4a5e9e2f74f68ec6c8d4a49eb871d6a8b873519d6a9ed896039e2d08a,1,0,1,0.57162826,1536096549,Regular,c30a97ee6ffe93e51d2f20f0d3b13ad27f25aa4666c3f4fd487c230f63a90e3f
5c33779158c52f69e435e9e7ff70f28d66792b5ce906e93d11fff43bda1f7e6b,-1,0,1,2.17353248,1536095140,Regular,bd0df69436271ec373ca0ca86d3da5d3d01c645a5c757495d39435494eabc32e
7508559764ad9af2edc100ce9204468fe1c0a9d055e3ed2e2bcd73770a8d1dfd,1,0,1,0.28849746,1536064306,Regular,32a987ea690af43e1501ea0620e3348781c981b23f081995946db0187a4640b7
bd0df69436271ec373ca0ca86d3da5d3d01c645a5c757495d39435494eabc32e,1,0,1,2.17353248,1536063401,Regular,5c33779158c52f69e435e9e7ff70f28d66792b5ce906e93d11fff43bda1f7e6b
808709f501c54d91b78291ead5a88d973b30a6ad566881e82b8e12b39ed53fa1,-1,0,1,0.54612783,1536057676,Regular,cd3cf092688a8a26d91945b12cc95db040c1c38abb835c62fc68a0e31eccdb63
d489f1c19a53bcc9c11ee401d1c2c918b42c51b051d1032ad2c2ee9c5d540cea,1,0,1,897.71792006,1536055721,Regular,ed3748d0eaa40695593f51a06ef433131b42b7a8ab214a82e6e8ff59cafbf1c1
500dfb44e54716d3c5665a9ffcb43382b7162843b7e5fd61a135d54d46bf2c01,-1,1,1,30.97182062,1536044525,Regular,294e83eaff83a5f44b09eead70d2a6f6448b37447d03f221b8938f7c932e7738
cd3cf092688a8a26d91945b12cc95db040c1c38abb835c62fc68a0e31eccdb63,1,0,1,0.54612783,1536020722,Regular,808709f501c54d91b78291ead5a88d973b30a6ad566881e82b8e12b39ed53fa1
0a7aaf93709f4ff7ea53faadd93a7fabcf1197e10c4e6d748dd39fbc00b4e5bc,-1,0,1,0.41965618,1536019815,Regular,021afc90d94f514efea153cfceeb3d67e9a24a5695c6576c36796e3d98ad8ce3
a4fb35a39c88adb4b78b493972ab4d24e937b4d535b23630f465b058d89d44a5,-1,1,1,0.78638171,1536018984,Regular,4eb1ee6be20aa4cfa13629b8f7935cca019d8206c3924c9a96e5d32b789858d9
294e83eaff83a5f44b09eead70d2a6f6448b37447d03f221b8938f7c932e7738,1,0,1,30.97182062,1536012867,Regular,500dfb44e54716d3c5665a9ffcb43382b7162843b7e5fd61a135d54d46bf2c01
d5858f70e167094d17fd76923030daa1aa7e40d2f352597b0f042893029fe3f8,-1,1,1,5.11360708,1536009328,Regular,554b767714ea86ca3db3f334cbf578e582919af615008d4fea2091558431b902
021afc90d94f514efea153cfceeb3d67e9a24a5695c6576c36796e3d98ad8ce3,1,0,1,0.41965618,1535988265,Regular,0a7aaf93709f4ff7ea53faadd93a7fabcf1197e10c4e6d748dd39fbc00b4e5bc
4eb1ee6be20aa4cfa13629b8f7935cca019d8206c3924c9a96e5d32b789858d9,1,0,1,0.78638171,1535987211,Regular,a4fb35a39c88adb4b78b493972ab4d24e937b4d535b23630f465b058d89d44a5
554b767714ea86ca3db3f334cbf578e582919af615008d4fea2091558431b902,1,0,1,5.11360708,1535970072,Regular,d5858f70e167094d17fd76923030daa1aa7e40d2f352597b0f042893029fe3f8
3c2ac715791b3a2a569951c9220b75ec82adbdd3d24149bbd43c58c3d712c268,-1,0,1,0.76570724,1535968821,Regular,5a19df3a04020f6aa808f8399485f4ec5dbd4d17a4da12c23fa8aa2534a267f9
601fc4170842ba1b96ebbd99f9c3f45cdca7e2689b070b6cd8b8e532b804aff5,-1,1,1,0.67041216,1535966187,Regular,b34222954f457577b9b199a1d46e5d50366fa063596d87b95686e45b7049b378
f3d0d23f5a6dfdeb55b75956f7091b97b8de6d41d524954cfe798eaa8d05912f,-1,0,1,0.40909818,1535934828,Regular,bb594d51d3151a61e494936a777a73abf2931bda18846e5df44a1798ad235b12
5a19df3a04020f6aa808f8399485f4ec5dbd4d17a4da12c23fa8aa2534a267f9,1,0,1,0.76570724,1535933751,Regular,3c2ac715791b3a2a569951c9220b75ec82adbdd3d24149bbd43c58c3d712c268
98027d1a17c4c6c8f39a121e87d233dc49a9f229110c03d761f6259b8cb0179a,-1,1,1,0.303382,1535933062,Regular,47ad351e9cd53cc1231e879eb6247da22e2f1c9a94b608ceea47198a86a20704
b34222954f457577b9b199a1d46e5d50366fa063596d87b95686e45b7049b378,1,0,1,0.67041216,1535933062,Regular,601fc4170842ba1b96ebbd99f9c3f45cdca7e2689b070b6cd8b8e532b804aff5
b34222954f457577b9b199a1d46e5d50366fa063596d87b95686e45b7049b378,-1,0,1,0.36072142,1535933062,Regular,eb1899ac6b478fdf9538f04390f7067d947f3bdecacfd9401851610cbd013497
dba0e59dd1b1f1c753f9057c26db7291c651daf3605d68a52ca3d5e3a795b6e2,-1,0,1,31.05927533,1535924068,Regular,9577a7f19a33dcecc3de0962edad32bac157c92a5996211166571366b861a6c6
bb594d51d3151a61e494936a777a73abf2931bda18846e5df44a1798ad235b12,1,0,1,0.40909818,1535902613,Regular,f3d0d23f5a6dfdeb55b75956f7091b97b8de6d41d524954cfe798eaa8d05912f
47ad351e9cd53cc1231e879eb6247da22e2f1c9a94b608ceea47198a86a20704,1,0,1,0.303382,1535900476,Regular,98027d1a17c4c6c8f39a121e87d233dc49a9f229110c03d761f6259b8cb0179a
eb1899ac6b478fdf9538f04390f7067d947f3bdecacfd9401851610cbd013497,1,0,1,0.36072142,1535900371,Regular,b34222954f457577b9b199a1d46e5d50366fa063596d87b95686e45b7049b378
6345860b5bb8036730066a4779a9ed87f842f1d3e17206d02f6004cbacc48b67,-1,1,1,3.86262699,1535886242,Regular,f64fa9b07d6a242f5a22c4a7b7dfc17ab69caae08250df6427f4dabe6d4e9fb0
9577a7f19a33dcecc3de0962edad32bac157c92a5996211166571366b861a6c6,1,0,1,31.05927533,1535886242,Regular,dba0e59dd1b1f1c753f9057c26db7291c651daf3605d68a52ca3d5e3a795b6e2
da58e4c6603f57efeb80bc496d09b1673f16bafeb6b2c4747917dad9066aa750,1,0,1,280.60948433,1535860113,Regular,81d7ca7069ac28fe01e9ab4d877b770799f3d5742a48b142f214abc6ff0e6282
f64fa9b07d6a242f5a22c4a7b7dfc17ab69caae08250df6427f4dabe6d4e9fb0,1,0,1,3.86262699,1535845772,Regular,6345860b5bb8036730066a4779a9ed87f842f1d3e17206d02f6004cbacc48b67
7f3c0075389a9d2a27ee53def284b5205da3b192bfeb03300e8275dc953e344c,-1,0,1,1.54997839,1535835357,Regular,a7e701b0e9d9a8205391054a196b278db7b01b1e420e0f57626df98ac74df4f3
a7e701b0e9d9a8205391054a196b278db7b01b1e420e0f57626df98ac74df4f3,1,0,1,1.54997839,1535803428,Regular,7f3c0075389a9d2a27ee53def284b5205da3b192bfeb03300e8275dc953e344c
406f048dce62e8d9d4a7f17ca1542003e6c1911ed1d61135fdeec35945b93f57,-1,0,1,1.26562289,1535757338,Regular,48d797b13107ea3cb38bfab1ae932dc84966087e78ed30cfa65d0ffa458b3a59
1f8abf42009243ed2e653dfc4b7da42bd6678e056fbc898860ff9cf6ba09a843,-1,0,1,0.6873,1535724199,Regular,164aa731ad39fb20f35d9812d2a2cb28346db2ab384bafc4b4d12f8f7b66b530
48d797b13107ea3cb38bfab1ae932dc84966087e78ed30cfa65d0ffa458b3a59,1,0,1,1.26562289,1535717076,Regular,406f048dce62e8d9d4a7f17ca1542003e6c1911ed1d61135fdeec35945b93f57
164aa731ad39fb20f35d9812d2a2cb28346db2ab384bafc4b4d12f8f7b66b530,1,0,1,0.6873,1535692949,Regular,1f8abf42009243ed2e653dfc4b7da42bd6678e056fbc898860ff9cf6ba09a843
6287aeeddbe55a37468cfcb286989feb1d106b9bf482083388df21bc099461c1,-1,1,1,0.66641843,1535668334,Regular,2b448450306c70a0f1178ea5932d15a217b85cfac840921e2c5e5cf5501a86fb
2b448450306c70a0f1178ea5932d15a217b85cfac840921e2c5e5cf5501a86fb,1,0,1,0.66641843,1535634710,Regular,6287aeeddbe55a37468cfcb286989feb1d106b9bf482083388df21bc099461c1
8bb2a618a9b517fb1f7b8feebc7cbe2839af74c658309a493acdf0e289e70cde,-1,1,1,1.00885658,1535631979,Regular,f9e66400dc6a1ffd56a6909c444b1e6caea94310a33dcd8a37a07eb6fc3861c7
7fc2e43cb02c125d44ef72db5008b864507df88d13272f74bee9774f19da5786,-1,1,1,4.31546813,1535618642,Regular,3052ef494b02cfa763d199e2f141b29255131ab0f442063badec255dcea49069
f9e66400dc6a1ffd56a6909c444b1e6caea94310a33dcd8a37a07eb6fc3861c7,1,0,1,1.00885658,1535596013,Regular,8bb2a618a9b517fb1f7b8feebc7cbe2839af74c658309a493acdf0e289e70cde
3052ef494b02cfa763d199e2f141b29255131ab0f442063badec255dcea49069,1,0,1,4.31546813,1535581430,Regular,7fc2e43cb02c125d44ef72db5008b864507df88d13272f74bee9774f19da5786
169003184f8395c7c815c2bf4bc9673c174812b7d3e43f0b9f78c6ed34c3002d,-1,1,1,0.30221871,1535579677,Regular,a83cf7fa051ea2b3bb8c662f7cf0bb1a9acf831b3bfff683720c2ac8d29b91c6
50d2b2bb03c901ebd5f0ca50cfc6b17132112c9ecf094cdfe78c89a04e5b3df4,1,0,1,51.79907774,1535557408,Regular,e2195a923b931c30a90e1d66027bf86f949112dd89c3229096ad9930c1c3e41e
a83cf7fa051ea2b3bb8c662f7cf0bb1a9acf831b3bfff683720c2ac8d29b91c6,1,0,1,0.30221871,1535545440,Regular,169003184f8395c7c815c2bf4bc9673c174812b7d3e43f0b9f78c6ed34c3002d
d1880e091e3e9e9b8929e7d00ee40558e829e68c2d2caaa8e00ff9f44ce76d3d,-1,1,1,0.66850429,1535537040,Regular,75845770b1397821f53f4559bea197faa7ee1f61ac5a5f918199b806f60ae852
a574273a3bcba7c67a0bce46e3998dd8f7fe3951af960a4298a5237231547483,-1,1,1,0.4019506,1535505935,Regular,e71a5e695c8d76d4754df01dba2a4330f0237c070511eddbf6071fcdf677f8df
75845770b1397821f53f4559bea197faa7ee1f61ac5a5f918199b806f60ae852,1,0,1,0.66850429,1535505427,Regular,d1880e091e3e9e9b8929e7d00ee40558e829e68c2d2caaa8e00ff9f44ce76d3d
e71a5e695c8d76d4754df01dba2a4330f0237c070511eddbf6071fcdf677f8df,1,0,1,0.4019506,1535462450,Regular,a574273a3bcba7c67a0bce46e3998dd8f7fe3951af960a4298a5237231547483
c99cb2d731e99b4abc6db42e85a0c9d548fabfbc31a2b28965e994dc548027f2,-1,0,1,12.85926527,1535366867,Regular,af56a11136bbcf7925b088de2762c5df41b144d7c404ea696dbddf40e6b4f379
af56a11136bbcf7925b088de2762c5df41b144d7c404ea696dbddf40e6b4f379,1,0,1,12.85926527,1535359085,Regular,c99cb2d731e99b4abc6db42e85a0c9d548fabfbc31a2b28965e994dc548027f2
62ea5b76820e34c2493fed3e9479293b6b40f8183c1956769a872a0270e51ba4,-1,0,1,2.2426874,1535356258,Regular,ea3a2bb585b39c56bc5bfdfe7c986e4d93531a427f33d82f55bcf053d1ca7c32
ea3a2bb585b39c56bc5bfdfe7c986e4d93531a427f33d82f55bcf053d1ca7c32,1,0,1,2.2426874,1535353608,Regular,62ea5b76820e34c2493fed3e9479293b6b40f8183c1956769a872a0270e51ba4
4a86c4493b600cad62fea41d0862c3f324079f149f5309aaaf7050022442e728,-1,1,1,0.92007012,1535352733,Regular,8b85fbbab1a512f0f5bfdaacdb0bfe881e568af61db15036c4495362fe5cc94b
3ef69595114ff3aaee1f74a707cca56888d3816f673a41378455c22852faa9e2,-1,0,1,2.13752348,1535351683,Regular,8e8913f6e5f492d30d21a6b1fe5de1d7030fc1be59175b3b7bca60e0a3526980
8b85fbbab1a512f0f5bfdaacdb0bfe881e568af61db15036c4495362fe5cc94b,1,0,1,0.92007012,1535346822,Regular,4a86c4493b600cad62fea41d0862c3f324079f149f5309aaaf7050022442e728
8e8913f6e5f492d30d21a6b1fe5de1d7030fc1be59175b3b7bca60e0a3526980,1,0,1,2.13752348,1535345514,Regular,3ef69595114ff3aaee1f74a707cca56888d3816f673a41378455c22852faa9e2
7d0f9308e239961e479fa3a6b82ce33511d4cf352398e6ed0ead271ca294404b,-1,0,1,1.4975829,1535269164,Regular,8165e6d5085a661ba915f0388f1007981a6d2e91a63fd6483305929f40ed4d34
8165e6d5085a661ba915f0388f1007981a6d2e91a63fd6483305929f40ed4d34,1,0,1,1.4975829,1535263838,Regular,7d0f9308e239961e479fa3a6b82ce33511d4cf352398e6ed0ead271ca294404b
b4f9407005b5ed77053f6a34f14f412e3cbbce17f0ecd21555cc629aeb6f7e5e,-1,1,1,5.66302001,1535261645,Regular,1fde13d6a955167a7031be450090c16848a437a207ea2f1c01881c7782e3dceb
1fde13d6a955167a7031be450090c16848a437a207ea2f1c01881c7782e3dceb,1,0,1,5.66302001,1535253880,Regular,b4f9407005b5ed77053f6a34f14f412e3cbbce17f0ecd21555cc629aeb6f7e5e
20f934f35b86f96702c9a58378ca203d12afad8fee4e9e64b2b8b558342e0d2c,-1,0,1,1265.04312165,1535211783,Regular,9d0868bdda87ea76173d36fb55f529889f3dceeb4652f0d13922309c11d0333f
9d0868bdda87ea76173d36fb55f529889f3dceeb4652f0d13922309c11d0333f,1,0,1,1265.04312165,1535197486,Regular,20f934f35b86f96702c9a58378ca203d12afad8fee4e9e64b2b8b558342e0d2c
dabed06955b10fc76f58f39394338abcc33014ce9baebeb9af174ed1e1cdf8c1,-1,0,1,0.5564791,1535185425,Regular,8d35d289d5c9b4c7d302f6ddd17c26331b53917ab80d66c11600fc54c91f7016
95b5b2d26159b8aa220f0136fb86e40cc2cdd3073a29634a5c90c071f0681d82,-1,0,1,0.13275897,1535182768,Regular,dea8741c07601771f19d9c0398d276a00a9cd4cc53b0a48aacf5a33d11900fe8
07b3618d4c96e481d14323d56232e0188c6b6800bca7f265834d537b94e388f1,-1,0,1,0.6371389,1535179772,Regular,4c1a3e09b16782bceeba940fe34738edec79156b50201bd53def2f5084eb5b49
8d35d289d5c9b4c7d302f6ddd17c26331b53917ab80d66c11600fc54c91f7016,1,0,1,0.5564791,1535178605,Regular,dabed06955b10fc76f58f39394338abcc33014ce9baebeb9af174ed1e1cdf8c1
dea8741c07601771f19d9c0398d276a00a9cd4cc53b0a48aacf5a33d11900fe8,1,0,1,0.13275897,1535176649,Regular,95b5b2d26159b8aa220f0136fb86e40cc2cdd3073a29634a5c90c071f0681d82
4c1a3e09b16782bceeba940fe34738edec79156b50201bd53def2f5084eb5b49,1,0,1,0.6371389,1535173567,Regular,07b3618d4c96e481d14323d56232e0188c6b6800bca7f265834d537b94e388f1
cab5194e6f40b1d6caf8e72e869a905a9dfdd2d5c929e12d98ffc4fbb9361289,-1,1,1,2.36451537,1535107122,Regular,c6f4232ebd68c7d753d6828f65137d283d132b28d9f50a20a3d86fa3ceefaf2c
c6f4232ebd68c7d753d6828f65137d283d132b28d9f50a20a3d86fa3ceefaf2c,1,0,1,2.36451537,1535102179,Regular,cab5194e6f40b1d6caf8e72e869a905a9dfdd2d5c929e12d98ffc4fbb9361289
bf47ec37d41fdee9146956d4e53f668ce821b1d97db73bcf8bab7f7bda78affc,-1,0,1,34.0100272,1535091265,Regular,e937733c3c72ffed3afce58e8dd8281b186c225ade630c66379c4edbc7e58da7
3f269e30038c7056eace94516e458cc4144794795e8b594d4b312386f42cf0a6,-1,1,1,0.46011829,1535090209,Regular,d78703236eba1f4dc85ff28327bee58d4512389aa0a9ac5a22d0c8ad6a60dffa
cc9eb4a55c096cd1860622bbac442926ce4377567348f860c4ec90568fce73cf,-1,1,1,0.35195414,1535088783,Regular,e7a9736b208edbbe809d14a46a98f42803f869de04a42754871501651084a43e
e937733c3c72ffed3afce58e8dd8281b186c225ade630c66379c4edbc7e58da7,1,0,1,34.0100272,1535086984,Regular,bf47ec37d41fdee9146956d4e53f668ce821b1d97db73bcf8bab7f7bda78affc
d78703236eba1f4dc85ff28327bee58d4512389aa0a9ac5a22d0c8ad6a60dffa,1,0,1,0.46011829,1535086362,Regular,3f269e30038c7056eace94516e458cc4144794795e8b594d4b312386f42cf0a6
e7a9736b208edbbe809d14a46a98f42803f869de04a42754871501651084a43e,1,0,1,0.35195414,1535083491,Regular,cc9eb4a55c096cd1860622bbac442926ce4377567348f860c4ec90568fce73cf
bfecaacfd5e662c25f262536590e48ec984677fc18ebab33c04b96aa26d45064,-1,0,1,45.15151337,1535013874,Regular,20b9691bc7e1be0b45048f1cc2a2ec0c317577c28f3fb49a24a12387d4940f74
20b9691bc7e1be0b45048f1cc2a2ec0c317577c28f3fb49a24a12387d4940f74,1,0,1,45.15151337,1535009425,Regular,bfecaacfd5e662c25f262536590e48ec984677fc18ebab33c04b96aa26d45064
b4d08c7839d1789853b29bb7b188bd77caf428bf6d57bdc7c4a291b39397c621,1,0,1,50.37816102,1535009425,Regular,2403fac79c68bcf067f1d52248d25dcf3ab53abdaee8e3aa6955e7f451d1577d
babe84824a5c46e6fc49cd59966c68b2f9b6d938cc6d8ae103ae9fe5a1af9c4a,-1,0,1,13.69374851,1535002183,Regular,90c00725e54e2590b20462ee5caad85e598361a7efa3e82a482cdf681df8bbc7
90c00725e54e2590b20462ee5caad85e598361a7efa3e82a482cdf681df8bbc7,1,0,1,13.69374851,1534997818,Regular,babe84824a5c46e6fc49cd59966c68b2f9b6d938cc6d8ae103ae9fe5a1af9c4a
a0eb3d64be9d3efb9c4a00f0b04a125ba97ed06344ea4ef14eec5a84c8845634,-1,0,1,0.62163,1534926673,Regular,cbcb5d2098d91af1da6e3cf358542633a6fce9728b31f6d9c6a693fd3d0c75db
b304455dd14bf0f18624c05c3e36e33413ead013acdb38645929f30652c6e65e,-1,0,1,0.32463488,1534922677,Regular,e37fd4f544846ce22b97fa2504da569edf939d5dce044ce23c82c739105864ac
17d83279cb6f257ca7d4ed76fbb5fd76433b2f33d36572889002403a4edf12bb,-1,0,1,0.30522279,1534921145,Regular,6c308fcda7fcab6bd5b8f320ba7860cb02c3dbf7967f552d950768107cb82e54
cbcb5d2098d91af1da6e3cf358542633a6fce9728b31f6d9c6a693fd3d0c75db,1,0,1,0.62163,1534920191,Regular,a0eb3d64be9d3efb9c4a00f0b04a125ba97ed06344ea4ef14eec5a84c8845634
e37fd4f544846ce22b97fa2504da569edf939d5dce044ce23c82c739105864ac,1,0,1,0.32463488,1534916920,Regular,b304455dd14bf0f18624c05c3e36e33413ead013acdb38645929f30652c6e65e
6c308fcda7fcab6bd5b8f320ba7860cb02c3dbf7967f552d950768107cb82e54,1,0,1,0.30522279,1534915334,Regular,17d83279cb6f257ca7d4ed76fbb5fd76433b2f33d36572889002403a4edf12bb
bfceaaa302798f0d2c362d8f5883830ab1c45e9c3bbd7bc4bf32c7cd00de528f,-1,0,1,4797.49837028,1534877193,Regular,1da8afd3f8b257b4cb4d051816a64492b677be592edf973fb49bff201f99e6cf
1da8afd3f8b257b4cb4d051816a64492b677be592edf973fb49bff201f99e6cf,1,1,1,4797.49837028,1534867823,Regular,bfceaaa302798f0d2c362d8f5883830ab1c45e9c3bbd7bc4bf32c7cd00de528f
05367f2c63ab869f12dc6e02d6ef5a49c53d783625bdcdf8286d09e95cb362ed,-1,0,1,916.73890357,1534836429,Regular,8d1c6664bc6f95efe3c8ddfd651b9acd388e50df7ed79033aa0747cfb4d30ce8
344e314d22c01386817c2d78409a5e1b68cb5c916fe4aa228696e662da8ce567,-1,1,1,17.19043357,1534831655,Regular,50894bbe7af13d2394a32a8a483f42f3812ec51c0be291e1cb6319f8c09ab9f3
8d1c6664bc6f95efe3c8ddfd651b9acd388e50df7ed79033aa0747cfb4d30ce8,1,0,1,916.73890357,1534827041,Regular,05367f2c63ab869f12dc6e02d6ef5a49c53d783625bdcdf8286d09e95cb362ed
50894bbe7af13d2394a32a8a483f42f3812ec51c0be291e1cb6319f8c09ab9f3,1,0,1,17.19043357,1534825358,Regular,344e314d22c01386817c2d78409a5e1b68cb5c916fe4aa228696e662da8ce567
145301c0e324b6808bb7ccc5c23c664d4c2a6dfe63d95ec6ad328ccb5ce75342,-1,0,1,28.05041244,1534760620,Regular,5adc20ce415b2af2dfefd0da6a2b5f8db897c57c9f7f7d8c2c5b7284f7b533e9
5adc20ce415b2af2dfefd0da6a2b5f8db897c57c9f7f7d8c2c5b7284f7b533e9,1,0,1,28.05041244,1534755375,Regular,145301c0e324b6808bb7ccc5c23c664d4c2a6dfe63d95ec6ad328ccb5ce75342
c7b5520c9a962554d989fd1bcdc112daa0f60c33a78c37194dc7afea17376fcf,-1,1,1,4.82776334,1534744367,Regular,548a9a1488b19e08961418c0dece736190b7f5d676883836dd93441272eab64b
a93f43c65d745149227b132f81a097475590fce839bfb1a25aeb771a26fa0168,-1,1,1,0.64046417,1534743908,Regular,745c537def4c8a7acae957a8acf5de9c8ff0979a56750c9b168b31fa11afd292
d7cd3826f18e8edcd593499decb346c26fd1deff2929bcdf8040da20e2f89475,-1,1,1,0.38200849,1534743431,Regular,f2a51d41afee4a1e81ba0c857dc1aa840f01c2bfcbc10f4706d56e5cc4800f9e
548a9a1488b19e08961418c0dece736190b7f5d676883836dd93441272eab64b,1,0,1,4.82776334,1534740659,Regular,c7b5520c9a962554d989fd1bcdc112daa0f60c33a78c37194dc7afea17376fcf
745c537def4c8a7acae957a8acf5de9c8ff0979a56750c9b168b31fa11afd292,1,0,1,0.64046417,1534739817,Regular,a93f43c65d745149227b132f81a097475590fce839bfb1a25aeb771a26fa0168
f2a51d41afee4a1e81ba0c857dc1aa840f01c2bfcbc10f4706d56e5cc4800f9e,1,0,1,0.38200849,1534739190,Regular,d7cd3826f18e8edcd593499decb346c26fd1deff2929bcdf8040da20e2f89475
8be6720fd6c13c4745c3de36f881c0e8d596139b0334e4be66607637f49b9fa6,-1,1,1,7.4553786,1534673658,Regular,e94766879f5205aeebd8968052cce3c00d668787c0def778f8d789ed207aed80
3508917599c963a352a4f6246644a99b1957e2375e3885b59ef1befef1613f94,-1,1,1,2.46665067,1534669341,Regular,bb72608a3abdb0ea0000d92a9c15ebcbb92fbfe011e4e895e4475fd2dddf4c8e
e94766879f5205aeebd8968052cce3c00d668787c0def778f8d789ed207aed80,1,0,1,7.4553786,1534668381,Regular,8be6720fd6c13c4745c3de36f881c0e8d596139b0334e4be66607637f49b9fa6
5991a833b221b3930540b657056eef08687c3577894babb2809da866169a15b5,-1,0,1,4.4794979,1534663768,Regular,1d65e5e9b13a5adad4a29ae9be0f29fe1285ce310027806dbc49298903a8aafb
bb72608a3abdb0ea0000d92a9c15ebcbb92fbfe011e4e895e4475fd2dddf4c8e,1,0,1,2.46665067,1534663768,Regular,3508917599c963a352a4f6246644a99b1957e2375e3885b59ef1befef1613f94
1d65e5e9b13a5adad4a29ae9be0f29fe1285ce310027806dbc49298903a8aafb,1,0,1,4.4794979,1534658686,Regular,5991a833b221b3930540b657056eef08687c3577894babb2809da866169a15b5
8a2abee40bdb1ecff1ce07741bbea5f9c10293e0c65f86ee2189105399dcd7c8,-1,0,1,0.52647383,1534658686,Regular,ab6965de2d07b1d94b8e6c062511b423c76a9ca80b861f29982b26352b588568
