tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,109,1,0.29605392,1565491135,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,108,1,0.2957571,1565491135,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,107,1,0.29541496,1565491135,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,106,1,0.29487491,1565491135,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,105,1,0.29473036,1565491135,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,104,1,0.2944247,1565491135,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,103,1,0.29419257,1565491135,Regular,f98d190dca8532ae8dff1aaaf27a3ca1eb4ff0093918ea9109aaccd593dd41de
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,102,1,0.29347099,1565491135,Regular,9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,101,1,0.29245233,1565491135,Regular,9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,100,1,0.29210764,1565491135,Regular,028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,99,1,0.29165932,1565491135,Regular,2b4306a04e281f84b838c77d8f75f6fd4c7e57fd1cb5ff206df1cff91557b081
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,98,1,0.29140069,1565491135,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,97,1,0.29115425,1565491135,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,96,1,0.28972806,1565491135,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,95,1,0.28920275,1565491135,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,94,1,0.28904395,1565491135,Regular,8aee8a407ecdfe1117780390cafb00a0f59e3afb9098cb463aa0b050ef0b6ef0
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,93,1,0.28894351,1565491135,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,92,1,0.28882601,1565491135,Regular,a8b29390ddb195b1d5f0de6de5c3ff945080f07f015ddb92c429275c79198d50
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,91,1,0.28642638,1565491135,Regular,0d9ffb45741e07ec60d9fc144f9be7610b0db7057ad9b3176788084082c51681
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,90,1,0.28542123,1565491135,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,89,1,0.2852626,1565491135,Regular,e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,88,1,0.2850313,1565491135,Regular,bbeb4989437c445a9610d9e0510cbc32f33320d792f63049150ea922b947bfb1
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,87,1,0.28493834,1565491135,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,86,1,0.28483714,1565491135,Regular,79b39ef53b7890ec6b8a54de9723b44be313df2216368c0acfdf2f7dd5be1577
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,85,1,0.28473834,1565491135,Regular,721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,84,1,0.2840336,1565491135,Regular,0471c95a7dd7603b57f3d0f470127d5c82199bc11edb9e5a1dccb2970c38c10d
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,82,1,0.28359828,1565491135,Regular,1f96f6e9ce9bd6be453e3ef07f6ed62e388af38631e5e3be577ef0beb25f87d1
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,81,1,0.28354988,1565491135,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,80,1,0.2833951,1565491135,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,79,1,0.28319046,1565491135,Regular,27fcf2bec2ba8e3266ef20b6d73437533a82bb9292eed8027dab90ded731ca00
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,78,1,0.28289149,1565491135,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,77,1,0.28097567,1565491135,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,76,1,0.26917059,1565491135,Regular,b2ab9276cf52b05c616acd8441a6a91233c2fb9f3361644ca43edc3c9084c7fe
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,75,1,0.26870451,1565491135,Regular,07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,74,1,0.267223,1565491135,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,73,1,0.26632953,1565491135,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,72,1,0.26626309,1565491135,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,71,1,0.26301062,1565491135,Regular,aeabeedae736e4714dba3c5e99d448d9d4c3a36ce0823cd87daaba84f698a2ed
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,70,1,0.26009959,1565491135,Regular,68f78c315bf378975096026051a4da8d67db6924142e898cceebbada7fa68192
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,69,1,0.2568346,1565491135,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,68,1,0.25025441,1565491135,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,67,1,0.2485198,1565491135,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,66,1,0.24666285,1565491135,Regular,13a06e83408b65238eb4ffe229eddc86b3e51c0741dd11a6ce418deed20d6e6e
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,65,1,0.21471109,1565491135,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,64,1,0.20930838,1565491135,Regular,0f9966b505147e3caf85a95046cfe2e2090b0249d57fffca3d6155fae0642651
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,63,1,0.15494318,1565491135,Regular,75efd23c7c6ef32a21248a871deb6c41370d2507455e26082e960632e0707e3b
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,62,1,0.15346901,1565491135,Regular,95384d71cbdf1af298040fe99a42ee70d51df4facc6568de1b78fb283cb9a796
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,61,1,0.15330075,1565491135,Regular,3a0af4637e03eff27a02faef3fa68168f3bc9149618c856db68f1a71841d2178
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,60,1,0.14878887,1565491135,Regular,4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,59,1,0.13539205,1565491135,Regular,0d4002ea7b67cdc07944a1ea16bddd4792f4bb425dbd8d5d59f8a43a73cbc959
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,58,1,0.13452006,1565491135,Regular,c7def6b03732e738200cb26699e037e79aeb3e67cee8a01ab7d74df2220b82dc
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,57,1,0.13294012,1565491135,Regular,f424e44cdbec14a3cf009b56cabb7fa326595351b56f116c3d4a35780395c4cf
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,56,1,0.13284319,1565491135,Regular,e8632744323e2b9414a9a6fd3f18658c44fc183a4d6be97bd3a95d5499a717e8
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,55,1,0.13034366,1565491135,Regular,33710f0cfce6c9b426a6cc1a21e931d2aa6e86026905d8888fa42a051b049a5f
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,54,1,0.1299126,1565491135,Regular,363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,53,1,0.12985304,1565491135,Regular,652275fa3630662be84436046e6c98430c79975222d87b932e936f05df88c3da
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,52,1,0.12954411,1565491135,Regular,8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,51,1,0.12903635,1565491135,Regular,11653f925d5c2190cba2118b7240645ec91443ce043dc6d1a90d610276553c23
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,50,1,0.12639412,1565491135,Regular,56b9e81084216762b50c7716dcdd11673f6c5a402e0a2e4c1781d3eb101734f0
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,49,1,0.12590636,1565491135,Regular,af4c0ac225f80103edfae9bed3bfab21a8ff2be1801384824d8f046d3cd49b99
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,48,1,0.12573524,1565491135,Regular,155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,47,1,0.12464382,1565491135,Regular,a64286543c6623b6fbc0c569913373eb7a7de2bc4000daebeec7cbc98fb6d0c9
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,46,1,0.1245081,1565491135,Regular,48343d9e3b1c199303c438e47f5cd103041d3a36dc7805b51a9ec296f6989635
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,45,1,0.12418823,1565491135,Regular,90791f13f8d83d8f86fcb9b74b9b3ebea8294788a07d86538840cfff33220096
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,44,1,0.12318013,1565491135,Regular,94b52a5b23c57306ab380076a9e3b2dbe1979b1a100bd3b92110eb353425416b
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,43,1,0.12306735,1565491135,Regular,c64638773ca9c045b284e1d4232882d1074c4506dd4153c394c429a72c80599c
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,42,1,0.12222811,1565491135,Regular,e677c8625786e927b65ba82e88d4803d9dda9e669d21325a088275985a398787
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,41,1,0.12190383,1565491135,Regular,e8cdea046d709c16a4ddaf5668ac98389f3177b3eb8cfc9050e09db6b357e67c
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,40,1,0.12085996,1565491135,Regular,8ba39d49c52be37f0b32d4577086c391ca697c4ca4fba4eb61e6bcaf73f27c95
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,39,1,0.12078903,1565491135,Regular,457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,38,1,0.12060192,1565491135,Regular,2ab69bc20edbd542b93c48781a2fa4fa11843833ae336a89067ded951fa83766
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,37,1,0.12051714,1565491135,Regular,b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,36,1,0.1200701,1565491135,Regular,c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,35,1,0.11966299,1565491135,Regular,05e755806f22f389fa3302f20d74aef801f3fd7e2c6e987e434683732336f585
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,34,1,0.1192624,1565491135,Regular,3cad5d2957948d0fb5cc2efffa50d5897cca9e33e48497da606d1c1adf541e17
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,33,1,0.11877642,1565491135,Regular,d7980d9f3da1fa6f0fe671c3d2f4bdb1d2cca8e9e55c8cbdaadcee46795347e8
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,32,1,0.11873144,1565491135,Regular,b67fbbb1ef6944d420a076dac613dfafeca6e5b385c24396d22b464c0590dc3c
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,31,1,0.11855255,1565491135,Regular,c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,30,1,0.1182117,1565491135,Regular,9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,29,1,0.11811014,1565491135,Regular,63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,28,1,0.11802367,1565491135,Regular,bb4430e522cd8015f7d1ee51b2fd218dda478d8d7bd05321188478dd49fba796
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,27,1,0.11778943,1565491135,Regular,bea813171c5537bf84bbf98be39018f8f9ce93309528e1b56db3cc05d40447c8
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,26,1,0.11767286,1565491135,Regular,fb4603e68d8ae144ab0249fe6e4af935a436b91b0df552489d2bf3f0db017535
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,25,1,0.11745546,1565491135,Regular,d6fcc771b1d80dfaa3cfccceda9f4781be29f0ceb910510c6f624e625f919651
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,24,1,0.11666788,1565491135,Regular,40db8bb74de53b73e3c600104e902a22b8c58944d0213d3686b4b820a14f73e6
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,23,1,0.11657092,1565491135,Regular,db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,22,1,0.11632244,1565491135,Regular,da720ae4afda1753efb9d824cc71d0a5fa2fc72ea656d058859c8bbc63bfb183
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,21,1,0.11584904,1565491135,Regular,7e220c0643f80c9bc20f9daf3f16ab35d7b852c7243186556e4af5c713a02004
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,20,1,0.11581887,1565491135,Regular,a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,19,1,0.11566061,1565491135,Regular,12107f3829449e8c0e3e6dc81cce0c0ff96bba29d403e211af6aad733325e78f
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,18,1,0.11526096,1565491135,Regular,b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,17,1,0.11494117,1565491135,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,16,1,0.11480818,1565491135,Regular,de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,15,1,0.11346897,1565491135,Regular,12b9c970b9dc18a402c564c7333d6a9d3fe1e80dd9d3b8f96e42358b54cda627
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,14,1,0.11342853,1565491135,Regular,bef2ba56766a0394d5ce7a62d7144b13ba1a1508b2cf0a22d0ab461ffb1b5375
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,13,1,0.11327952,1565491135,Regular,bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,12,1,0.11308416,1565491135,Regular,ef56d4605bb2c7b18d3270f8558e4d19d2d0d5fbf609649d6c31fc28104f9a0e
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,11,1,0.11270569,1565491135,Regular,ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,10,1,0.11180305,1565491135,Regular,24ffd07b0572741e85a329ea9dbdd15c8533f126b178e774c638d0f6897f904b
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,9,1,0.11145607,1565491135,Regular,fb78fb71b51763f23a38823085cecf9238db6ef62a965467354de75bda3267f5
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,8,1,0.11139451,1565491135,Regular,02738e50589197679d13703dcee5477935f1403094fe749bec12981bc3033534
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,7,1,0.11052165,1565491135,Regular,7f6665fea4245d1cca56f6475cc6d42c7a185f5e84a4edd832c68300184f39ec
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,6,1,0.10962849,1565491135,Regular,6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,5,1,0.10534455,1565491135,Regular,af013a88ceab79ab67f6a09cd74c5d2ec6b1c97d8cd450c227600c1fd9edf78c
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,4,1,0.10419916,1565491135,Regular,9d78e30705c3afda32fcdcdf5d7fefaec05ac3720fa46eaa13c7d980a3d2b30f
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,3,1,0.10411173,1565491135,Regular,7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,2,1,0.10336437,1565491135,Regular,64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,1,1,0.10221798,1565491135,Regular,a090172d011c29b295b2542fc9ec069af00c9c86557c7ea1e0acdc9b585e88fd
d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde,-1,0,1,0.10211753,1565491135,Regular,6341ee18981ef26599acd387cce774ef8b78655fd3c432e4113f50b4943ef7f6
652275fa3630662be84436046e6c98430c79975222d87b932e936f05df88c3da,1,2,1,0.12985304,1565489812,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,56,1,0.34006766,1565489812,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
d42f50b2831536b130261924810d44bdbd67e83836eb6442a937e1d637bfb09f,1,10,1,0.33409908,1565489812,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
f424e44cdbec14a3cf009b56cabb7fa326595351b56f116c3d4a35780395c4cf,1,18,1,0.13294012,1565489812,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,7,1,0.32466848,1565400654,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
e8632744323e2b9414a9a6fd3f18658c44fc183a4d6be97bd3a95d5499a717e8,1,4,1,0.13284319,1565400654,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
f41e451b2d38430683480d4f669f1f902089a6c721aaf4a6d7928e3dba49c6fd,1,3,1,0.32571959,1565400654,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,89,1,0.32597831,1565317827,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda,1,13,1,0.12954411,1565317827,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
a64286543c6623b6fbc0c569913373eb7a7de2bc4000daebeec7cbc98fb6d0c9,1,6,1,0.12464382,1565317827,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
a9c46f748cf031d0a2e95496d8b1c2b733682e2698899d7c9d00db8ff4ad92ff,1,0,1,0.32898594,1565317827,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
6b0c5e00335f52afb1f822b1124691e50e48f7c2473cb052dcf9c38ed221dcc9,1,14,1,0.29761321,1565230032,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,53,1,0.29541496,1565230032,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
fb78fb71b51763f23a38823085cecf9238db6ef62a965467354de75bda3267f5,1,4,1,0.11145607,1565230032,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
aeabeedae736e4714dba3c5e99d448d9d4c3a36ce0823cd87daaba84f698a2ed,1,7,1,0.26301062,1565146905,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0,1,12,1,0.11526096,1565146905,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
da720ae4afda1753efb9d824cc71d0a5fa2fc72ea656d058859c8bbc63bfb183,1,3,1,0.11632244,1565146905,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,5,1,0.26626309,1565146905,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
359c510dc91f0632057c1c4463220ae7528b0ef59fc779c95e0e9e6a97fc5d80,1,1,1,0.31484862,1565057172,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,35,1,0.31526722,1565057172,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
c64638773ca9c045b284e1d4232882d1074c4506dd4153c394c429a72c80599c,1,7,1,0.12306735,1565057172,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
0d9ffb45741e07ec60d9fc144f9be7610b0db7057ad9b3176788084082c51681,1,4,1,0.28642638,1564970948,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6,1,13,1,0.10336437,1564970948,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
c7def6b03732e738200cb26699e037e79aeb3e67cee8a01ab7d74df2220b82dc,1,5,1,0.13452006,1564970948,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,42,1,0.29140069,1564970948,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
27fcf2bec2ba8e3266ef20b6d73437533a82bb9292eed8027dab90ded731ca00,1,9,1,0.28319046,1564885665,Regular,d93d56668766cda62a9300f307d8694b88dc41274f54711c6fb1f54ce865afde
