tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf,-1,3,1,0.20471491,1571570405,Regular,ca88b3bd4f9f8693e5cfef50ac453f8803d0038fb67030c0e40463d46f4efe73
ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf,-1,2,1,0.20103139,1571570405,Regular,7836d189b3e1e3ecd409c6656d8a0fc7e1a32553999745cfe053cc71e0ee131d
ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf,-1,1,1,0.2056065,1571570405,Regular,cb58284604159623ee64c62e64e7a62a911a14a70d0cf6ea264b9ee1ba77af82
ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf,-1,0,1,0.20598662,1571570405,Regular,424f7af7f7a1e3378cda9a9cd274486332feb17aef35c63a707a1f5662e33b71
ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf,-1,6,1,0.20102114,1571570405,Regular,ddb0cdb3ca0e93801153f9ea4656c06f497d0227552e6233ee46e2d542ee464b
ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf,-1,7,1,0.20315249,1571570405,Regular,14f978d847e7de7691b2f72c24aec110e73fa737232d7b3d3c37cfbe03aafea7
ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf,-1,8,1,0.20617509,1571570405,Regular,2945c10b83e0ef12ecfccd6b9135e121aca7f901ae3739836641165e11d19e5b
ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf,-1,9,1,0.20234693,1571570405,Regular,a7a86083c2a272feabd68fe4190be613d612c778c9dfa36253155d46267ee158
ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf,-1,10,1,0.20626219,1571570405,Regular,e9f61d2c0c72a21f758d817ddc7268d78e4919227e3b576afa987c58459c959c
ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf,-1,11,1,0.62879146,1571570405,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf,-1,12,1,0.24633066,1571570405,Regular,438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e
e041f3ce03f2c19e82069fc1af84d05c25b03359d13409deaa942fcd3f7e53a4,1,5,1,0.20549022,1571492968,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
424f7af7f7a1e3378cda9a9cd274486332feb17aef35c63a707a1f5662e33b71,1,1,1,0.20598662,1571405579,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
9b2e46bbac9615e6064854fa73b0fc0983928a5b54f9fb1e6cb308acbb7eca9b,1,3,1,0.20125288,1571309646,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,40,1,0.13314611,1571278007,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
cb58284604159623ee64c62e64e7a62a911a14a70d0cf6ea264b9ee1ba77af82,1,1,1,0.2056065,1571158075,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
5a01cdde3d66d4489299c4b11f5c141aedc9eed0b39752d2333a20b1844c895a,1,4,1,0.2031482,1571030988,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
572e039b7035b14b037cac181047813246c99a66e4a20bebe6862a6a8b07b605,1,6,1,0.20041493,1570937902,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
810da8fc3edca3d07a111d8d66140cbae799c606a379ba4cfa8736efcd0088d4,1,3,1,0.20223862,1570847497,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
ddb0cdb3ca0e93801153f9ea4656c06f497d0227552e6233ee46e2d542ee464b,1,3,1,0.20102114,1570761675,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
a7a86083c2a272feabd68fe4190be613d612c778c9dfa36253155d46267ee158,1,3,1,0.20234693,1570671083,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
14f978d847e7de7691b2f72c24aec110e73fa737232d7b3d3c37cfbe03aafea7,1,8,1,0.20315249,1570574737,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
18d3556a72a786d2eb99ef2f6d269c3e37d5bae8914aa80969a7fcd008a96913,1,8,1,0.20428618,1570469448,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
04506276c90a75057e0b12152ac48212daa933df901580bfde5508ac55597ec5,1,2,1,0.20815438,1570372816,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
2ed8de7408b35f6d0b73d24980fb23c2bc861da710752468e0106e90e8c8b538,1,6,1,0.2038837,1570271121,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
e9f61d2c0c72a21f758d817ddc7268d78e4919227e3b576afa987c58459c959c,1,0,1,0.20626219,1570166980,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
3f40f688c29276960ed7f5d4409e84b9560ee41a664bd5fad7a26320ae883308,1,0,1,0.20271725,1570073608,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
ca88b3bd4f9f8693e5cfef50ac453f8803d0038fb67030c0e40463d46f4efe73,1,7,1,0.20471491,1569979439,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
7836d189b3e1e3ecd409c6656d8a0fc7e1a32553999745cfe053cc71e0ee131d,1,0,1,0.20103139,1569890419,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
2945c10b83e0ef12ecfccd6b9135e121aca7f901ae3739836641165e11d19e5b,1,9,1,0.20617509,1569790842,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
7f1ab6cd94aa6298646fcdc1f8cfc32031072dab106ab0eeaa403fdcd8c192b2,1,3,1,0.20510714,1569693650,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e,1,46,1,0.24633066,1569600910,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,40,1,0.62879146,1569493292,Regular,ba90a56e55d7702324533c7ea3bf9a0477cda02949e146777f7b2fd66d047ddf
58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91,-1,8,1,0.2183338,1569271535,Regular,239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8
58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91,-1,7,1,0.30779235,1569271535,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91,-1,6,1,0.25710795,1569271535,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91,-1,5,1,0.30520233,1569271535,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91,-1,4,1,0.28334611,1569271535,Regular,8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab
58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91,-1,3,1,0.29990794,1569271535,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91,-1,2,1,0.29202102,1569271535,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91,-1,1,1,0.95834023,1569271535,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,27,1,0.95834023,1569256435,Regular,58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,0,1,0.30779235,1568732037,Regular,58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,39,1,0.30520233,1568580594,Regular,58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,42,1,0.29202102,1568440598,Regular,58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,47,1,0.28334611,1568307208,Regular,58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,25,1,0.29990794,1568166949,Regular,58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,48,1,0.2183338,1568026452,Regular,58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,39,1,0.25710795,1567918036,Regular,58e4420182fe902125515c635bde0f79c92304c772b3b2647fcee16acc1d7e91
e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132,-1,6,1,0.20105229,1567884761,Regular,5f92a21e96cd0b4d8e022b2491106fff9a27617f36d2842c591bae643e57a538
e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132,-1,0,1,0.44401535,1567884761,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132,-1,1,1,0.2062988,1567884761,Regular,73ee0d72675fb9df22bda97bd3548d61a740aefe6a4ba192006518b84344df6c
e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132,-1,2,1,0.24243455,1567884761,Regular,b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239
e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132,-1,3,1,0.20450094,1567884761,Regular,2423a031c6fd2078f7d4e2c123cd284724c975337354764835adcbe9c7a4099a
e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132,-1,4,1,0.20091129,1567884761,Regular,fe9f6a720e55837e4ebe1c9ad274a4de5bf6d4c9382441545d71cf75992fd122
e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132,-1,5,1,0.20308126,1567884761,Regular,5ac52328d6898d04b68a144974382b34058cccd0dc1c18a93a7bef697d5563ea
e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132,-1,7,1,0.36348161,1567884761,Regular,71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,0,1,0.44401535,1567795919,Regular,e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,42,1,0.36348161,1567580049,Regular,e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132
b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239,1,21,1,0.24243455,1567402020,Regular,e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132
73ee0d72675fb9df22bda97bd3548d61a740aefe6a4ba192006518b84344df6c,1,2,1,0.2062988,1567280445,Regular,e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132
5ac52328d6898d04b68a144974382b34058cccd0dc1c18a93a7bef697d5563ea,1,6,1,0.20308126,1567187023,Regular,e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132
5f92a21e96cd0b4d8e022b2491106fff9a27617f36d2842c591bae643e57a538,1,5,1,0.20105229,1567090086,Regular,e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132
fe9f6a720e55837e4ebe1c9ad274a4de5bf6d4c9382441545d71cf75992fd122,1,2,1,0.20091129,1567000203,Regular,e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132
2423a031c6fd2078f7d4e2c123cd284724c975337354764835adcbe9c7a4099a,1,0,1,0.20450094,1566909645,Regular,e9b1b17c1589115a7334738d53df16bd75508710ee37fd1a9e4530e597efa132
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,16,1,0.2025217,1566841378,Regular,bcf214d6011910a4baa781760c926b5a7ff682338e6dedf7673eb3cc9ca9772c
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,15,1,0.23681645,1566841378,Regular,2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,14,1,0.2002511,1566841378,Regular,4b828803ac821706e334275196fc751464c3ef8b79157d8e03c1f06dd89b6a00
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,13,1,0.20129309,1566841378,Regular,f05d41b1174e7430afe8c048014b2e71fc1ac9a4ae0f60a4b44a1dbe096aa8f2
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,12,1,0.2009971,1566841378,Regular,234210f1eb7ee86de3cd8206ec494b91f37d11fa02294f5081e7b537461fc196
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,0,1,0.20628505,1566841378,Regular,fe5893ae2309242b31d5f99f295fb12e023aece896ab1410037bc05785cd4cee
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,1,1,0.20614998,1566841378,Regular,6c99d71e7679a1d2e68fc2aa567ba39168ec005827f2296304c623fb82b79013
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,2,1,0.20655568,1566841378,Regular,2a7febd45d6768a134dc6ef48d7d8b09749196a594ae4044e7ad8d97604c4020
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,3,1,0.20360312,1566841378,Regular,d1f519d52849b258f7d8c48c65bc4f9efb862d5ebefa043135d35013e950dbb5
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,4,1,0.20752642,1566841378,Regular,6309d5126f47e2675c6544b66c3813001ec26e6b12fec432cf24dcd339c46a13
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,5,1,0.2032745,1566841378,Regular,fb338a08488388a3d29f50f837c9e6c8471e39ce5288c53b21a5dc72d8cfd2dd
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,6,1,0.20301995,1566841378,Regular,c71599384c5cbe0ee07f136941ac2b5e7c3d82e1f508dbee1705da40bd4501f5
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,7,1,0.20185475,1566841378,Regular,1cb5445e97a45fc904de47200e6a06cb32fcafb1c617ed9110e31366b7b6a14d
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,8,1,0.20633234,1566841378,Regular,4340966762c10aebbeab073df736c40f28ffaca8d1386c7a95db0ac1dbe2956b
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,9,1,0.20483013,1566841378,Regular,c76005bcbc5675aafaf54d151e014383cc5a7f4e14097c03cc7795a9378fc874
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,11,1,0.20767856,1566841378,Regular,3e5632f2dbbdc88f3ab704bc6ba7b6fdde442b772239a619336891f40407fb5c
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,10,1,0.20100894,1566841378,Regular,fef02af80d8faddb06c11af55bd9d04954da78a8dd072e2c23fffb8d926ef93a
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,23,1,0.20140555,1566841378,Regular,f5b8d9bcd70f41326563fe779432c9c92463d27645d22e00e86c2022bdddfa76
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,22,1,0.20504533,1566841378,Regular,a69cb3dbb133cfe300dff9be1cb9d4770dd93870708e0bc13a0a4e665fe78739
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,21,1,0.20226659,1566841378,Regular,afc4ed4871e239a4dea39986c0192028e22e69151f9fefe6de19d422068b6667
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,20,1,0.20528184,1566841378,Regular,8b177a36ba02bc7f671219e090c069a00a7e7f54fce15defe75c6aae91d4e801
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,19,1,0.20734282,1566841378,Regular,01ed73c7f8e49a142ba75f3094e4a9165cbf4cb9c4b23ae4472be69007829096
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,18,1,0.20228395,1566841378,Regular,e20b8a99339e6fed22b7e3b378b0c8096999ad4ae892cda1ec8691c762741307
aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e,-1,17,1,0.20010004,1566841378,Regular,9ce98d47438a20f9af6d7efdb73c46f0878673fd6bc756f4d0f2be6e4491af7e
1cb5445e97a45fc904de47200e6a06cb32fcafb1c617ed9110e31366b7b6a14d,1,5,1,0.20185475,1566808709,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
bcf214d6011910a4baa781760c926b5a7ff682338e6dedf7673eb3cc9ca9772c,1,7,1,0.2025217,1566704376,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
6309d5126f47e2675c6544b66c3813001ec26e6b12fec432cf24dcd339c46a13,1,1,1,0.20752642,1566607284,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
f05d41b1174e7430afe8c048014b2e71fc1ac9a4ae0f60a4b44a1dbe096aa8f2,1,3,1,0.20129309,1566520942,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
4340966762c10aebbeab073df736c40f28ffaca8d1386c7a95db0ac1dbe2956b,1,3,1,0.20633234,1566435316,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
fef02af80d8faddb06c11af55bd9d04954da78a8dd072e2c23fffb8d926ef93a,1,2,1,0.20100894,1566337033,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
fe5893ae2309242b31d5f99f295fb12e023aece896ab1410037bc05785cd4cee,1,0,1,0.20628505,1566246936,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
8b177a36ba02bc7f671219e090c069a00a7e7f54fce15defe75c6aae91d4e801,1,0,1,0.20528184,1566149793,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
c76005bcbc5675aafaf54d151e014383cc5a7f4e14097c03cc7795a9378fc874,1,5,1,0.20483013,1566052718,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
2a7febd45d6768a134dc6ef48d7d8b09749196a594ae4044e7ad8d97604c4020,1,0,1,0.20655568,1565952047,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
f5b8d9bcd70f41326563fe779432c9c92463d27645d22e00e86c2022bdddfa76,1,2,1,0.20140555,1565865228,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
a69cb3dbb133cfe300dff9be1cb9d4770dd93870708e0bc13a0a4e665fe78739,1,4,1,0.20504533,1565786917,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
fb338a08488388a3d29f50f837c9e6c8471e39ce5288c53b21a5dc72d8cfd2dd,1,11,1,0.2032745,1565706734,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
01ed73c7f8e49a142ba75f3094e4a9165cbf4cb9c4b23ae4472be69007829096,1,3,1,0.20734282,1565627652,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
3e5632f2dbbdc88f3ab704bc6ba7b6fdde442b772239a619336891f40407fb5c,1,8,1,0.20767856,1565545501,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
9ce98d47438a20f9af6d7efdb73c46f0878673fd6bc756f4d0f2be6e4491af7e,1,6,1,0.20010004,1565462010,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
d1f519d52849b258f7d8c48c65bc4f9efb862d5ebefa043135d35013e950dbb5,1,4,1,0.20360312,1565383440,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2,1,6,1,0.23681645,1565301329,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
6c99d71e7679a1d2e68fc2aa567ba39168ec005827f2296304c623fb82b79013,1,0,1,0.20614998,1565206533,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
234210f1eb7ee86de3cd8206ec494b91f37d11fa02294f5081e7b537461fc196,1,1,1,0.2009971,1565112976,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
afc4ed4871e239a4dea39986c0192028e22e69151f9fefe6de19d422068b6667,1,1,1,0.20226659,1565022548,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
e20b8a99339e6fed22b7e3b378b0c8096999ad4ae892cda1ec8691c762741307,1,3,1,0.20228395,1564932975,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
c71599384c5cbe0ee07f136941ac2b5e7c3d82e1f508dbee1705da40bd4501f5,1,2,1,0.20301995,1564835504,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
4b828803ac821706e334275196fc751464c3ef8b79157d8e03c1f06dd89b6a00,1,1,1,0.2002511,1564748886,Regular,aeec9c9327c1b9d1029ab9d8a28d4a52243ce2a03beced6b943620fea6f2638e
5cf8feaa40c7f1eff2c17ba34d98379b91c3401234a33963e016ed49da02202d,-1,3,1,0.20236418,1564694832,Regular,82d155f44e6628894e7dcb208b74f1a3b13c529ce9f1abb7c31163c6a5c5ac11
5cf8feaa40c7f1eff2c17ba34d98379b91c3401234a33963e016ed49da02202d,-1,0,1,0.20245534,1564694832,Regular,b8319c6b6e7bfe30f549cca45bcbe308288abcea907b88079e786f2649d81ed8
5cf8feaa40c7f1eff2c17ba34d98379b91c3401234a33963e016ed49da02202d,-1,1,1,0.2063943,1564694832,Regular,a20988d760db26212aad17054fb13901ee2f42930ded0f9367502560749407f8
5cf8feaa40c7f1eff2c17ba34d98379b91c3401234a33963e016ed49da02202d,-1,2,1,0.20797083,1564694832,Regular,19abf53715bf1609fa59a4df6e7f72f629147e3c7dadbd315fb6bdd063cf244a
19abf53715bf1609fa59a4df6e7f72f629147e3c7dadbd315fb6bdd063cf244a,1,3,1,0.20797083,1564666764,Regular,5cf8feaa40c7f1eff2c17ba34d98379b91c3401234a33963e016ed49da02202d
b8319c6b6e7bfe30f549cca45bcbe308288abcea907b88079e786f2649d81ed8,1,1,1,0.20245534,1564576854,Regular,5cf8feaa40c7f1eff2c17ba34d98379b91c3401234a33963e016ed49da02202d
a20988d760db26212aad17054fb13901ee2f42930ded0f9367502560749407f8,1,5,1,0.2063943,1564486003,Regular,5cf8feaa40c7f1eff2c17ba34d98379b91c3401234a33963e016ed49da02202d
82d155f44e6628894e7dcb208b74f1a3b13c529ce9f1abb7c31163c6a5c5ac11,1,9,1,0.20236418,1564388840,Regular,5cf8feaa40c7f1eff2c17ba34d98379b91c3401234a33963e016ed49da02202d
f680423d40ea511d8827437f055cd6262eeff8559a1612840bace7504564395a,-1,12,1,0.20653166,1564351461,Regular,f9009684e96cc34f2e90f9d2f18e1c68bf563cde80cb2d81a344dd0160ed6659
f680423d40ea511d8827437f055cd6262eeff8559a1612840bace7504564395a,-1,11,1,0.2003403,1564351461,Regular,93bfee38319484c243b71b2d432204092d7974b48af46fac2e38b461118f67d2
f680423d40ea511d8827437f055cd6262eeff8559a1612840bace7504564395a,-1,10,1,0.20218524,1564351461,Regular,3f513762d31e1cea29bc7e91ef4a02cab7260b5ddaf053bb27cc38cd2aaa443c
f680423d40ea511d8827437f055cd6262eeff8559a1612840bace7504564395a,-1,9,1,0.20726328,1564351461,Regular,ef3da537cf4fb57c7958eb3aa79a3ca402f2587c888e100b33e39b5648c1df74
f680423d40ea511d8827437f055cd6262eeff8559a1612840bace7504564395a,-1,7,1,0.20704855,1564351461,Regular,df797948f6692f67660508c77f481a1db1d8cf16c2fb25a4ba9a57df0474f6a2
f680423d40ea511d8827437f055cd6262eeff8559a1612840bace7504564395a,-1,6,1,0.20663621,1564351461,Regular,88158fd362596c55d67d18f775d797f78e884144e25d01fe242fab79c3d69181
f680423d40ea511d8827437f055cd6262eeff8559a1612840bace7504564395a,-1,4,1,0.20152917,1564351461,Regular,6c7905165518af847b6eb8f50181ab5cbf5808a3ed7933b51c82f2b3076b798e
f680423d40ea511d8827437f055cd6262eeff8559a1612840bace7504564395a,-1,3,1,0.20219187,1564351461,Regular,aa9f98539e8bf5056b2582e51e4d81c2f55f0b7253f2264e45db24009f7f668d
f680423d40ea511d8827437f055cd6262eeff8559a1612840bace7504564395a,-1,2,1,0.20185085,1564351461,Regular,35c1eb4b599ebf15f37f149027e8826f09828a985aa6b46bbff9ebf216b4f162
