tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dced38f8bbd0f9ab13fb63e0364af6308131c3f44887c153cc9237f3d80c126,1,0,1,109.61564601,1554610040,Ticket,39de53c7506601dc0189b1dcdbbe665cdd77c85ad50921044f2d85a0c0e9f7ad
ad17b446056b53debad118dfd2658d6cb4a3aa4bc0c186223ce7ed0d94b07d93,1,0,1,109.61564601,1554610040,Ticket,d8f6b0cb3ed43f8cdd762162744d9c0934b9a2fbfbc38ff315f07fcafee5d560
b6addea2b5cfaeac72d8cd859895850e80bcad31aeba90799c4d00a218378584,1,0,1,109.61564601,1554610040,Ticket,cb98c66ed2fbcc31c97c2a9c2ff39bfc56e74b023222e28cb587096e0f2eb5c2
c312bb49eb353a47696537d1cbfc7f5bf4e430982d2b8c06c70a6cccc9314d56,1,0,1,109.61564601,1554610040,Ticket,64843dcf801fa0ff7637097ce49a783b8c5967ee18588ac34c6c164f762a6247
11fbf01c6d815cb6dbdaea8608d3c67bd9e1344086c714e471581745cc4d8cf3,-1,1,1,102.41465447,1554589658,Vote,42ba4827338bb3600e40a6def1a1a5f6da15ddc738663fa780db70606fc614eb
e0280bba32e8a59137c48cf356fcba0f3fcf40e39c04f270c366331e18d5f787,-1,1,1,110.37325204,1554535532,Vote,a147b1901dc78d9eaad7e4f504be4d728d8a1afaa2b09428d124578d5aca8b90
9989e14d6858da902fe5b725cdf7ccad378c0c02cbb640db7587de27718d6858,-1,1,1,110.5428195,1554475445,Vote,e1b39c6d6a95478cb974b01a3410f15ada3d7714c6aadc3511c3f81ce93d1097
eb401b8da35170c6b7df6833228579833f07d307c5fed06751b7520ca59fa95b,-1,1,1,110.37325204,1554217629,Vote,3f6fe9310d60c59740ca8d1813854143df0ee7ada68103052e97b6cfa9eab5d8
8c895b34e0fd326d697cac93f10122c58ce757cc64843a51b68f14fe903aadb9,-1,1,1,110.37325204,1554190991,Vote,ec283c4e619aa441308132904dbae208a007df303c5d53d0be06417fb8c6653b
74b42ea970070ff3b5d3bfa3b10e336b3f7fe6609b57db00070bdca61de55137,-1,1,1,107.27050019,1554031788,Vote,4726522638c224a06eaff4a1c930745bf4e71e611e966a54fa5aa1d5521ca13f
dd8495596e1cb7cd983818a8a66a6974643e29a2ffeb3f5140fde081be026339,-1,1,1,107.27050019,1553861247,Vote,85873c3120227160b49ccba7cf88f3f4680622c6647d1ad9b637c9fa64062555
678e5a8fd26b9908cf5f18a342269d08b04a96fe47d630dab7a0ee943dac2422,-1,1,1,110.37325204,1553852320,Vote,ff17d39ba63b8045f57d131b7c3f14df00e823cd77f69163aae59951e59a2966
f515f0337456b41b1cb8b2d4d2febccc65aa45afeff821468dae86116c8fc05e,-1,1,1,110.5428195,1553711270,Vote,affe8c3526c1f13d593e98b7e26187b50f5df92cf576cde2a3f3eb182e54725b
4726522638c224a06eaff4a1c930745bf4e71e611e966a54fa5aa1d5521ca13f,1,0,1,107.27050019,1553564000,Ticket,74b42ea970070ff3b5d3bfa3b10e336b3f7fe6609b57db00070bdca61de55137
78704283b516cd32ce1db3f102a4edaf9616f569583531fe5443e0f9b82f0054,1,0,1,107.27050019,1553564000,Ticket,119b2ef750620f77ae749e42e32bf35efdc2dfa8f7af6d6ac6fad9755ea54413
85873c3120227160b49ccba7cf88f3f4680622c6647d1ad9b637c9fa64062555,1,0,1,107.27050019,1553564000,Ticket,dd8495596e1cb7cd983818a8a66a6974643e29a2ffeb3f5140fde081be026339
030b299787e9067d12a9d3b337b02afbf1b3eaaa774024246b9671779c976421,1,0,1,107.27050019,1553562958,Ticket,36c06c3ee2603c4c534e7cd7bfc64b4c865deffd6a3a80a6bc58296af065ff8f
f9509a40cacb9c604065c94a87dfe21beba3f1ed85976cd854fb9dbd26df2e0a,1,0,1,107.27050019,1553562958,Ticket,c0cce26d84c83b9a1225fd76195ca7f8416e7883232d94cadfd3a700adba2244
4d6e612ad7bcd676114a50f3c39d78ab130cbcf2dfc736829a5981e851be528d,-1,1,1,110.38985747,1553394203,Vote,cd974bdc851c6c86229734621d00d33309f0e8d46a95b9e530b10971cd22a144
53fa726c149d69d867ebcfa4bc3d05a4bd8ee2df40fcaef41d602b37aabcc0db,-1,1,1,110.5428195,1553219903,Vote,a6ff77af88b1e5156f6fd31e502121cd4b47e9008444f18393078a46502eee89
4b52d86acf854e5f9094b2b411b62f6184ecac948e253dc897f313daf0e2deeb,-1,1,1,110.37325204,1553056866,Vote,d72e7d0883c5552249b532e608d2069593089f732c3a0570f7a75e14e2dbe2d5
58867b928cbaac9fe9f457732625055f291a5c52919647cb92beb8b34fecdafc,-1,1,1,110.5428195,1552999684,Vote,86210db98f03e6347eb0842cd8bb228fb0bfda1b78908c816ccdc94386afec85
cd974bdc851c6c86229734621d00d33309f0e8d46a95b9e530b10971cd22a144,1,0,1,110.38985747,1552967557,Ticket,4d6e612ad7bcd676114a50f3c39d78ab130cbcf2dfc736829a5981e851be528d
85730e775321a44e4c5020273e2b427af2210dd5121b23d12871c018d490024d,-1,1,1,110.5428195,1552912043,Vote,b7be7a8e85aa190482a455f13b7e2ea485564894f2ed99b52398a004d629115d
08929fd2a99962117003dcd7fb61de72dbbd14b8372849cafe759460603e6e08,-1,1,1,111.09039774,1552813431,Vote,d5320611b2b3cabab3b1347fc82e255b6b166f823ba8c9b1781272a904ee9214
3f6fe9310d60c59740ca8d1813854143df0ee7ada68103052e97b6cfa9eab5d8,1,0,1,110.37325204,1552617355,Ticket,eb401b8da35170c6b7df6833228579833f07d307c5fed06751b7520ca59fa95b
6385bc9f0d9bdd963db6f9508ededc1be884fd3e9a2b1a4162e32ac224290a12,1,0,1,110.37325204,1552617355,Ticket,b04926e34b55018f596eabc3aea979b4688831154778c46fde4f92ed20da7ce6
879b85b6064f5129e06c117d6c2a28c600fd7bb0c29ed5517e9fe091b26867fa,1,0,1,110.37325204,1552617355,Ticket,4fdb06bf9f0444cd75057e5402496e48b803e9198bb3b0c0fa6cab5d3ed32c4d
a147b1901dc78d9eaad7e4f504be4d728d8a1afaa2b09428d124578d5aca8b90,1,0,1,110.37325204,1552617355,Ticket,e0280bba32e8a59137c48cf356fcba0f3fcf40e39c04f270c366331e18d5f787
d72e7d0883c5552249b532e608d2069593089f732c3a0570f7a75e14e2dbe2d5,1,0,1,110.37325204,1552617355,Ticket,4b52d86acf854e5f9094b2b411b62f6184ecac948e253dc897f313daf0e2deeb
ec283c4e619aa441308132904dbae208a007df303c5d53d0be06417fb8c6653b,1,0,1,110.37325204,1552617355,Ticket,8c895b34e0fd326d697cac93f10122c58ce757cc64843a51b68f14fe903aadb9
ff17d39ba63b8045f57d131b7c3f14df00e823cd77f69163aae59951e59a2966,1,0,1,110.37325204,1552617355,Ticket,678e5a8fd26b9908cf5f18a342269d08b04a96fe47d630dab7a0ee943dac2422
d0ee34249716f53e2fdc618845b939c8ef7478b469ccab03be7d637a678cdbd6,-1,1,1,111.59289664,1552416906,Vote,aa4c21a04bda825ab649a2ae769f9907ca9afa33cedc01b41d6d19efc5a47c45
c293a1bb1a504b49c8fae9627089f90d250d93a21eeca19c29ad326a7a8e3211,-1,1,1,109.45778508,1552377329,Vote,599c58508ad88b2011a9c82a71f37014e16309981b610eb68b7d6f83c2397c64
180f2935e8ab9142bdccb435936618cfaca5b97502ccc77d3f61865613297a5a,-1,1,1,107.85612522,1552277570,Vote,24453ff408d7a9e4f2e36097eead18c99b5a27a880c86383b31f3624ad179e82
35203542541e09846d8d7738a8cea2c6f442c0aff765537bbf634312cf1e9b5d,-1,1,1,108.75872733,1552101726,Vote,2e346309684faeb60c30df9eaa8f2057ff85165bda0799b9017759c1e814b398
2b635bc7ff0e25bf32e9e5a7a648362594b128c0b261d7701c4d82f15649c276,-1,0,1,99.57954777,1552005512,Revocation,5c7b4377fbcaf2a32a4bfedd80b71209ecb4e9b4b7813e32f4c03ae54d8e8ae9
71ffff5106bfd1a16ff310ca5c9813e8a16171ba594d2580292a26049b427749,-1,1,1,106.71519981,1551948379,Vote,a437320b644d7907557c03a1fb9803f0086dfda18aa34feb7316a80adb71bbdc
f853c6dae954bd79bf8d74b3e6036e0a9630145d0ee17debc770ff4f40217d1b,-1,1,1,98.34857011,1551893001,Vote,5ca24bb605b7a0ed663f9598886c5bc2fe1c2412e0813901e6ddcd4625ff5335
284e5b3805cd83a5e5b422096769c5bce275d4c2e909d12923d13e79e354ab97,1,0,1,110.5428195,1551747293,Ticket,8530edc3df551a6a3f111c3fa16bd43f0e8d42a3c7a5de19689cc4824a7e6c81
86210db98f03e6347eb0842cd8bb228fb0bfda1b78908c816ccdc94386afec85,1,0,1,110.5428195,1551747293,Ticket,58867b928cbaac9fe9f457732625055f291a5c52919647cb92beb8b34fecdafc
943506c5981d43a5194e4c868e848428f3d87169345c0a528301fb73770ccafa,1,0,1,110.5428195,1551747293,Ticket,91c306d094170b6d4c8cbed44e9de7b65021aea77ccafc0feb5af548a93e45ec
a6ff77af88b1e5156f6fd31e502121cd4b47e9008444f18393078a46502eee89,1,0,1,110.5428195,1551747293,Ticket,53fa726c149d69d867ebcfa4bc3d05a4bd8ee2df40fcaef41d602b37aabcc0db
affe8c3526c1f13d593e98b7e26187b50f5df92cf576cde2a3f3eb182e54725b,1,0,1,110.5428195,1551747293,Ticket,f515f0337456b41b1cb8b2d4d2febccc65aa45afeff821468dae86116c8fc05e
b7be7a8e85aa190482a455f13b7e2ea485564894f2ed99b52398a004d629115d,1,0,1,110.5428195,1551747293,Ticket,85730e775321a44e4c5020273e2b427af2210dd5121b23d12871c018d490024d
e1b39c6d6a95478cb974b01a3410f15ada3d7714c6aadc3511c3f81ce93d1097,1,0,1,110.5428195,1551747293,Ticket,9989e14d6858da902fe5b725cdf7ccad378c0c02cbb640db7587de27718d6858
eb58ddbab59901659606a1090ec8cb7b52f0be5088ebb3d1d8ab2b4575c130da,1,0,1,110.5428195,1551747293,Ticket,979cd431b4bbb190529bdf8c4488d3c455b974538a1f69008a8249ca5843482e
503c8c5e5fb6eaf5f4687aa6b7708ba31c8aa589cefdf1504a31eea9d38cd09c,-1,1,1,107.85612522,1551582134,Vote,75880f24d3b6a9d326ac9e6730554708d71fe931a33ece005ee284b4ed779dfa
770b255bceca0ea3c97fcae876790bd023ff39850cde384178ec978ad07ddf3b,-1,1,1,106.71519981,1551483202,Vote,5550af887d84e71707e1dd27b242a27e50026e56abe4bfda9b3abf1275975345
e6e866e622756637d94440d17404837db81173db70b32274546c27bf883febf5,-1,1,1,104.39236082,1551387467,Vote,12e858c213ef2e25f38e18fcd0a75de692321cc7b665f8f221c590a65f3e4021
f4b1e925145ce6e42cca63f181718075e08d51da4b925fe4589475ed6336d6fa,-1,1,1,111.28610272,1551082836,Vote,9ad6fe46773c83e89ebff06fe22afc52514e8434f2e504270b3d98b13d5118ab
d140415039323e0bf650544da8bc28ca588056e7182495bf444a090c7a2e898e,-1,1,1,103.51042051,1551025562,Vote,4e71e12554201656262b69a80b0ba45f457976606e4ae6781599724ead58c9ac
c86b0fdf448fe7ce26e3575fd22ea669e29f8817ccb4a77e82175b3e907515bf,-1,1,1,108.58173783,1550850649,Vote,9308427e0a724808ea664f6784209453b3aca0e6dcae27c26be8c72515283fd8
fd87d50c2184494b3eb63f820b174665ca2080f2580526d574f00c69bba50a66,-1,1,1,98.34857011,1550818864,Vote,333d5d6e849d81946bd63abaa5fd8abfe3b2260f08cfc2529e0d8597528bd213
17044e50e6a4c7be200d1c36557ebe4daa4c5ce18e6f12e7371c10da62443b6d,-1,1,1,108.75872733,1550813780,Vote,76b71daa5589f451c8f9a80739a190890907b196596475bc4ff8b3cbd6ea36ab
9308427e0a724808ea664f6784209453b3aca0e6dcae27c26be8c72515283fd8,1,0,1,108.58173783,1550711382,Ticket,c86b0fdf448fe7ce26e3575fd22ea669e29f8817ccb4a77e82175b3e907515bf
333d5d6e849d81946bd63abaa5fd8abfe3b2260f08cfc2529e0d8597528bd213,1,0,1,98.34857011,1550627623,Ticket,fd87d50c2184494b3eb63f820b174665ca2080f2580526d574f00c69bba50a66
5ca24bb605b7a0ed663f9598886c5bc2fe1c2412e0813901e6ddcd4625ff5335,1,0,1,98.34857011,1550627623,Ticket,f853c6dae954bd79bf8d74b3e6036e0a9630145d0ee17debc770ff4f40217d1b
9ed9bc42d9143a3727ba7b6062527a0440924184c83aa29411908f0970078db9,-1,1,1,107.85612522,1550612679,Vote,318a2577d30517dd7bce31767475b048800408618391def6752afc3fa31d2f7c
7c68718547a02995447fad93d7839dc11d84f6ea009d6236d6a8ed92a6adda76,-1,1,1,107.85612522,1550547449,Vote,7bcca0dbe171b1355a19fa2c1e20497ac8224536186c972206166e1e2bc8f48b
695181d30c49acb2522808dd8fe348c13b0312fee7acdc3a17e438b6a5b1091e,-1,1,1,109.3238506,1550512096,Vote,484b0ffebb89a6fa353a896f896ebd3d0ec03ba95a71e44fe86df319075db52a
2e346309684faeb60c30df9eaa8f2057ff85165bda0799b9017759c1e814b398,1,0,1,108.75872733,1550460437,Ticket,35203542541e09846d8d7738a8cea2c6f442c0aff765537bbf634312cf1e9b5d
76b71daa5589f451c8f9a80739a190890907b196596475bc4ff8b3cbd6ea36ab,1,0,1,108.75872733,1550460437,Ticket,17044e50e6a4c7be200d1c36557ebe4daa4c5ce18e6f12e7371c10da62443b6d
e99bb885e7e635c342be1afeb7e4cbdda7381f67d3105fed76788ef31e205411,1,0,1,108.75872733,1550460437,Ticket,c6959656e4c0a16703ebb01aef0cbafd318e72ca1302ca73ca5db4dadab6caa9
2f9fb18081e7169de37692406cba4d91398c5925baeac2e41a5af8ed06f9b7ea,-1,1,1,106.71519981,1550235740,Vote,14f5360e68294a776e9ff17615db1f0053632b7e2197bef20fe9b511c386fd2e
ef118b3df552fb9f21bade512ec024d70b472d1ecd9bddd35cb1bab53c84d7ed,-1,1,1,106.09296709,1550077321,Vote,762eee6b5129ded63a9b1236a1ada6d5bf595439f8b76a3179cd249f52107d46
9b7376c6cb31a24c99518353b0ca3e601eb86a8c015c0ad5d676e3919d566c48,-1,1,1,109.45778508,1550024092,Vote,4b9dfac311fd4a0a3ee7301c31832e4578a89d34e8ba63120412cefc5694a5cc
4b9dfac311fd4a0a3ee7301c31832e4578a89d34e8ba63120412cefc5694a5cc,1,0,1,109.45778508,1549848729,Ticket,9b7376c6cb31a24c99518353b0ca3e601eb86a8c015c0ad5d676e3919d566c48
599c58508ad88b2011a9c82a71f37014e16309981b610eb68b7d6f83c2397c64,1,0,1,109.45778508,1549848729,Ticket,c293a1bb1a504b49c8fae9627089f90d250d93a21eeca19c29ad326a7a8e3211
686354eb142e9c6e7154ca5fe036716fa436b97f84ea242103bbaa772133bc68,-1,1,1,104.4115894,1549773683,Vote,e6ca22f4bf63b8fb8ce7ac64d1b7d5a40db385117037e1d67b8ae67438da2786
c7a3e7c6f81ac612b2d997558b37982a6103b18e91b8ba0de042b090e812fcf1,-1,1,1,106.71519981,1549711515,Vote,e132709cbb76d8cc512c540041c9765dfc0d9911310f83aac760ec0cdab18575
484b0ffebb89a6fa353a896f896ebd3d0ec03ba95a71e44fe86df319075db52a,1,0,1,109.3238506,1549501767,Ticket,695181d30c49acb2522808dd8fe348c13b0312fee7acdc3a17e438b6a5b1091e
ae7451c9691f8273cf7295ccec7b7768c1d83cd12e46a3e245eb63a6d6a19f30,-1,1,1,111.28610272,1549296990,Vote,43d213a4b299026db2216be3ed8f5466768c0d6a0f5a431fcd3ff8fd2998407d
24453ff408d7a9e4f2e36097eead18c99b5a27a880c86383b31f3624ad179e82,1,0,1,107.85612522,1549242214,Ticket,180f2935e8ab9142bdccb435936618cfaca5b97502ccc77d3f61865613297a5a
318a2577d30517dd7bce31767475b048800408618391def6752afc3fa31d2f7c,1,0,1,107.85612522,1549242214,Ticket,9ed9bc42d9143a3727ba7b6062527a0440924184c83aa29411908f0970078db9
75880f24d3b6a9d326ac9e6730554708d71fe931a33ece005ee284b4ed779dfa,1,0,1,107.85612522,1549242214,Ticket,503c8c5e5fb6eaf5f4687aa6b7708ba31c8aa589cefdf1504a31eea9d38cd09c
7bcca0dbe171b1355a19fa2c1e20497ac8224536186c972206166e1e2bc8f48b,1,0,1,107.85612522,1549242214,Ticket,7c68718547a02995447fad93d7839dc11d84f6ea009d6236d6a8ed92a6adda76
2e8716a521a5daa67cc94cbd6146f27c88b415fa4062b8619a77a6db310218dd,-1,1,1,106.71519981,1549154822,Vote,6eee2f011fdd89812115e2840f9b35a3c40d363e68b26b35f498bb9d45467d64
c8e762f5e83e11a6898753781e7b9a153fef4bcc55fc45d3784f14eebd511237,-1,1,1,101.7783203,1549129004,Vote,bd6886caa7a81d0fb998a25dc0a0e64cff66ecbc6c9a0cef639c62e20b56b9d2
6facd22ddeb921222db9cc4bef2871283b830818fc1af06ac280a54cd687ba2d,-1,1,1,106.71519981,1549119667,Vote,17cfd179ee76c522353261ee6cde5f81839134420fd3a94a4b00e8984f34b30e
ef70b2ba910a0e5d181ca4a77ae11f43a42ac265d02ad56a07b570086314a46f,-1,1,1,97.12414515,1548999566,Vote,274c34258a3cef60644053e34886295c8fdd16ba6b499351be7c22f00fc93177
aa4c21a04bda825ab649a2ae769f9907ca9afa33cedc01b41d6d19efc5a47c45,1,0,1,111.59289664,1548728887,Ticket,d0ee34249716f53e2fdc618845b939c8ef7478b469ccab03be7d637a678cdbd6
d5320611b2b3cabab3b1347fc82e255b6b166f823ba8c9b1781272a904ee9214,1,0,1,111.09039774,1548648566,Ticket,08929fd2a99962117003dcd7fb61de72dbbd14b8372849cafe759460603e6e08
8fe9512fa56ccb1502154f788191ec3e56fc1ea092718e698d3ff20b7949b514,-1,1,1,111.28610272,1548625156,Vote,0c34d6c4bed67b7ccdb15f194021757649ad9d0bd3276d15787ff1d495d7fc14
35f8ff8728b3c5a1d31aa36e77a3ea9154a0c9ae0cf5d94c71457111d191fc79,-1,1,1,111.28610272,1548529884,Vote,2802c7e5ab755e5b176ccc48efa29ab44821918f4a2d76bcfae2a1c021f61f09
0c34d6c4bed67b7ccdb15f194021757649ad9d0bd3276d15787ff1d495d7fc14,1,0,1,111.28610272,1548391268,Ticket,8fe9512fa56ccb1502154f788191ec3e56fc1ea092718e698d3ff20b7949b514
2802c7e5ab755e5b176ccc48efa29ab44821918f4a2d76bcfae2a1c021f61f09,1,0,1,111.28610272,1548391268,Ticket,35f8ff8728b3c5a1d31aa36e77a3ea9154a0c9ae0cf5d94c71457111d191fc79
43d213a4b299026db2216be3ed8f5466768c0d6a0f5a431fcd3ff8fd2998407d,1,0,1,111.28610272,1548391268,Ticket,ae7451c9691f8273cf7295ccec7b7768c1d83cd12e46a3e245eb63a6d6a19f30
9ad6fe46773c83e89ebff06fe22afc52514e8434f2e504270b3d98b13d5118ab,1,0,1,111.28610272,1548391268,Ticket,f4b1e925145ce6e42cca63f181718075e08d51da4b925fe4589475ed6336d6fa
3d4b959eaa98146d56eda661b721d32c39964cf26bd0775aff169837a77f0a0d,-1,1,1,108.52118995,1548048914,Vote,ab2773417846d080a8b4139dbde0fefa50c7bab680f82b119a4e5957c678aada
873780871ed8e64438ce4a6d4bebb6dd37763b4338fbe3a0db5743eb9755772e,-1,1,1,105.24322744,1547865489,Vote,89a028d533e14455ab6cab5c54a144d906991854f0a3c95503c5d38318a767b0
d5c8fc94aeee481e88169ca34508156f97a4a9909a615c0f2d0fc86f84f4635d,-1,1,1,105.24322744,1547663061,Vote,1c4b550a05c0d8df52a0100f398e7eb0dac90dddedf91601ab4e9eb9d89433c6
14f5360e68294a776e9ff17615db1f0053632b7e2197bef20fe9b511c386fd2e,1,0,1,106.71519981,1547612913,Ticket,2f9fb18081e7169de37692406cba4d91398c5925baeac2e41a5af8ed06f9b7ea
17cfd179ee76c522353261ee6cde5f81839134420fd3a94a4b00e8984f34b30e,1,0,1,106.71519981,1547612913,Ticket,6facd22ddeb921222db9cc4bef2871283b830818fc1af06ac280a54cd687ba2d
5550af887d84e71707e1dd27b242a27e50026e56abe4bfda9b3abf1275975345,1,0,1,106.71519981,1547612913,Ticket,770b255bceca0ea3c97fcae876790bd023ff39850cde384178ec978ad07ddf3b
6eee2f011fdd89812115e2840f9b35a3c40d363e68b26b35f498bb9d45467d64,1,0,1,106.71519981,1547612913,Ticket,2e8716a521a5daa67cc94cbd6146f27c88b415fa4062b8619a77a6db310218dd
a437320b644d7907557c03a1fb9803f0086dfda18aa34feb7316a80adb71bbdc,1,0,1,106.71519981,1547612913,Ticket,71ffff5106bfd1a16ff310ca5c9813e8a16171ba594d2580292a26049b427749
e132709cbb76d8cc512c540041c9765dfc0d9911310f83aac760ec0cdab18575,1,0,1,106.71519981,1547612913,Ticket,c7a3e7c6f81ac612b2d997558b37982a6103b18e91b8ba0de042b090e812fcf1
fc21e5ee0bfc557c67a2785a6c5e7f398a9feccadca7d56ff008a5feb8131df4,-1,1,1,104.39236082,1547562836,Vote,0c9efd7b0daee277300efbce68b0f356d16e1516d97cf70c7c49df45f81f01df
a7ea9e0c058a6e86051fe2037649f50329f3c90f518b9c971ecc2005fe298ffd,-1,1,1,100.71680399,1547462356,Vote,13067fd6aca697ea9dd0ce2db2dbd641dc7f81308826a43eff943275ed1d6ffd
773292d37a237b73d7f2a78c1fbb035b00be1b924ab56a3116f29833eeb84c6f,-1,1,1,104.4115894,1547431616,Vote,527df43da4d0a0c1169c1c8c86a03647b845a3804864f95767e7005e1406be8a
7084f7bb77642e0b6de8f94c97d145fdf57b682a5bb147cac423c98a65dea8a3,-1,1,1,102.70200135,1547234808,Vote,c09d99ee7546b39299b1e6997b5c56637160c25d296209c1c4fc74ad6c248d5f
5241d0dde48f312a0b46b6f475f1ffc35972738db809ce830cbd681c2c17d422,-1,1,1,102.90303323,1547204637,Vote,6a1977b4375a57e317f7869c6d8593eb2ea89d0f1d56020953480423ac080649
764336cb13555317595adf161e1dea7946417355bb59121068ce485ad85fd405,-1,1,1,104.39236082,1547037033,Vote,2f6647dcb4fa8b16a75e1ac3cf8526ff5a85c16f6c78bb53edd22b3c86a1dcc1
15929cc1c36acc67dd5bf1f10033367f08010daf3a9b1c0a92a5fe81e7ee32cd,-1,1,1,101.54925935,1546968431,Vote,0661ad24ce25acad9fe3496652d65fbcd3f69fbf60d3cf0ed3c56803f7f9ab79
ab2773417846d080a8b4139dbde0fefa50c7bab680f82b119a4e5957c678aada,1,0,1,108.52118995,1546932939,Ticket,3d4b959eaa98146d56eda661b721d32c39964cf26bd0775aff169837a77f0a0d
1c4b550a05c0d8df52a0100f398e7eb0dac90dddedf91601ab4e9eb9d89433c6,1,0,1,105.24322744,1546589466,Ticket,d5c8fc94aeee481e88169ca34508156f97a4a9909a615c0f2d0fc86f84f4635d
89a028d533e14455ab6cab5c54a144d906991854f0a3c95503c5d38318a767b0,1,0,1,105.24322744,1546589466,Ticket,873780871ed8e64438ce4a6d4bebb6dd37763b4338fbe3a0db5743eb9755772e
e38d0e666ebb58d73803adc9144a17adf66b80dc93854b72f0be0d5fd3998371,-1,1,1,107.54678086,1546559795,Vote,5766dc8621dc77c4fc2fddd87c9e8a8c075f0aa5140204576195d1f37a29ea94
73a0fad1f63b2d53026fa9373e1565dfed68ea3a814741ccfe5085df6e2a259f,-1,1,1,101.54925935,1546518878,Vote,7926b36cce25cedf74a7716d4c558cf5e323a10e068a9e7a88945ff821621d99
0c9efd7b0daee277300efbce68b0f356d16e1516d97cf70c7c49df45f81f01df,1,0,1,104.39236082,1546505872,Ticket,fc21e5ee0bfc557c67a2785a6c5e7f398a9feccadca7d56ff008a5feb8131df4
12e858c213ef2e25f38e18fcd0a75de692321cc7b665f8f221c590a65f3e4021,1,0,1,104.39236082,1546505872,Ticket,e6e866e622756637d94440d17404837db81173db70b32274546c27bf883febf5
2f6647dcb4fa8b16a75e1ac3cf8526ff5a85c16f6c78bb53edd22b3c86a1dcc1,1,0,1,104.39236082,1546505872,Ticket,764336cb13555317595adf161e1dea7946417355bb59121068ce485ad85fd405
964d1d9c06117684656d97656ce6f07637ef6250ab8df29888e9af9482bdaf3d,-1,1,1,100.71680399,1546482588,Vote,5a12f3617eba1eeca1753b0a5041874a6bba3db4d53240a77effcd63f1938d76
21f693e11519ab3ffd5c965a1009cd0d120bdf8712aa9732d0fc84505fb5e39e,-1,1,1,106.98903102,1546343377,Vote,706da4af70f7e924f88619b95ad9c3f8e8ea2490389229c015576a23c6f6bdae
7c9d03a5b874864332574fdcf014a8fdbdbe8547fbdd5981211011299b9ee739,-1,1,1,102.41465447,1546330018,Vote,3ba46bdefa31ece0fab3cf042c9740db5a8fdd69f45ac068b593ef7ce776c01c
2ee8fb56e02e0c6a474e6b45fdcf4caba5f40fcb14b55f1522d056ca52ea1ac7,-1,1,1,103.77929122,1546161240,Vote,b8d013729560901877e7ccf3238279af1ec83ad88f4c62fbdafcd90b4acb12e3
6a1977b4375a57e317f7869c6d8593eb2ea89d0f1d56020953480423ac080649,1,0,1,102.90303323,1546002107,Ticket,5241d0dde48f312a0b46b6f475f1ffc35972738db809ce830cbd681c2c17d422
b4125f1087b533a66f6f56e91d7689e9bbe3044284ab01f2f9c473aff131a54e,1,0,1,103.77929122,1545960001,Ticket,6ec78e007acaf104621dfbf343bd3e1fcf8f2f3fe462af9e0ef43794292e08a7
b8d013729560901877e7ccf3238279af1ec83ad88f4c62fbdafcd90b4acb12e3,1,0,1,103.77929122,1545960001,Ticket,2ee8fb56e02e0c6a474e6b45fdcf4caba5f40fcb14b55f1522d056ca52ea1ac7
a06973494279e0c257da9ee1b9606c0a3159016055f3d42a6cbc39a1dca93b60,-1,1,1,101.84293235,1545887041,Vote,e8bf21cfb183b6c688accdaa5d2b2076fec4681b0f37f8ca8abe83d2a91ea269
8764327b5f855aa0c7b37c1b35659b9ae1df7c8a2831b28b45e8f7d3c25d5bd5,-1,1,1,101.54925935,1545820100,Vote,9d871ce9155497c6395acf245cd69eaa65943f5a56b644b6fd623605a1b03840
8ca134170144e331baec6290f5ad388b73a6f4e3d9aadfda7c56ba0608599e5d,-1,1,1,101.14882478,1545805595,Vote,37034ebd74f1d67132612b6c6be84a720457c0d214f365bf2c4387f411a2719b
762eee6b5129ded63a9b1236a1ada6d5bf595439f8b76a3179cd249f52107d46,1,0,1,106.09296709,1545614109,Ticket,ef118b3df552fb9f21bade512ec024d70b472d1ecd9bddd35cb1bab53c84d7ed
c93eff8749803bf3122206f317e685db00adcca2b1c6ccf0cff8be35dd03ccd1,-1,1,1,97.66690115,1545509166,Vote,44d5936c72ee90ef494a3cb93353e1a0d7cb56b207cc2517b5bfeb01b30f4fad
706da4af70f7e924f88619b95ad9c3f8e8ea2490389229c015576a23c6f6bdae,1,0,1,106.98903102,1545460280,Ticket,21f693e11519ab3ffd5c965a1009cd0d120bdf8712aa9732d0fc84505fb5e39e
41a1e05ba927cc78c710e5b240f16cdcfeccbb2df167f9da7f9d9c7085083377,-1,1,1,102.36503222,1545285580,Vote,03bed63a348ded69bd9b58b1579812b2520e88af09a6453ab1789123ef961112
c09d99ee7546b39299b1e6997b5c56637160c25d296209c1c4fc74ad6c248d5f,1,0,1,102.70200135,1545104690,Ticket,7084f7bb77642e0b6de8f94c97d145fdf57b682a5bb147cac423c98a65dea8a3
989f0fd1d8cb51c1a8345257ddca500f3fb478fca54be96b27705c86cfbf3c76,-1,1,1,102.86587362,1545023593,Vote,14b7e4120c7edbf8f5ba6cee61d8ec1a8d78c97d6aa9e58017b74c57595efe04
03bed63a348ded69bd9b58b1579812b2520e88af09a6453ab1789123ef961112,1,0,1,102.36503222,1545012865,Ticket,41a1e05ba927cc78c710e5b240f16cdcfeccbb2df167f9da7f9d9c7085083377
