tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aef0a6d8a6f6650a8a7d52020fa1d1f4e16edbf7fff31488e94042c6d00273a3,-1,0,1,15.21477061,1534417585,Regular,006d01ab7865d1d215e98cb6bf29276b0f0eeef57f051c6ce5e1c999ff868b2e
006d01ab7865d1d215e98cb6bf29276b0f0eeef57f051c6ce5e1c999ff868b2e,1,0,1,15.21477061,1534411989,Regular,aef0a6d8a6f6650a8a7d52020fa1d1f4e16edbf7fff31488e94042c6d00273a3
fab4109728e36f46462df3eb403e1b81c7682b81602a5d1c67a07653a06f8b41,-1,0,1,2.65406414,1534411989,Regular,6e1b8826bbf0f1dafb529520891460ed4427e32e791431eea1e4adc62b5ca757
24f537a0bb71206406f198572f0b9bb19e839be317e96841443faa5525c2f835,-1,1,1,2.25446868,1534405995,Regular,ad4af2ee23ed8149a86df9b7092bcf8af3890cf718b39b4869d16d34b450e0ca
6e1b8826bbf0f1dafb529520891460ed4427e32e791431eea1e4adc62b5ca757,1,0,1,2.65406414,1534404928,Regular,fab4109728e36f46462df3eb403e1b81c7682b81602a5d1c67a07653a06f8b41
184293d9ba219e6a65408ef24cb2d1654a81daf3d5c37ae167b8506b7015b13f,-1,1,1,0.26110273,1534400640,Regular,a94638441834e62d78809d7e73834ee7d70acff3ad52602da148303a92814546
ad4af2ee23ed8149a86df9b7092bcf8af3890cf718b39b4869d16d34b450e0ca,1,0,1,2.25446868,1534398630,Regular,24f537a0bb71206406f198572f0b9bb19e839be317e96841443faa5525c2f835
a94638441834e62d78809d7e73834ee7d70acff3ad52602da148303a92814546,1,0,1,0.26110273,1534394408,Regular,184293d9ba219e6a65408ef24cb2d1654a81daf3d5c37ae167b8506b7015b13f
28c7f7d7f28dfcd4c718d9f009d6b2700433dca3dde36e2b46fb0f94382e3dfd,-1,0,1,1491.7122684,1534321684,Regular,13152385a0302420c5794f826c4c8b6650bd28a589e05dbe0359f9897419050f
13152385a0302420c5794f826c4c8b6650bd28a589e05dbe0359f9897419050f,1,0,1,1491.7122684,1534319318,Regular,28c7f7d7f28dfcd4c718d9f009d6b2700433dca3dde36e2b46fb0f94382e3dfd
ededf270a7c685c811866dfd1a46b1231aad38b4077fad3488795d51c5e58d9e,-1,0,1,0.49695878,1534310462,Regular,e8766c5e222160120e9011e1d61ef8018a8b1eea2dfd279c1d959eaba3d1c462
e8766c5e222160120e9011e1d61ef8018a8b1eea2dfd279c1d959eaba3d1c462,1,0,1,0.49695878,1534304598,Regular,ededf270a7c685c811866dfd1a46b1231aad38b4077fad3488795d51c5e58d9e
64e2dcf9be2454a1ab0a9e19fb88d744feaaa7bf1f3885eb638010b8632c0958,-1,1,1,6.05318285,1534238773,Regular,36eacc161853b5170ff0423f8dbf1e8b35848355358a4a3ae65a5edadbcffb19
ad8303f29f86822bca72481c3f94a244ec416bf426e6f20db2d5ac421d8a0482,-1,1,1,2.06680601,1534236005,Regular,c070d2bea647014910d555e281ab1e8b8c704e0e646b5f44e6ef834d2d68a9db
36eacc161853b5170ff0423f8dbf1e8b35848355358a4a3ae65a5edadbcffb19,1,0,1,6.05318285,1534232970,Regular,64e2dcf9be2454a1ab0a9e19fb88d744feaaa7bf1f3885eb638010b8632c0958
c070d2bea647014910d555e281ab1e8b8c704e0e646b5f44e6ef834d2d68a9db,1,0,1,2.06680601,1534231038,Regular,ad8303f29f86822bca72481c3f94a244ec416bf426e6f20db2d5ac421d8a0482
fd171bcc278f92567611d3f279ea88aa7ca455ffe476811b2338de11fffb54a9,-1,0,1,0.49617002,1534227434,Regular,4c7fef97956adceeedc0e1ef8be52b05b59da124f889c907987c3c5ad9b55ad6
0e6667c5bed43b901d5043ef582460933398963aa6ff622d4eb635ace37cf879,-1,0,1,0.60565057,1534224391,Regular,13f360a80347d0dc0c0e519990cce57575d29d7c83faedee0125f26053f0e62e
4c7fef97956adceeedc0e1ef8be52b05b59da124f889c907987c3c5ad9b55ad6,1,0,1,0.49617002,1534222166,Regular,fd171bcc278f92567611d3f279ea88aa7ca455ffe476811b2338de11fffb54a9
13f360a80347d0dc0c0e519990cce57575d29d7c83faedee0125f26053f0e62e,1,0,1,0.60565057,1534220240,Regular,0e6667c5bed43b901d5043ef582460933398963aa6ff622d4eb635ace37cf879
da34270c154f405292418c960699b676c84f84fcf25eeae313c679957262ab84,-1,1,1,13.56108521,1534154998,Regular,6d22910f073a1627e0ac5176186754bc1defaa5172e7af08627f1390dcfea8b9
6d22910f073a1627e0ac5176186754bc1defaa5172e7af08627f1390dcfea8b9,1,0,1,13.56108521,1534150422,Regular,da34270c154f405292418c960699b676c84f84fcf25eeae313c679957262ab84
2ce71ed1dd1b45113610997920b08759dc63e2df005c8fe61b5a64ebb42c755c,-1,1,1,5.53313707,1534150263,Regular,ac910eeb03cefc1a26b7458e71fb5f259ba0c8839831dd22f98e8b392b53822d
ac910eeb03cefc1a26b7458e71fb5f259ba0c8839831dd22f98e8b392b53822d,1,0,1,5.53313707,1534144939,Regular,2ce71ed1dd1b45113610997920b08759dc63e2df005c8fe61b5a64ebb42c755c
87b54f11ad72bb84e44e007957c1ca0e473dc829b6116c9da50013c33a9caf0c,-1,0,1,0.79938448,1534139748,Regular,48a3fb5f5cf73855807b29a4feda375b2769680046f53c0d7685ca25a25dc595
12ea3587a5b26d28f4f107659d9fa819d1f1dae646c315c83a1c0582f03dd996,-1,1,1,2.45186922,1534139583,Regular,4d32080bdbea12ce0c5de7e47123724254aec2c16c8743a9e0a88dd05118226b
48a3fb5f5cf73855807b29a4feda375b2769680046f53c0d7685ca25a25dc595,1,0,1,0.79938448,1534135785,Regular,87b54f11ad72bb84e44e007957c1ca0e473dc829b6116c9da50013c33a9caf0c
4d32080bdbea12ce0c5de7e47123724254aec2c16c8743a9e0a88dd05118226b,1,0,1,2.45186922,1534135785,Regular,12ea3587a5b26d28f4f107659d9fa819d1f1dae646c315c83a1c0582f03dd996
94a22222f419b865efce54275a68fd58accd491f568480fb51da94567c37382d,-1,1,1,0.5360198,1534134978,Regular,bacd18f76d5aec02ca46c37c1961e6835b30964541d55595764f6d1d5452824e
bacd18f76d5aec02ca46c37c1961e6835b30964541d55595764f6d1d5452824e,1,0,1,0.5360198,1534130984,Regular,94a22222f419b865efce54275a68fd58accd491f568480fb51da94567c37382d
06de1c1fdd74bfda6ba57e6b7c216d5924951eb8e3d7a14137014b70bebe690c,-1,0,1,32.63355264,1534081938,Regular,f45750abe2d7596a3a938bb9d532955cef93263a9b11f15dd1fde1a9794fa000
f45750abe2d7596a3a938bb9d532955cef93263a9b11f15dd1fde1a9794fa000,1,0,1,32.63355264,1534074738,Regular,06de1c1fdd74bfda6ba57e6b7c216d5924951eb8e3d7a14137014b70bebe690c
32bc478898eee6bc00faf06a923ba34e322c5212b2c7f5a41eb8285eb82f134e,-1,0,1,10.83058075,1534058103,Regular,5f6467fd29076524ca1ab085310998d0c61fe285686b9354c7de8d21435da4e6
6a39e8aada870d842b4bc0ccb4a37c103dd6468d2506a9cdd7a4fe868c413413,-1,0,1,1.3069514,1534054471,Regular,2ed1a53d48fa213f75bf48e3e1bcbdfa47171bb94f2e576a454f48d1a19ab99c
5f6467fd29076524ca1ab085310998d0c61fe285686b9354c7de8d21435da4e6,1,0,1,10.83058075,1534052607,Regular,32bc478898eee6bc00faf06a923ba34e322c5212b2c7f5a41eb8285eb82f134e
2ed1a53d48fa213f75bf48e3e1bcbdfa47171bb94f2e576a454f48d1a19ab99c,1,0,1,1.3069514,1534050129,Regular,6a39e8aada870d842b4bc0ccb4a37c103dd6468d2506a9cdd7a4fe868c413413
c2c2974725ad2d5bee0ba2f1b6ed0979e09b0b59c4c232c89067d70b3c0ffe1c,-1,0,1,0.10111031,1534048398,Regular,b27e4e3ffe9dac6cd46a817d68bb90369c11053683832a05a0116db109f9ec97
b27e4e3ffe9dac6cd46a817d68bb90369c11053683832a05a0116db109f9ec97,1,0,1,0.10111031,1534043986,Regular,c2c2974725ad2d5bee0ba2f1b6ed0979e09b0b59c4c232c89067d70b3c0ffe1c
d1f46eab892f77a4d5d08319ce76286d92494855b0776d7b383bd0669431d91f,-1,0,1,562.29587501,1534005200,Regular,7a4172428baa8d2e5978ead2b3c290cf9aaff0f293cd0b829e9110646a7d4e48
2d8ee8580a66c0a3b492207179c3f3f2b84dc50c33efaebb40252f2f6d3d52ff,-1,0,1,518.96345869,1533991363,Regular,d749a7db66f30a488fdfcccdcc927ff5eac17c26306963b77cd0c83725bf76b0
7a4172428baa8d2e5978ead2b3c290cf9aaff0f293cd0b829e9110646a7d4e48,1,0,1,562.29587501,1533991363,Regular,d1f46eab892f77a4d5d08319ce76286d92494855b0776d7b383bd0669431d91f
9a3ec0afd184d71328ae9f1debb217e31f033bf5dc63d4506580569aedb7ff49,-1,0,1,40.96778945,1533984067,Regular,79691322b2d167fe568a9ea0cabf662a7fc6cdfa59c7fcab5edea53b874c39cf
79691322b2d167fe568a9ea0cabf662a7fc6cdfa59c7fcab5edea53b874c39cf,1,0,1,40.96778945,1533974621,Regular,9a3ec0afd184d71328ae9f1debb217e31f033bf5dc63d4506580569aedb7ff49
d590759e92db9ea39a5d832558d6d12a88f002126f7edaf688fa2a741e2426d6,-1,0,1,10.90587536,1533974590,Regular,aecea8807808a214f349e5bf1d314ea3b07ef948d0a868405d0d9ce2ce28e743
aecea8807808a214f349e5bf1d314ea3b07ef948d0a868405d0d9ce2ce28e743,1,0,1,10.90587536,1533970320,Regular,d590759e92db9ea39a5d832558d6d12a88f002126f7edaf688fa2a741e2426d6
90a2d01c742774ad982653a5a637ccee7628afdb391fda7d8c019c173aa31605,-1,1,1,0.26533778,1533969840,Regular,98ff5d46d85e01507133b2d923794e78af625a6f5f0cdf72b7b7a50bdf53f3e2
67ed2df5d762f058a5f5cfec0c9a5ff1ce3de569b4b78d29c18c24cf78881943,-1,0,1,0.38080241,1533969387,Regular,22d1aa04235701780ef4e253c7d739d374243513872df4ead0b746247728048b
d749a7db66f30a488fdfcccdcc927ff5eac17c26306963b77cd0c83725bf76b0,1,1,1,518.96345869,1533962856,Regular,2d8ee8580a66c0a3b492207179c3f3f2b84dc50c33efaebb40252f2f6d3d52ff
98ff5d46d85e01507133b2d923794e78af625a6f5f0cdf72b7b7a50bdf53f3e2,1,0,1,0.26533778,1533962677,Regular,90a2d01c742774ad982653a5a637ccee7628afdb391fda7d8c019c173aa31605
22d1aa04235701780ef4e253c7d739d374243513872df4ead0b746247728048b,1,0,1,0.38080241,1533961953,Regular,67ed2df5d762f058a5f5cfec0c9a5ff1ce3de569b4b78d29c18c24cf78881943
cc815c2e454a73a68d8b6aa323114b1745d71597eca3471c30381fa27ef94ec9,-1,0,1,1.23756307,1533883681,Regular,35942c400a5abe94d6a4457ff7fd81145f0d9abac9728ac3c5fa521f2c526110
d76769fa771a8eabd1f4ced97a115f4c3a15867c96105645a64fa70af1902af0,-1,1,1,0.08102413,1533881334,Regular,dd45e8c65eab752a1964d49e66f6a29114daf22b3149b5a4bfc7c53678521c5b
35942c400a5abe94d6a4457ff7fd81145f0d9abac9728ac3c5fa521f2c526110,1,0,1,1.23756307,1533878777,Regular,cc815c2e454a73a68d8b6aa323114b1745d71597eca3471c30381fa27ef94ec9
dd45e8c65eab752a1964d49e66f6a29114daf22b3149b5a4bfc7c53678521c5b,1,0,1,0.08102413,1533876239,Regular,d76769fa771a8eabd1f4ced97a115f4c3a15867c96105645a64fa70af1902af0
b559ad74fe4d0ad114a866eb6f501d325dbf1f71378152fe0dbb1fae9ca1767c,-1,0,1,1.29718851,1533789044,Regular,da841927059e7a1f695ea385637763477f783eaaa85c2cb1e0e35346aea43fc7
542587208d8ffbdecbe04bc0422ab162c92b08af70addaf00d078a7b6a08f095,-1,1,1,1.28760889,1533787782,Regular,5e3dc1b67ab1d913324c71053017460dba95c137c301939ed51bb32c92f3fbcf
323878ab5aee8c1fb36369ab8b02c2db3b78ce51026c2f36611353ffe3e06427,-1,0,1,0.33228516,1533786667,Regular,ceb73f082d23aeca633aeb8667fafa3e003c6bff95e39875efdd01bf8a5a61f3
da841927059e7a1f695ea385637763477f783eaaa85c2cb1e0e35346aea43fc7,1,0,1,1.29718851,1533786667,Regular,b559ad74fe4d0ad114a866eb6f501d325dbf1f71378152fe0dbb1fae9ca1767c
5e3dc1b67ab1d913324c71053017460dba95c137c301939ed51bb32c92f3fbcf,1,0,1,1.28760889,1533785824,Regular,542587208d8ffbdecbe04bc0422ab162c92b08af70addaf00d078a7b6a08f095
7584b415d6ff47b9f4779aab734e0fcbc312fbf2bc046ba9f3f36a7c136f803d,-1,0,1,0.88264496,1533785824,Regular,94d0a4c39661deabf4d6435ff5ed545dcfcfdbc04630e48a8c8177c56e7db9e5
ecd2e393fbced690f0e1f0999d0903d9e5695f35c8484be56267a02fabb93199,-1,1,1,1.02576827,1533785824,Regular,7d1fde01fdc4b3a8ffb06618cfe1e11cf51326eb7914a132bdc288134eece100
ceb73f082d23aeca633aeb8667fafa3e003c6bff95e39875efdd01bf8a5a61f3,1,0,1,0.33228516,1533783417,Regular,323878ab5aee8c1fb36369ab8b02c2db3b78ce51026c2f36611353ffe3e06427
7d1fde01fdc4b3a8ffb06618cfe1e11cf51326eb7914a132bdc288134eece100,1,0,1,1.02576827,1533782695,Regular,ecd2e393fbced690f0e1f0999d0903d9e5695f35c8484be56267a02fabb93199
549441500d3a4c60d291c96304f7e062825a611888ded7ef3b4132c7b4aa3eb0,-1,0,1,0.66666971,1533781366,Regular,8045ece585041118d6ef9bc2596789e381c4c2c328961f16c01f03895853f47f
94d0a4c39661deabf4d6435ff5ed545dcfcfdbc04630e48a8c8177c56e7db9e5,1,0,1,0.88264496,1533781366,Regular,7584b415d6ff47b9f4779aab734e0fcbc312fbf2bc046ba9f3f36a7c136f803d
a784827125c3cc0dd3a2df1e4bb2528a00502eb74c12f78bb5d7e5ab816b1471,-1,1,1,8.55530478,1533781366,Regular,4e49bc93dc60c64d36e0e2829f3d78a4c8178c89bc4a3f69f4d52149067adae6
4e49bc93dc60c64d36e0e2829f3d78a4c8178c89bc4a3f69f4d52149067adae6,1,0,1,8.55530478,1533780973,Regular,a784827125c3cc0dd3a2df1e4bb2528a00502eb74c12f78bb5d7e5ab816b1471
8045ece585041118d6ef9bc2596789e381c4c2c328961f16c01f03895853f47f,1,0,1,0.66666971,1533780973,Regular,549441500d3a4c60d291c96304f7e062825a611888ded7ef3b4132c7b4aa3eb0
0336011f00562d899188143016ec2375594fee607360960099279e67f15deab7,-1,0,1,1.48678092,1533703101,Regular,05be5a2b110aa533d7fd4efd49eab6f25dc34ef4a3f204c8ab6f4770ffb3b06f
05be5a2b110aa533d7fd4efd49eab6f25dc34ef4a3f204c8ab6f4770ffb3b06f,1,0,1,1.48678092,1533701147,Regular,0336011f00562d899188143016ec2375594fee607360960099279e67f15deab7
f5889e08ae9d16c3669741aaa720984a61b8827bc0b1bbc9fb23967c27358411,-1,0,1,1.81165345,1533616427,Regular,f6b7885562c2a756cf0069cef107a660a4ce9b797ed88c6a8d3e8b1daa2a53d0
88d8e2907a07d85586b1eed4c07006c807095a6c6ffa31ad1b15e49c20dea9a0,-1,0,1,1.30315607,1533615573,Regular,a6d70fc94c469e58586829f681eb58181203a9c6080c18b39ae9e7c6e90ccc83
ec93e66fada28d3e55c73c8dc1f8c9f1d3701b444bccef4514c5d2ac47f4492a,-1,1,1,1.02892155,1533615573,Regular,b0d7d7c4076c898abdaff630ceaec8c9e94bc2a88c8b4e8830cf575a212100f8
f6b7885562c2a756cf0069cef107a660a4ce9b797ed88c6a8d3e8b1daa2a53d0,1,0,1,1.81165345,1533615573,Regular,f5889e08ae9d16c3669741aaa720984a61b8827bc0b1bbc9fb23967c27358411
8ded5468c043a30b242166f80e1042ac5e122aa2a194dff63a1cef3da5839bd8,-1,1,1,1.31815455,1533614806,Regular,a4e8128c28edf979ad009339887dd4a8e79e891a1465d833d4a54dc6bc123c12
b0d7d7c4076c898abdaff630ceaec8c9e94bc2a88c8b4e8830cf575a212100f8,1,0,1,1.02892155,1533614022,Regular,ec93e66fada28d3e55c73c8dc1f8c9f1d3701b444bccef4514c5d2ac47f4492a
a6d70fc94c469e58586829f681eb58181203a9c6080c18b39ae9e7c6e90ccc83,1,0,1,1.30315607,1533613332,Regular,88d8e2907a07d85586b1eed4c07006c807095a6c6ffa31ad1b15e49c20dea9a0
a4e8128c28edf979ad009339887dd4a8e79e891a1465d833d4a54dc6bc123c12,1,0,1,1.31815455,1533612638,Regular,8ded5468c043a30b242166f80e1042ac5e122aa2a194dff63a1cef3da5839bd8
b5a3ed04cf2e7a8e5576bc3ced0d7796aacde6ef413fc3b3b1eb4eca8ed5641d,-1,1,1,0.69692825,1533530159,Regular,e9adfe4452f875e9e88ed2a4bc8caf5dbf2691995a4a8baf30415ef29d020888
67bf472bad2115f7d886984a094ede045150ceb92dba962a3518bfad88388093,-1,0,1,1.12844686,1533529166,Regular,29bda6fa3bb57f1a3fcb33a49f9ad6c36250a29012ef8484bdb4e594a8327287
dc62922b37dbee7949512069f8c0ca976c5a4ea98f1b8c48d382524c1face56c,-1,0,1,1.86244967,1533529166,Regular,0134c7031bebc99577b94755d1bc4930e5ea79489fa26688262ac5e0b544d4f5
e9adfe4452f875e9e88ed2a4bc8caf5dbf2691995a4a8baf30415ef29d020888,1,0,1,0.69692825,1533529166,Regular,b5a3ed04cf2e7a8e5576bc3ced0d7796aacde6ef413fc3b3b1eb4eca8ed5641d
0931973b7600e126f42d24d359be8f044a1a2307ea59ad8ff3b9dfbbb5330fdb,-1,1,1,1.1386719,1533526805,Regular,2b4d47744127b33e4cf124c6ca17ef9fc3306d0a74d912684a5d290912ab0032
29bda6fa3bb57f1a3fcb33a49f9ad6c36250a29012ef8484bdb4e594a8327287,1,0,1,1.12844686,1533526805,Regular,67bf472bad2115f7d886984a094ede045150ceb92dba962a3518bfad88388093
0134c7031bebc99577b94755d1bc4930e5ea79489fa26688262ac5e0b544d4f5,1,0,1,1.86244967,1533524946,Regular,dc62922b37dbee7949512069f8c0ca976c5a4ea98f1b8c48d382524c1face56c
2b4d47744127b33e4cf124c6ca17ef9fc3306d0a74d912684a5d290912ab0032,1,0,1,1.1386719,1533522361,Regular,0931973b7600e126f42d24d359be8f044a1a2307ea59ad8ff3b9dfbbb5330fdb
5d1d35fc38982b6b2853f979b8d5632460e63bab8e511845fbe1202b342a35c0,-1,0,1,1.59525437,1533443973,Regular,867a9e1b3c52f25d7e2ba7b2c737f0723c3535e321e51c88b8633336e3a9a2ca
867a9e1b3c52f25d7e2ba7b2c737f0723c3535e321e51c88b8633336e3a9a2ca,1,0,1,1.59525437,1533443163,Regular,5d1d35fc38982b6b2853f979b8d5632460e63bab8e511845fbe1202b342a35c0
4acf7b026b605c77364257928fe2215c2f6bc0edebe1ced70ec5026506007b58,-1,1,1,0.36084579,1533441925,Regular,452f53cf84e04610a9db2fff015bf965f79d26db5357d03b795b9bd39b98f8cb
7e97ebbf760860237e3860215cc5d8872b73148c5d1434b847c7eff01f95466f,-1,0,1,0.8179671,1533441024,Regular,7c5ee183dd074f83519c7156f3ffccbb541dec2dd2d4ab035df273dfc5e14b02
79dc89789a227818136c80613152ca818290859bbbb3fd726a3c55e2f5ae86b1,-1,1,1,42.8506627,1533440303,Regular,6798e2c8bc4e79374ae10831f636345620254e1a5aa5d579a4ec36e6b54df7c9
452f53cf84e04610a9db2fff015bf965f79d26db5357d03b795b9bd39b98f8cb,1,0,1,0.36084579,1533438951,Regular,4acf7b026b605c77364257928fe2215c2f6bc0edebe1ced70ec5026506007b58
7c5ee183dd074f83519c7156f3ffccbb541dec2dd2d4ab035df273dfc5e14b02,1,0,1,0.8179671,1533438106,Regular,7e97ebbf760860237e3860215cc5d8872b73148c5d1434b847c7eff01f95466f
6798e2c8bc4e79374ae10831f636345620254e1a5aa5d579a4ec36e6b54df7c9,1,0,1,42.8506627,1533436149,Regular,79dc89789a227818136c80613152ca818290859bbbb3fd726a3c55e2f5ae86b1
c81feed60d97fc5bf29c576000d2749d64ac1484e9030d89a83876c11c0b1822,-1,1,1,6.2842188,1533357025,Regular,0124888c0b673c760c4df332535bd70d82c9d0d9c2a4e30baf61b61a7dfd808c
0124888c0b673c760c4df332535bd70d82c9d0d9c2a4e30baf61b61a7dfd808c,1,0,1,6.2842188,1533356526,Regular,c81feed60d97fc5bf29c576000d2749d64ac1484e9030d89a83876c11c0b1822
fee960be1411beeb668846a8f391274bb9964cf9d28c9a60ea42b4930b5ba8b8,-1,0,1,9.8396812,1533355806,Regular,f49ade029c1a2b329018e0bb5f2be1fe005fab48b6fcbe99427eb983db8b8ed5
e3b89e15d0d83df3ac347ad28a2c73b33403d194de82b1fb165b0caec9d69fec,-1,0,1,0.49625173,1533355145,Regular,c20c7deb58e016ba605ae1ffbd7c93bd46c12d7d0141789a9e1a3811e1028544
47e7fcc7f9b98316a4a9b40380b3001b24b5289fb1b7f53a664451a36ae6e273,-1,0,1,0.24757365,1533354664,Regular,575e72e916fb0e354281d116d56618a881978dd0a2b2ad62967b10dbcf087342
f49ade029c1a2b329018e0bb5f2be1fe005fab48b6fcbe99427eb983db8b8ed5,1,0,1,9.8396812,1533354664,Regular,fee960be1411beeb668846a8f391274bb9964cf9d28c9a60ea42b4930b5ba8b8
57bdfefe6bbbe7ffe2fa46903c3c938d20c3e960f820b97738baaa953c8c02b6,-1,1,1,0.57581825,1533353866,Regular,ff2d1eac8f17327bbe6f7853f4929b73890d25381046a2c48e160e699875cfa0
c20c7deb58e016ba605ae1ffbd7c93bd46c12d7d0141789a9e1a3811e1028544,1,0,1,0.49625173,1533353111,Regular,e3b89e15d0d83df3ac347ad28a2c73b33403d194de82b1fb165b0caec9d69fec
575e72e916fb0e354281d116d56618a881978dd0a2b2ad62967b10dbcf087342,1,0,1,0.24757365,1533352317,Regular,47e7fcc7f9b98316a4a9b40380b3001b24b5289fb1b7f53a664451a36ae6e273
ff2d1eac8f17327bbe6f7853f4929b73890d25381046a2c48e160e699875cfa0,1,0,1,0.57581825,1533350500,Regular,57bdfefe6bbbe7ffe2fa46903c3c938d20c3e960f820b97738baaa953c8c02b6
65957923f99d1b2851a1fbd5709c6a1fb0c3e6cd7b3699d7513c0c7caa18a0f1,-1,0,1,3.29443422,1533270747,Regular,3127c2d29654b56a06fd37551928532ae65f3b274b58ffe2a94cf598ab3a6e70
3127c2d29654b56a06fd37551928532ae65f3b274b58ffe2a94cf598ab3a6e70,1,0,1,3.29443422,1533269933,Regular,65957923f99d1b2851a1fbd5709c6a1fb0c3e6cd7b3699d7513c0c7caa18a0f1
22b371a40f3f5486027a9a9d52b408439defefccbcef7b8981ff45e718bdd6d0,-1,1,1,0.30754046,1533268328,Regular,754a50b7fda6cc5f825a6ec95cff1402a67374f0f5d4153d7f30eaa3160e7b0b
f3faab1e32917f3a650a8c6990c05fa1b94ba3f624e1d5f60f1721fd98a02084,-1,0,1,0.47142603,1533268328,Regular,95848dad7cb0e5d3b5a2c7d65da1fd9fd1559b8ac8ce55783fd0f0dcb0130d31
754a50b7fda6cc5f825a6ec95cff1402a67374f0f5d4153d7f30eaa3160e7b0b,1,0,1,0.30754046,1533264650,Regular,22b371a40f3f5486027a9a9d52b408439defefccbcef7b8981ff45e718bdd6d0
95848dad7cb0e5d3b5a2c7d65da1fd9fd1559b8ac8ce55783fd0f0dcb0130d31,1,0,1,0.47142603,1533264650,Regular,f3faab1e32917f3a650a8c6990c05fa1b94ba3f624e1d5f60f1721fd98a02084
a531331ff9c6c2969ddcd0351de0abce025913b40564c1d8f7471e8e9cfbdb64,-1,1,1,20.82163437,1533198267,Regular,7febcc1c9c3fa7f7f4668deb83172c6eb3cc1a50ddc3b0ae32b85036e3b2833d
7febcc1c9c3fa7f7f4668deb83172c6eb3cc1a50ddc3b0ae32b85036e3b2833d,1,0,1,20.82163437,1533198195,Regular,a531331ff9c6c2969ddcd0351de0abce025913b40564c1d8f7471e8e9cfbdb64
e40324cfe7dae0cd05d0bea0fe90e89a019d427119995e94e028d022239d6cdc,-1,0,1,24.90605248,1533185289,Regular,06c345d568890e3a1e110a1bea575ba4d4e927811ae1f3cd2a169da459cb8b85
06c345d568890e3a1e110a1bea575ba4d4e927811ae1f3cd2a169da459cb8b85,1,0,1,24.90605248,1533185153,Regular,e40324cfe7dae0cd05d0bea0fe90e89a019d427119995e94e028d022239d6cdc
c83e6e8fb90261f4375cd72e93727806a0fc3b5c5b7618b4751b1b5da29b43d8,-1,0,1,5.55566999,1533182248,Regular,18e6f951ff5e8d4d938d76effc41fbbb635fab5770dbf15d0e8c9e90c67b29f5
d39cdbcc76de7828daae42492f84663e057d2a9a833a7ed86db0f4861a4b3287,-1,1,1,0.95185682,1533181358,Regular,e35912b2755fc33d18e3d31e62e305e495e3fc3dbd0dd1d25e1078716e02e724
18e6f951ff5e8d4d938d76effc41fbbb635fab5770dbf15d0e8c9e90c67b29f5,1,0,1,5.55566999,1533180165,Regular,c83e6e8fb90261f4375cd72e93727806a0fc3b5c5b7618b4751b1b5da29b43d8
e35912b2755fc33d18e3d31e62e305e495e3fc3dbd0dd1d25e1078716e02e724,1,0,1,0.95185682,1533177981,Regular,d39cdbcc76de7828daae42492f84663e057d2a9a833a7ed86db0f4861a4b3287
61a996fcc13c00e113b06239bfafea8b9a639758166045bba289d3fc59ae7f40,-1,0,1,1262.93807035,1533135530,Regular,b6fd0a1c5e47dec67f6a5429c73dbbad90241b1f0d732ee9ff38ce17fe1990a3
b6fd0a1c5e47dec67f6a5429c73dbbad90241b1f0d732ee9ff38ce17fe1990a3,1,0,1,1262.93807035,1533132942,Regular,61a996fcc13c00e113b06239bfafea8b9a639758166045bba289d3fc59ae7f40
e6631696d1cf585bd42c895009d44981aad502b819baa3cc83687019a1b08a9e,-1,0,1,3.80479964,1533118665,Regular,c43e27089e1c918cda7fe0f9195d32fb2769e02f1cbc8762b4dc60a33c90342b
c43e27089e1c918cda7fe0f9195d32fb2769e02f1cbc8762b4dc60a33c90342b,1,0,1,3.80479964,1533118245,Regular,e6631696d1cf585bd42c895009d44981aad502b819baa3cc83687019a1b08a9e
40ca6c7381e3538c1244876315ecd9e990d626cb933e9bc719d70befa43aca76,-1,1,1,0.41574783,1533095764,Regular,625c0c71fbe7f1a8496aa5df191876d2eb68588a3febdbc30ac7a1c7c3e523e9
625c0c71fbe7f1a8496aa5df191876d2eb68588a3febdbc30ac7a1c7c3e523e9,1,0,1,0.41574783,1533093054,Regular,40ca6c7381e3538c1244876315ecd9e990d626cb933e9bc719d70befa43aca76
5ae6b5ea3bdbc92f29485a1ef69bfa1c5d40cb2bb7c798df3426346178202004,-1,1,1,1.14627346,1533010287,Regular,da1c489adc0cdf3bf2749be6d947d353501ce7b494005ce7b7595c2da54ed18f
da1c489adc0cdf3bf2749be6d947d353501ce7b494005ce7b7595c2da54ed18f,1,0,1,1.14627346,1533009004,Regular,5ae6b5ea3bdbc92f29485a1ef69bfa1c5d40cb2bb7c798df3426346178202004
808e055fe0a54fcc779ae9aea672bbcf71de149b2f989c686a3ef05b71bf3940,-1,0,1,0.6508617,1533008530,Regular,0003489928fcc283acb4c580f4905ccbf271508a779e47b682225f431257a817
3ac4614455fad3874938bb492a3ad1d72737e94c6142f4a4a4067524f2df3c30,-1,1,1,0.23680727,1533007695,Regular,adbc3d7b819442a182594123d09c597e84611ea54b024210bdb27760be93a5f3
0003489928fcc283acb4c580f4905ccbf271508a779e47b682225f431257a817,1,0,1,0.6508617,1533005133,Regular,808e055fe0a54fcc779ae9aea672bbcf71de149b2f989c686a3ef05b71bf3940
