tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9731276d35ee3d0e78093871bcea85bc0565f7434bc7fb57043486feb2f64760,1,0,1,135.81524019,1579275790,Ticket,9f82c626e9a624fc57e94c902ccb6c073eeb8891768d0d3b5a3c057ca2ea65a0
2035fd19e73db1f2af878719646c89e7c70d72b7ade790e9fd7e558d413c45b4,-1,0,1,138.03230057,1579275586,Regular,dc010a3f348faf420111f59a00ca665e8ff8bdc3fd9f34e249c9793f777de04f
a4547395603df225b8caf00b77be2991fcdeb3a325ff1ae5ca23a144f181f519,1,2,1,137.33015533,1579271235,Vote,0d44002a817f81644b4e20b6ca55d4cf8a1c7f3a076d41574cd772e6fd0a7e92
0549bf808218bab6aa61e44c289711aacb37c2192f86dc907300a77e8a0e6f3d,-1,1,1,155.07453119,1579257206,Vote,55e4fcb62e39205b8cb12fe2884f3ba5b2e79d14e5f364cfce72141f263e1a39
0549bf808218bab6aa61e44c289711aacb37c2192f86dc907300a77e8a0e6f3d,1,2,1,156.03551417,1579257206,Vote,60f884137cdb15cc9b2ef3af98b969f67b9f74b1c2033725bee38a33a32df951
584e3fd78039061a38179cc61c6023db3073bafcaba62649f417fe3c6cb7bb6b,1,0,1,135.81524019,1579248325,Ticket,14735de38d2425db7647d6207a2baf17ef5d1e78ae70757a7309f5f8353a0966
9d0896b28efc57b608e328488f84ecb449f564e9e5222642ff1042135f01967f,-1,1,1,137.07696617,1579248284,Regular,89b0a27082cd108af667a660667fc305b4c4e9ba1fe9d2dc98f70b9cfe5c5271
872688d97f0cebe577a629ac7c8ebef6079cc178b80fb58f9f97d408d60726ed,1,0,1,136.25264967,1579244965,Ticket,3ae8a553c80948885738213bcc5c516e1a95996fd1fb7546151a74fde6fb2386
4c8a9bc98922131145ce439fc7b1eddcd7d857c11ad8301e0c734e9c70130714,-1,1,1,151.34413022,1579244366,Regular,65eeb1a36c91f76248489caef0b7e50300540d93309f7a01765fee9ff846b082
3aceca45afddbbca4a12bacc1ff576105c948b0cb4f83ac279d0993cf93b5f93,1,0,1,136.25264967,1579243381,Ticket,4ee072033c8f41ab41c09e98e1b6b596d2d0a1180d1760fa53bcf938e92981c3
9b419f74ba7e2e455954fab8f140ed0c8dcb337e992842de1281247e6ccf0ffe,-1,1,1,128.11327934,1579241078,Regular,a4238523b52d39ed456eed7c2de2ef4c14b46e1539745651bec44ad9fd58de6c
b4fcff3b4e4a24b9d67e16a5af750737370c877121642d061bebe4b8a9c03ac6,1,2,1,136.65740002,1579228786,Vote,014d50142ff598ad4eb4238675aa344b23cb664aec151c6c65a0d01f8829f7a9
e0d56cfb99276bc02451e3a25eac10beeac85e8956ed8e4bc41ec5ce925bc976,1,2,1,140.06681753,1579228384,Vote,1ff52ccc506f146aaf8f6373d710cf7a1bb34ea8634fa89c07860dc7dd2ed324
e0d56cfb99276bc02451e3a25eac10beeac85e8956ed8e4bc41ec5ce925bc976,-1,1,1,139.10583455,1579228384,Vote,8a05b6691e9ac0d30127dd84430cfbda352e002f814aba296dcd7e11db92633e
59d46a7e155f158f18e99337efbfddba28e368429256b8dd3414e15f889ac786,1,0,1,136.25264967,1579225953,Ticket,2c657343e296f96d65d13a0224712ca182dc7abd91a3cbf593b05893b20c42ef
a23435a67950a69a19390e665ced6e6ce1e6473449472eddce57763a77231868,-1,0,1,148.94195828,1579225096,Regular,bc714c5a398c06eac6135c99a20fb471367b1e9bb3c554a6f4b2eec37652f772
3795bc5e51acb7f6618baa7c65582d2daebfa42be975eb1a7f7dcfd0413b960a,1,0,1,136.25264967,1579211424,Ticket,0a7591ae36e4cc129085b88b1103460f883742f9d80a0638898da20f09ad41ba
5b8e277dcf806c88f2cb9c540feb25aa5ac34702572dffe78beca1137a5fca2c,1,2,1,146.38316514,1579211424,Vote,455141cd7821f28998c2c73b59d96096f852d29e0b89bc808f846eab61b7d9ff
adea98e039ed14861a04f5bad9cb3b8081da769f814ae761cf751c5dd9201682,-1,3,1,134.84182521,1579210877,Regular,ba44b33d7e7f30187886618774857a34f167e6ce0387193efaf847e0009337ea
898e7519cd6f251af53f3e82b70d7f4cc8360d7aaf5648ddfc19adf0349edcb9,1,0,1,136.25264967,1579208274,Ticket,e10f19363ed51899813cdd2d6cdfa796b203bde00aba638ad02140e3c99a67e4
b3c3b5e16f8a16c3ef6ed3c53076de775bf7987dd5cf4bce5e320635d99d2ea4,-1,0,1,151.00916914,1579207968,Regular,4414e9ca9ed7067f21eca9a8fb938e24221df7bceff8422c4e1cbf2592b2ef59
f447a8e62c69379b0cee888eac5b92dbcf27d3573a4dd228b4f9bb409d0db3cc,1,0,1,136.25264967,1579205246,Ticket,4c6c6695e75b4031fc1ab130de7b161930291ff1bba0e00f0a7388d21ebe12af
46e8efae1ae1f016b819e88b48812036e621130e657941f126bb0566070b1ce7,-1,0,1,136.2538643,1579204615,Regular,7654eed293b8aae87d7fd28af9891cf0c66983dd3404138daab8f5184a154161
1b3e19f44518a60f4f13352843b22116cdc80010d13bf7dc33a2b815698cd2aa,1,0,1,137.54868003,1579200313,Ticket,e0c05d66a1e4cbd804566d81f4c4943f92f27abf42aac3ee75c5d1a848edd0b0
2574e1593a97a4ecf35704a90d8d9248c7a9dcf7e67c9e80329211e600a409e4,-1,1,1,141.94616229,1579200064,Regular,e58d68124ce112f6c9e131c92006d959c7d3633fa7235bdd873f61683188c2dc
bb00a8a03aab9385e9632269f7950e3975896e20a75ea9f5b9107bfb0d60fb57,1,2,1,130.35462748,1579199768,Vote,06404950ef098926c438f072dee5ff54d7aeccc039b41c9540c9537babc18b90
dc010a3f348faf420111f59a00ca665e8ff8bdc3fd9f34e249c9793f777de04f,1,2,1,138.03230057,1579197170,Vote,2035fd19e73db1f2af878719646c89e7c70d72b7ade790e9fd7e558d413c45b4
040d51c3fc7bb69d35fbf4f74d943275c2b0416d55336aef65ad00c9e877b7ec,1,0,1,137.54868003,1579195553,Ticket,6f5912ba24700944f038ce6c83fa8a7dd2b2bb756629fb1f47ec5c28a704376a
3e6bb286a4f92987ae480987f34325b8c5050442b89a0468552a73ce6da2ca57,1,0,1,137.54868003,1579195553,Ticket,515615ad7b85bd02c792947f2c73edfba88584c830cb888f92c72976d8235050
8aadadd6ae616f0cffd93321a81c552b7ec770b5c95e1ddb2aa6970f85c9e430,-1,0,1,136.2538643,1579195134,Regular,54557af2c6285f1f81b7c55093de0805b9609d9c57ba01151def3966b1b33e1d
8aadadd6ae616f0cffd93321a81c552b7ec770b5c95e1ddb2aa6970f85c9e430,-1,1,1,136.79584997,1579195134,Regular,902f0426a3c35ab7161787b0dd104d010a7aed2e383a02e530bb33e3663ca86c
4cfbb1ca4e913b44ee47adad0a14fb16ab122e27c81bc72c15c7279eb70a8cd6,1,0,1,137.54868003,1579191961,Ticket,e37d1060cae4c0076a85882269a7201ae0ca024335854b4ea721d8005c8eb5da
c51f436c65784b9e1704ab07813fbb6800947472cf05836dbf54b240783935fa,-1,1,1,151.23849189,1579191762,Regular,c23d9c0badc9e7cee6a009a4bb920d5ed420ee17ff9f1eff933afdee77f9b4d8
b9200f9af16de4ca65c39f44c1859ab55df21219f9457b46c3c4eff90b72fa5d,-1,0,1,134.99161517,1579183997,Regular,addf1a59f1b61a8e3fde3ddfa9617473bc66fd720de97ead5e2ba3d1db9d6c1e
c1fe6f683bab615c4b97f08099f49edc03e9382f9d634b641ee09b7310e18f49,1,0,1,137.54868003,1579183862,Ticket,8074a879e049670c66ac3c08a58a5cd7dc2d58bbefea5dc127501d12c10e2b76
e982b75d6df60f21cb4446c1dbdfc3c74aebf64a9e290409aa5c9f9e93cbd90a,1,0,1,137.54868003,1579180692,Ticket,52496841f563244c73bd4d9fcd9b987f1a71dbd80dd13a25b1e8c6c658ce072c
36170edb6277ce10deb1c56ca5734c3dbe926bf3ac7cf1cd9e007c82dc01c924,-1,1,1,141.16577169,1579180365,Regular,1d0ae3b4b8ff42787f3e2af0f5ceb1131f5e3d17cc2bc91342fb30f04d147e6a
89b0a27082cd108af667a660667fc305b4c4e9ba1fe9d2dc98f70b9cfe5c5271,1,2,1,137.07696617,1579174044,Vote,9d0896b28efc57b608e328488f84ecb449f564e9e5222642ff1042135f01967f
7264e86fb60da0f587bd34bb168f16d0b6593f6f05622f1c825af6f27d8f6bf4,1,0,1,137.54868003,1579169968,Ticket,d84851eba015aeeaa71840c9cf6002168c023b65881ef03e86deb09898f4f15b
73a8d8615022f3f9a7d6237ebc5154d7874936597b2be7494188d61f68da4625,-1,0,1,133.58970931,1579169854,Regular,186a14b154d3ee08ae6919d0aa9360cfc98be99ef176ae7258a0f2be0c272167
dbd6dd4a5d4341374c98e5221f137aba08f3c85869f494aec31c1aed955d113a,1,0,1,137.54868003,1579168841,Ticket,5f92fbfb8362395dd9d40f7a8988c50d7cb5a80ecec4219001dea15f07757e47
63a33e67c0f637b7bcc304072bf4eba55dc1684782b9b1a57b3b76eae1156fce,-1,1,1,142.54878367,1579168337,Regular,b78d406ecc1caa5180258504a883f2b06efe943fbbc6af5f2edebfa0ce03b0dc
65eeb1a36c91f76248489caef0b7e50300540d93309f7a01765fee9ff846b082,-1,1,1,150.38314724,1579167874,Vote,f37bb5f0e6b9f9099ba3a73126086ed01361e53c32a6a7a3ebe9db0b65d00644
65eeb1a36c91f76248489caef0b7e50300540d93309f7a01765fee9ff846b082,1,2,1,151.34413022,1579167874,Vote,4c8a9bc98922131145ce439fc7b1eddcd7d857c11ad8301e0c734e9c70130714
9fb5404965d76848d2377e9c42d17f79cce7add250fa473a088e0ac65108f795,1,0,1,137.54868003,1579167828,Ticket,1b710a5b672bf4d77835256011e7442f00e2062c4ec98550ac56b4471110908e
4ae185bd55287c10043a970ee4665d5dabab60e0d3de51ca67b86dbdb313716f,-1,1,1,151.34413022,1579167535,Regular,2385ca64324070226b07768f37139b127710ef328399be1074c47fe37f205c5e
aa50a1794fc5c52d476f9a942b03a1c4f3cc4cb3249668947afb0f1a0aad873a,1,0,1,137.54868003,1579167457,Ticket,572812c74c72c1683ce3404938a39762fa930f05459d836f83e67584aea25c2d
3ed7b9093b58b7f6624bbb103ef945c8ada77d4f29df70b980a2e7e316367812,-1,1,1,146.57110624,1579166934,Regular,851707bcc70878e08c39a80aea437e883c255713ee974a9a5e1e8700df906dc3
a4238523b52d39ed456eed7c2de2ef4c14b46e1539745651bec44ad9fd58de6c,1,2,1,128.11327934,1579163277,Vote,9b419f74ba7e2e455954fab8f140ed0c8dcb337e992842de1281247e6ccf0ffe
561d79cd61e53e864339796065f4fa54245905ada7069cf847abc3f43db4a80d,1,0,1,139.10583455,1579155352,Ticket,e80caf754ff28348ba83d51f4e2cdd41b5dd78d5d7223fc1f90b0d527a952afd
6cc64af318c87c3e753c5739d531a0b4311f79a00d6f26093958548913f65ea5,-1,2,1,137.27161638,1579154584,Regular,ef47f9b070ca76afdcb9dad946c9ac953b4fcbd4bcd4192e2e7c0bd7b3e702fc
bc714c5a398c06eac6135c99a20fb471367b1e9bb3c554a6f4b2eec37652f772,1,2,1,148.94195828,1579147985,Vote,a23435a67950a69a19390e665ced6e6ce1e6473449472eddce57763a77231868
bc714c5a398c06eac6135c99a20fb471367b1e9bb3c554a6f4b2eec37652f772,-1,1,1,147.9809753,1579147985,Vote,ebb573aebb4b2e80f08462ae271c3210aa078cb0bd2186349025368c8939aa5e
959ba883e781abfb9024e2e22a4293cb95fab6b284e8b1acf1382dc42e9ee8c7,1,0,1,139.10583455,1579140362,Ticket,678ee16ff086b054670548604dc0a1dbf09398701a2cf55e18d6cae3fea4f79e
dd1a8fc731a2c7a2fea00299fc50ed44471df46b3f614c731fcdba9ff6c61f0f,-1,1,1,140.72902362,1579140290,Regular,785dc928de1b13be1831081d860d25c72bfdd5ee063d31eedb5447868ff60f0f
8a05b6691e9ac0d30127dd84430cfbda352e002f814aba296dcd7e11db92633e,1,0,1,139.10583455,1579139705,Ticket,e0d56cfb99276bc02451e3a25eac10beeac85e8956ed8e4bc41ec5ce925bc976
52a235ad76b124ea28f2af9f101ae3ee7856366110c80d7d65c2be6eb19b6d0e,-1,1,1,138.56994664,1579138532,Regular,f7f94f4043ad697cac31aeae1983633e2a8a04dee1f36a1000200e87002babd4
ba44b33d7e7f30187886618774857a34f167e6ce0387193efaf847e0009337ea,1,2,1,134.84182521,1579137144,Vote,adea98e039ed14861a04f5bad9cb3b8081da769f814ae761cf751c5dd9201682
0e98e7f5917b838dc9ca16e14233b050bf1d4b3d6e656009c6b49320504b8ef5,1,0,1,139.10583455,1579136546,Ticket,4a019f5be01aebf7a0af6c4dc9e2b76168446f622bb1d7aae28962711ef22977
d18c9252bda9f9933f4b5813ec55e708771dcf7015ecf117c14fd77217bdacf9,-1,0,1,144.43364043,1579134456,Regular,e25596317687d10665a9fcb329466634386c0570e98b0aeea6ee9f5d61332b02
4414e9ca9ed7067f21eca9a8fb938e24221df7bceff8422c4e1cbf2592b2ef59,1,2,1,151.00916914,1579133724,Vote,b3c3b5e16f8a16c3ef6ed3c53076de775bf7987dd5cf4bce5e320635d99d2ea4
4414e9ca9ed7067f21eca9a8fb938e24221df7bceff8422c4e1cbf2592b2ef59,-1,1,1,150.04818616,1579133724,Vote,e84a1962a65680b5aa8a3695d90adf37cbb3f171a9c6cd24f77a68b2402b01b6
7654eed293b8aae87d7fd28af9891cf0c66983dd3404138daab8f5184a154161,1,2,1,136.2538643,1579131333,Vote,46e8efae1ae1f016b819e88b48812036e621130e657941f126bb0566070b1ce7
e58d68124ce112f6c9e131c92006d959c7d3633fa7235bdd873f61683188c2dc,-1,1,1,140.98517931,1579122558,Vote,00f821818137309823e96729a5c1cd5dda0f1dae665ba0355eae7747c4e66591
e58d68124ce112f6c9e131c92006d959c7d3633fa7235bdd873f61683188c2dc,1,2,1,141.94616229,1579122558,Vote,2574e1593a97a4ecf35704a90d8d9248c7a9dcf7e67c9e80329211e600a409e4
54557af2c6285f1f81b7c55093de0805b9609d9c57ba01151def3966b1b33e1d,1,2,1,136.2538643,1579114628,Vote,8aadadd6ae616f0cffd93321a81c552b7ec770b5c95e1ddb2aa6970f85c9e430
902f0426a3c35ab7161787b0dd104d010a7aed2e383a02e530bb33e3663ca86c,1,2,1,136.79584997,1579114628,Vote,8aadadd6ae616f0cffd93321a81c552b7ec770b5c95e1ddb2aa6970f85c9e430
c23d9c0badc9e7cee6a009a4bb920d5ed420ee17ff9f1eff933afdee77f9b4d8,-1,1,1,150.27750891,1579112592,Vote,5baa942527f6ece1959b6075b333a7023fdb9b049996414f844373608d473fe2
c23d9c0badc9e7cee6a009a4bb920d5ed420ee17ff9f1eff933afdee77f9b4d8,1,2,1,151.23849189,1579112592,Vote,c51f436c65784b9e1704ab07813fbb6800947472cf05836dbf54b240783935fa
3bcfb9e9a18d63132e61266c6a0b1465a12c5816221ea1b39124bac7806bd387,1,0,1,140.10420686,1579110246,Ticket,8553d460507c20f3fc559f3c74f1eef8e34a8db97a4395cce8f982b5aa913b96
bb54fb110073f74769a398609e2e033c31d6f7adecb0cc8f73945489e353844a,-1,1,1,138.56994664,1579109218,Regular,9ec0528d261412e0270dd7dcdaafa3f791d7319d04cf144ad7ddf9d745e38af6
addf1a59f1b61a8e3fde3ddfa9617473bc66fd720de97ead5e2ba3d1db9d6c1e,1,2,1,134.99161517,1579103538,Vote,b9200f9af16de4ca65c39f44c1859ab55df21219f9457b46c3c4eff90b72fa5d
1d0ae3b4b8ff42787f3e2af0f5ceb1131f5e3d17cc2bc91342fb30f04d147e6a,1,2,1,141.16577169,1579098508,Vote,36170edb6277ce10deb1c56ca5734c3dbe926bf3ac7cf1cd9e007c82dc01c924
d66944a364d8288f84b23b613aae4b4db4d04352f77760feb3e530df883c4886,1,0,1,140.10420686,1579092852,Ticket,89b383227ced8b46e6d082ab06db3d8151dca031357b92277bdccaa87097bddd
390eaf8a96281b81e0dc75b6d15567ee89edcb40f27c03a2ed0b62bb5aa617cd,-1,1,1,137.52062587,1579091864,Regular,8a091782476308ab2895d4a2270cc3b9352b765cc688a2fc6ddc87690dd8959c
186a14b154d3ee08ae6919d0aa9360cfc98be99ef176ae7258a0f2be0c272167,1,2,1,133.58970931,1579088908,Vote,73a8d8615022f3f9a7d6237ebc5154d7874936597b2be7494188d61f68da4625
b78d406ecc1caa5180258504a883f2b06efe943fbbc6af5f2edebfa0ce03b0dc,-1,1,1,141.58780069,1579087450,Vote,64725c1a13676d8cb9806469a3ed374acc4e2ebda4bfc0db01dc1bfd67634a9b
b78d406ecc1caa5180258504a883f2b06efe943fbbc6af5f2edebfa0ce03b0dc,1,2,1,142.54878367,1579087450,Vote,63a33e67c0f637b7bcc304072bf4eba55dc1684782b9b1a57b3b76eae1156fce
2385ca64324070226b07768f37139b127710ef328399be1074c47fe37f205c5e,-1,1,1,150.38314724,1579086715,Vote,728c27df526e9b8be0c14a28345cb2ef0eec5ab1198dc174679cf9c48f9d6aab
2385ca64324070226b07768f37139b127710ef328399be1074c47fe37f205c5e,1,2,1,151.34413022,1579086715,Vote,4ae185bd55287c10043a970ee4665d5dabab60e0d3de51ca67b86dbdb313716f
23de727caab611ee84a3c0d2fb75b2a985f5e34dd3c8d39acb68c3cce2c21c88,1,0,1,140.10420686,1579086669,Ticket,697ff916a083eb9c065d19f5da83a5c6b45524019cfc28951843b681ac3cf3c0
851707bcc70878e08c39a80aea437e883c255713ee974a9a5e1e8700df906dc3,-1,1,1,145.61012326,1579086257,Vote,c6b6d03875c6583f4c2f41c836ad9290de18a365aee9ee39ae3aab4fa68f9bd9
851707bcc70878e08c39a80aea437e883c255713ee974a9a5e1e8700df906dc3,1,2,1,146.57110624,1579086257,Vote,3ed7b9093b58b7f6624bbb103ef945c8ada77d4f29df70b980a2e7e316367812
3078367a4f44cc5e8f840b7ad2d79e1364dfd47b5ccb930966d4bf9b26063353,-1,0,1,141.16577169,1579085447,Regular,47b1208dc2ee428ffd2f13648ab1c8e1f47be7b23d8ac9c98ce09709d47572d1
73fd5bd0da9a03ce3ff48d489a59ffff3165292afbe6e071c4e4539ce1f9b71c,1,0,1,140.10420686,1579083568,Ticket,4528294a283c2bcfa713f73ebad30eafd7a01384966675cc58c409e27ef98537
704c78dfb6a0203ec1f33b211573a889e84cc6246cb19c9e10e042d0dc3d7be5,-1,1,1,138.85996534,1579083499,Regular,1071072594ab09847ed0fbbb77b9ace4ae42ba8270097c601a4cb59fc230e699
ef47f9b070ca76afdcb9dad946c9ac953b4fcbd4bcd4192e2e7c0bd7b3e702fc,1,2,1,137.27161638,1579079399,Vote,6cc64af318c87c3e753c5739d531a0b4311f79a00d6f26093958548913f65ea5
ef47f9b070ca76afdcb9dad946c9ac953b4fcbd4bcd4192e2e7c0bd7b3e702fc,-1,1,1,136.3106334,1579079399,Vote,edd9b57256fa7988dfa50a730e95e8db173b48e2d154b7abd7e3d569e7a3a0f7
545f8200f1d3579ddc3d069d8b111af37d3976329c9cffdcad80a7c5b7a009a2,1,0,1,141.42955993,1579064285,Ticket,dc10de23fb2bf25c914fee92c9f4a22e88219e6b11bc0bc970f2f141fdb2b6ba
af557db995eac893deca8435cef8f60c04688c803690fa1efb70312832565197,-1,0,1,139.74250768,1579064251,Regular,c6ad00dc210399f56f939fec75e7eb071c00f43f97f5a93248a44557b075575d
785dc928de1b13be1831081d860d25c72bfdd5ee063d31eedb5447868ff60f0f,1,2,1,140.72902362,1579060781,Vote,dd1a8fc731a2c7a2fea00299fc50ed44471df46b3f614c731fcdba9ff6c61f0f
f7f94f4043ad697cac31aeae1983633e2a8a04dee1f36a1000200e87002babd4,1,2,1,138.56994664,1579059233,Vote,52a235ad76b124ea28f2af9f101ae3ee7856366110c80d7d65c2be6eb19b6d0e
cb7382b14d5413e1dd4b72203edf5c0c709c7b377dae57efde2f5048a727ee37,1,0,1,141.42955993,1579058024,Ticket,ba1dc8c38cc38f1228b5d2a50d0f04a69d99a0bff2b3ed2db22f28ca6b928da3
8bdd283fdc1be86fad5058e09696c9d89c691487f64fbfb6128c90d80748acdd,-1,1,1,139.43295275,1579057785,Regular,7225eba4ef5913f59501603adf9a538aafb720af95c405afdd492b5bdb6644eb
6c0b5c8e229a09ba3cb9e49317e0782a65f781284893ee64e8476749258e065f,-1,0,1,134.63852937,1579057074,Regular,b53f2416a39936d81006da5ffafcc4a0c40be170de112fcc629d9d751653d16c
5e1e2c6578afc6e0c35713cf0f27194b4cd5f404abbfdcd2e1ad79b1598689df,1,0,1,141.42955993,1579056942,Ticket,7df4954c8c36cc39b5e86e6ab5e37e16623c4d6e6c75e98d2800e6a11ca5cdcc
95d51a8afdb5e862f18353e235c5edb5bcc6def98167a5ea16c70133985dbec3,1,0,1,141.42955993,1579056204,Ticket,c1098380aced59ef7c0e3888095ee60ff7c24fc30c87b2b15cbde641e4aa55b9
67a2ce5cba9b888b504e707de9d329bff5312c6bec7d1e0e0c30dfd84d086375,-1,1,1,150.71615956,1579056070,Regular,a2f86fb9db636e04cea2768a1a0990b09ac397204296e90b537b2d8a19f8b4a4
e25596317687d10665a9fcb329466634386c0570e98b0aeea6ee9f5d61332b02,-1,1,1,143.47265745,1579054711,Vote,c582a8fad58707dd818c74d52ad3dd553868b0b548f043da04c0114946595779
e25596317687d10665a9fcb329466634386c0570e98b0aeea6ee9f5d61332b02,1,2,1,144.43364043,1579054711,Vote,d18c9252bda9f9933f4b5813ec55e708771dcf7015ecf117c14fd77217bdacf9
a0a0aa9dadd49ba8bdf10b832cdce992bf77a2e411fb5b077610639240c7c099,-1,2,1,151.96929502,1579049218,Regular,75f07f35dac43062b6ff09f87e100c0185a53e9553af3fdd1114c23f01d68ffe
918198bbdec2c60a9cb98835b267770652a98b6624c9f13a581de82ee6834d92,1,0,1,141.42955993,1579049083,Ticket,464140e53661addb9645dade9f101a8aa04108b8d42557a8722fb82587e2f4fc
dc3e08ce0979cba0e988db3c38d9e6bcd06ec183e6f71e5282a32bcb48c76289,1,0,1,141.42955993,1579036494,Ticket,582ccbab5afce262525a5bec561f805600ac344102a0d6ee91f484fba561271f
2d07ec41eef88b600b57fcb10905ffe8f0276516afa1d51e8ce8c5e794f188d5,-1,0,1,133.72788393,1579036184,Regular,e97948eb9c034afd46e418f1235d91281b8a38d878cf81a35970e91914acf261
9ec0528d261412e0270dd7dcdaafa3f791d7319d04cf144ad7ddf9d745e38af6,1,2,1,138.56994664,1579030940,Vote,bb54fb110073f74769a398609e2e033c31d6f7adecb0cc8f73945489e353844a
adc91106d60ff315c9e99fe50160e52ad145aaebeddc80af86f895600d68edbc,-1,1,1,150.67055126,1579021994,Regular,ae0787c00356001025481049f32765f7b904dee2726704ea32e0564df46bfb0d
9e8031eb5abfc93a66c03a0bc32e122dd19f622546e9ee446d10221874674cfb,1,0,1,141.58780069,1579021885,Ticket,d373c05b77c6dddf99c8f72dafe8eccee21b18395a99fe2b5f95e5bf7edde314
8a091782476308ab2895d4a2270cc3b9352b765cc688a2fc6ddc87690dd8959c,1,2,1,137.52062587,1579011857,Vote,390eaf8a96281b81e0dc75b6d15567ee89edcb40f27c03a2ed0b62bb5aa617cd
4b25a67e82990225579170cf08dc05ba56bbd81b14248754a20cd0529b15a967,1,0,1,141.58780069,1579011013,Ticket,a9104e5b52ff502e230ad431c3370426f5db8393e6c14f52adfe4294190f4c6d
1e7c78fc2488911b0ae6767c0c12cd3c0ce0d31944b4735b9c2a00bb8e72d201,-1,0,1,144.43364043,1579010299,Regular,44a3dd7bdd41261aea17f764c4d8e010bb549d4bab1aa65583cf7943d8e16013
47b1208dc2ee428ffd2f13648ab1c8e1f47be7b23d8ac9c98ce09709d47572d1,1,2,1,141.16577169,1579003808,Vote,3078367a4f44cc5e8f840b7ad2d79e1364dfd47b5ccb930966d4bf9b26063353
1071072594ab09847ed0fbbb77b9ace4ae42ba8270097c601a4cb59fc230e699,1,2,1,138.85996534,1579002674,Vote,704c78dfb6a0203ec1f33b211573a889e84cc6246cb19c9e10e042d0dc3d7be5
f728be821a67051e9937a88744cdbe3d9365221f376cb4546d4d8dfa1069119a,-1,1,1,131.41717403,1578997646,Regular,f8c99d1a0663523a27474995c591e6c65b0934a240ab3eda0e21f587f4a35785
64725c1a13676d8cb9806469a3ed374acc4e2ebda4bfc0db01dc1bfd67634a9b,1,0,1,141.58780069,1578997535,Ticket,b78d406ecc1caa5180258504a883f2b06efe943fbbc6af5f2edebfa0ce03b0dc
b0ce4ddbbddbaf55c9f9aec50fa938810ab193c3a4cee3f7502694a90ccf4d92,1,0,1,141.58780069,1578989567,Ticket,0807963c14324753ab7751031e57af1860e9e152d36351dae3c09746eca9f15d
522f1d0a48a61bb8d8d5517ebde8d331f9fb31edee04436b8ceda094983275a7,-1,0,1,156.03551417,1578987746,Regular,7e6581c524fd9fa3b6a0234329571b30512194ae0795eef9b0d4eb8a5952d21c
f1dd44a7f03e2cb5d6d887fb641f4709db046fce1e88651abbba64dcb2d56e21,1,0,1,141.58780069,1578985179,Ticket,95ac0a2ef44f719ee7cdaf45f701bc1e3e95799816d10ca55eb16c3cedfa0b2c
964a3e0fe153c761903d8b2d90c9244af03f5d90590d5f89a20d8c36231c696e,-1,0,1,136.31033021,1578984952,Regular,4149cd6568aec7d99d913260a9c68a5cf2b3d11dbff3831b032cec096d59fa24
c6ad00dc210399f56f939fec75e7eb071c00f43f97f5a93248a44557b075575d,1,2,1,139.74250768,1578983039,Vote,af557db995eac893deca8435cef8f60c04688c803690fa1efb70312832565197
3fcbc43994ded3b5466f9794befa24935a8c8cba2307969750c620661eb45b64,1,0,1,141.58780069,1578978568,Ticket,58de6970581b8936acc482a9ff00ff99922622a0c4268ffbfe4d59969e199955
c7bf0e223701d0ad1671377632dede809337eb1eab8c7999c3bb39307a68a091,-1,1,1,135.89474961,1578978171,Regular,7b5145be6f50d51d8d74bb872b7f8224b7367f6cdf5c374db4dfebee0160033d
7225eba4ef5913f59501603adf9a538aafb720af95c405afdd492b5bdb6644eb,1,2,1,139.43295275,1578973731,Vote,8bdd283fdc1be86fad5058e09696c9d89c691487f64fbfb6128c90d80748acdd
b53f2416a39936d81006da5ffafcc4a0c40be170de112fcc629d9d751653d16c,1,2,1,134.63852937,1578972811,Vote,6c0b5c8e229a09ba3cb9e49317e0782a65f781284893ee64e8476749258e065f
a2f86fb9db636e04cea2768a1a0990b09ac397204296e90b537b2d8a19f8b4a4,1,2,1,150.71615956,1578971540,Vote,67a2ce5cba9b888b504e707de9d329bff5312c6bec7d1e0e0c30dfd84d086375
0ba70d28bfaf27ff36861c7c584bc4d7c4a26a382722d446ccd2c56eaa92417f,1,0,1,142.40472105,1578970362,Ticket,e211b9c8cecee7579aeb10fbb4a2c43f2e88d7e55ea8b4371502397f37c8695b
754e23ca442f5d64a903cb9c06658a470e5125814569db1b3c2370a6b50c1e22,-1,1,1,131.41717403,1578969209,Regular,ea47b227b7f23694cd2cf90b03d07106f776aa465a8e200dcb1d2b323882541b
6edef02bb2203b6dc9e411c6ea4ee858561dbca192b0bb371a9a6e94c6a6e956,1,0,1,142.40472105,1578967235,Ticket,ff1bf637fe1016cc7dffe06e9f71c342236fd77cdec95beffcf2f71dd58c2b0e
20d699cba86005d4edd6d694254355506e5264e97ba80a0972145d7facb39707,-1,0,1,126.56644982,1578966789,Regular,641b2ca02f6bda644d264045d6c9acea00cda5bc8efad9e4d2162f8f12b73fd0
75f07f35dac43062b6ff09f87e100c0185a53e9553af3fdd1114c23f01d68ffe,1,2,1,151.96929502,1578965465,Vote,a0a0aa9dadd49ba8bdf10b832cdce992bf77a2e411fb5b077610639240c7c099
ce490a3e2df62847325859853bd6a41c2e72ba421a4361a6cfa790e40495f12d,1,0,1,142.40472105,1578960145,Ticket,4049a2fcce6b4ca8ce94162e3e61fcb77e21a4705dbf3bffaacbdcc355248fa7
