tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,43,1,0.02253898,1549382890,Regular,4a7968a5dd9f52684bc6b2609e733a845c8ac7e0a1dfec00c275a10b1e65e452
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,233,1,0.02276442,1549382890,Regular,5926aeaecbcc1ada93ccdeacbf96f47b0f8b7b37631618cff3bd664eb480c37d
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,158,1,0.02253894,1549382890,Regular,46ffb6c798da270e920cd2987c3db4722bbf76222557175536ae8bba16a9427c
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,300,1,0.02231569,1549382890,Regular,44eb0b7666c8556c899886a75f4998b233158377dbc9c131f436bccdab06ef7e
cb0d9335321dd7483f05dd5b7fe907c41261679b649dfa4f70108b96c0ae120e,1,2,1,0.02253655,1549276103,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,14,1,0.02253655,1548998420,Regular,b141e0311e87d8f7eba90d8d6ff4d7fb574eeaf32dcb054a5d41b2a43f18591b
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,59,1,0.02231786,1548998420,Regular,349dd14540fcac025628834febd04e49a4c5bfd6f491793152c549bd6c8a8f27
2eb7f9968a5e772460ec5b2bbb9854bef0aa5d5aebbd9994f524cc24e8280541,1,2,1,0.02231566,1548936752,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
cc903a19d4db6a7a669cc13aeb708a2687572af875810abc80ef2a3eedf972e2,1,2,1,0.02231573,1548926280,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
b141e0311e87d8f7eba90d8d6ff4d7fb574eeaf32dcb054a5d41b2a43f18591b,1,2,1,0.02253655,1548889393,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
44eb0b7666c8556c899886a75f4998b233158377dbc9c131f436bccdab06ef7e,1,2,1,0.02231569,1548762423,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
349dd14540fcac025628834febd04e49a4c5bfd6f491793152c549bd6c8a8f27,1,2,1,0.02231786,1548383037,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
5463900180523fc65522892ac4766e4466e69706076c7d70dcd78559527533ee,1,2,1,0.02276191,1548317902,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
b70e2498f898e3ae13aad21222c1305bb1a0b6869e97d10ae8a60fe83d445651,1,2,1,0.02344353,1548103529,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
46ffb6c798da270e920cd2987c3db4722bbf76222557175536ae8bba16a9427c,1,2,1,0.02253894,1547884628,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
808f72fb1b99dd17a8c1a2cc634edc641cd6a61146c57513a7ba21cc16d96a63,1,2,1,0.022539,1547521421,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
6b491c1fcc1b1de82da48ded881a29ad77a0e4d5e717284ecfb85ec86a69cb9b,1,2,1,0.02253892,1547439958,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,557,1,0.0227644,1547244754,Regular,899016f7e09351da5992f64593589c4aa60ac8a5118d0353f613db5471d2a520
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,514,1,0.02359886,1547244754,Regular,49840b66530fbbd9626150ab608dc005f4c00e9f208ce5bfcddad6da6f4d6130
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,504,1,0.02321681,1547244364,Regular,6c31b7552b8856f14522fd5adb9b751b60d99e03f5ac0716817205dbe282030e
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,143,1,0.02276698,1547244364,Regular,cb8d96a2512fae2f84e0003ddfeab3f6025eda9177a277ff396f5ac32ac3f903
4a7968a5dd9f52684bc6b2609e733a845c8ac7e0a1dfec00c275a10b1e65e452,1,2,1,0.02253898,1547028007,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
4baf5288b0e05fef195b12c76500f6d884ad2acb7c4da68c91d4c6df0641866a,1,2,1,0.02254145,1546582804,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
50707fca48e4ecaa860237f186e0b9ed984aae15dfc3de59828bfa37fd933062,1,2,1,0.02254136,1546525276,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
6c31b7552b8856f14522fd5adb9b751b60d99e03f5ac0716817205dbe282030e,1,2,1,0.02321681,1546512749,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
5926aeaecbcc1ada93ccdeacbf96f47b0f8b7b37631618cff3bd664eb480c37d,1,2,1,0.02276442,1546473976,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
97a4df7d4e5939cbd83c61a0bc4d48e72fbc173dc6edcfda37294f30661cca61,1,0,1,0.02337079,1546369296,Revocation,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
21b3624c19137dd58a2d30274ffdf03ae1e38d068e938e511a523025b761918d,1,2,1,0.02276444,1545957575,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
c036c7027f4154dbb0941ae0edc9c14327745cc55707795b2872e9e9ae1b1a9b,1,2,1,0.02254147,1545597139,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
5ef03f6c8163f6c8b95622b1d6558b5aead57002a6f7741d198722140d4c468c,1,2,1,0.02254149,1545305226,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
dbb7f81a26b3d62c0ffd11f192da9ab29aa44f39deaa7762bda086a0393a8df7,1,2,1,0.02276442,1545288203,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
899016f7e09351da5992f64593589c4aa60ac8a5118d0353f613db5471d2a520,1,2,1,0.0227644,1545023135,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
8b31347feeb44dff8558924c6d4d0791ad00ad6cdc85dda23d812428fb1da594,1,2,1,0.02321678,1544976041,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
d33657400c5a991460c5794b7dfbc21ebad2548696adf4e04c80982267212eb6,1,2,1,0.02276688,1544887295,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
ec604936e57133f2603935ad6781db00b895c7ebc6f5cadbb49ebbf45760f96f,1,2,1,0.02276695,1544670057,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
49840b66530fbbd9626150ab608dc005f4c00e9f208ce5bfcddad6da6f4d6130,1,0,1,0.02359886,1544394843,Revocation,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
38f851c477fbccd293d4669e9b11ddef0a3e7d6cf17fb8b0cf1761392fe88968,1,2,1,0.02276687,1544229831,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
cb8d96a2512fae2f84e0003ddfeab3f6025eda9177a277ff396f5ac32ac3f903,1,2,1,0.02276698,1544135669,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
a99dbd73207d8c4a0a192ff799cc9a2bb1fe68873d791b69e5263558260253b9,1,2,1,0.02368055,1544101922,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,146,1,0.02321943,1543935916,Regular,03a39b98e6365acf18a64eaaa428fada623078704f92ded4567c664b5997f837
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,324,1,0.02321943,1543935916,Regular,18082618bfc5c6dd281a8888930ba6b7bc4f7ce99205bdc5c46a05e2df6d876e
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,285,1,0.02322208,1543679681,Regular,51c3649b84e1df7dfcd35de5c727a6ae169b4d98eb1638d51b381bc2e6a419fc
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,83,1,0.02391433,1543679158,Regular,2b96ea6077ab049c77ec193a17b1f1002695e152146b3189750c385a516889be
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,401,1,0.02321943,1543679158,Regular,9d5558af4075ad28ef2fdca351a3cac5a3bf8a70d084dd0a43e698a40d0ce1b5
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,258,1,0.02299475,1543678383,Regular,73ed2d43f5496f98b7b77a49d349ebf7f139d98e47bd36c29ef836a0e740da2d
03a39b98e6365acf18a64eaaa428fada623078704f92ded4567c664b5997f837,1,2,1,0.02321943,1543639245,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
18082618bfc5c6dd281a8888930ba6b7bc4f7ce99205bdc5c46a05e2df6d876e,1,2,1,0.02321943,1543596801,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
2b96ea6077ab049c77ec193a17b1f1002695e152146b3189750c385a516889be,1,2,1,0.02391433,1543351059,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
9d5558af4075ad28ef2fdca351a3cac5a3bf8a70d084dd0a43e698a40d0ce1b5,1,2,1,0.02321943,1543315709,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
73ed2d43f5496f98b7b77a49d349ebf7f139d98e47bd36c29ef836a0e740da2d,1,2,1,0.02299475,1542915991,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,60,1,0.02299436,1542772397,Regular,c0c9d2c110506119dae49dd9f61382c1f5d7f7c9c549aff6fa5cb4d55abd7a02
c0c9d2c110506119dae49dd9f61382c1f5d7f7c9c549aff6fa5cb4d55abd7a02,1,2,1,0.02299436,1542310744,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
51c3649b84e1df7dfcd35de5c727a6ae169b4d98eb1638d51b381bc2e6a419fc,1,2,1,0.02322208,1542015235,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,525,1,0.02345438,1540730914,Regular,d72e8e10f15ead0934afed74013f8538bccc6aa80f59baba090c6725d2e63fee
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,265,1,0.02322486,1540730914,Regular,0d8b5a42a21ac6f627d2e4a41704c887290426b4a281534198df49199b7fcabd
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,321,1,0.0232248,1540730914,Regular,3a5ee37d81ac5807595c35d58eac952cf398734f97482b627328df98cd9ffcc9
0d8b5a42a21ac6f627d2e4a41704c887290426b4a281534198df49199b7fcabd,1,2,1,0.02322486,1540655311,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,59,1,0.02368614,1540567531,Regular,01133dada4a8f9892c0bdb55ace83ff9237e51752ef258403926757fb2f26410
d72e8e10f15ead0934afed74013f8538bccc6aa80f59baba090c6725d2e63fee,1,2,1,0.02345438,1540521431,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
3a5ee37d81ac5807595c35d58eac952cf398734f97482b627328df98cd9ffcc9,1,2,1,0.0232248,1540404560,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
01133dada4a8f9892c0bdb55ace83ff9237e51752ef258403926757fb2f26410,1,2,1,0.02368614,1540306988,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,71,1,0.0232248,1540255943,Regular,2a5698d19c6b24b71d8a79fa90a0e27e6647ecd83de0e2d2ec0fa1f63ee16c25
2a5698d19c6b24b71d8a79fa90a0e27e6647ecd83de0e2d2ec0fa1f63ee16c25,1,2,1,0.0232248,1540108561,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,89,1,0.02415939,1539879139,Regular,b38fcfb8b93c4bde505ba999acc83b203356a5ca7fed3bf1b2a3906cb86d438a
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,537,1,0.02345728,1539879041,Regular,2e1f7f122b180a43daad74481e9f28b93ba44dcb56702c43e94eb55a46144b86
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,344,1,0.02369184,1539879041,Regular,28801814472236e744394c2fbbeb338276f4e648e54d94e4b96fd0f018218980
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,241,1,0.02345711,1539879041,Regular,f8f558dd938e6467267a3452d81df05017fa4d6f0032936cfd2c88119d7c00a2
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,9,1,0.02345716,1539879041,Regular,1d879d899385dbacc66fbd13c18b8322908bd14cf2f8a47a53415f8f8f116be7
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,93,1,0.02415604,1539879041,Regular,af883f858b68186e199a173e58057cd01a26c5721d65f396d6631415681931ea
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,428,1,0.02345438,1539879041,Regular,78bde0a5b6daac31a1947d63d412cacf27332f80182d6520ca028d9f9d82b9f5
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,370,1,0.02430666,1539878773,Regular,52d2d2042174df0be237a4f6198b8b08f206f5407e058c1276794d93a2e62bba
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,86,1,0.02369186,1539878051,Regular,c5ac2fce4813450f2a6d8d51d19e9f28e49c6c15969bbc846a19bd12bbe67c2a
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,456,1,0.02345725,1539877660,Regular,1beaaacc4edc62d0a45bdecf5ec1207362de91385a92ebe75696b0fa5b476323
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,399,1,0.02368899,1539877660,Regular,e4f63763ff8c00f9d84a7333090cf1891ebbff1a3646497fa881680650dc0f6f
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,544,1,0.02368897,1539877660,Regular,35154f063fd14a725fc87c3fb1a453b1cabd0de769ea75897dbbd6abce815d4d
52d2d2042174df0be237a4f6198b8b08f206f5407e058c1276794d93a2e62bba,1,0,1,0.02430666,1539659319,Revocation,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
af883f858b68186e199a173e58057cd01a26c5721d65f396d6631415681931ea,1,2,1,0.02415604,1539570879,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,483,1,0.02368895,1539530304,Regular,ed00a6853c72d3c8fbd66ed4d00606eac3b09989c54b8dff94ec15449039d811
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,194,1,0.02392599,1539530304,Regular,3c9fd577c844736c5e05d4a95b751218c4cb25013e25c4ebc2789d94e9b69907
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,393,1,0.02392598,1539530304,Regular,a03aa15803c6fc2307ff3d82466963bac8753a63eff94e73a79632596f98060f
78bde0a5b6daac31a1947d63d412cacf27332f80182d6520ca028d9f9d82b9f5,1,2,1,0.02345438,1539513623,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
e4f63763ff8c00f9d84a7333090cf1891ebbff1a3646497fa881680650dc0f6f,1,2,1,0.02368899,1539262876,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
f8f558dd938e6467267a3452d81df05017fa4d6f0032936cfd2c88119d7c00a2,1,2,1,0.02345711,1539078015,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
1d879d899385dbacc66fbd13c18b8322908bd14cf2f8a47a53415f8f8f116be7,1,2,1,0.02345716,1539035740,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
2e1f7f122b180a43daad74481e9f28b93ba44dcb56702c43e94eb55a46144b86,1,2,1,0.02345728,1538967964,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
35154f063fd14a725fc87c3fb1a453b1cabd0de769ea75897dbbd6abce815d4d,1,2,1,0.02368897,1538663824,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
1beaaacc4edc62d0a45bdecf5ec1207362de91385a92ebe75696b0fa5b476323,1,2,1,0.02345725,1538599703,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
ed00a6853c72d3c8fbd66ed4d00606eac3b09989c54b8dff94ec15449039d811,1,2,1,0.02368895,1538269039,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
b38fcfb8b93c4bde505ba999acc83b203356a5ca7fed3bf1b2a3906cb86d438a,1,2,1,0.02415939,1537961207,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
c5ac2fce4813450f2a6d8d51d19e9f28e49c6c15969bbc846a19bd12bbe67c2a,1,2,1,0.02369186,1537478525,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
a03aa15803c6fc2307ff3d82466963bac8753a63eff94e73a79632596f98060f,1,2,1,0.02392598,1537383634,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
3c9fd577c844736c5e05d4a95b751218c4cb25013e25c4ebc2789d94e9b69907,1,2,1,0.02392599,1537289065,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
28801814472236e744394c2fbbeb338276f4e648e54d94e4b96fd0f018218980,1,2,1,0.02369184,1537214697,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,144,1,0.02369187,1537040924,Regular,36a5bc6100a27357d975517a8b449da2ecf914107c6946ee5618ea04c3586d8e
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,357,1,0.02489115,1536927642,Regular,40f858f4d15feecee74d3ed9b8d0cb462063fbd4cbd62024ac91b9aa6488e054
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,547,1,0.02416511,1536927642,Regular,2d405168b70e07a7c453de7bac3e5569eac280c211063cc67f7f53c7e26705e7
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,107,1,0.02392595,1536927586,Regular,f3f57a226d6c5f6e45a18459e17ebb25e3ed0c7794e0e48bcc54493d0b2f5233
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,505,1,0.02392597,1536927586,Regular,cb176dd685d5cf8b380af95831cf1b96392548ad73c0fccd9c14758ff570c39e
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,351,1,0.02513695,1536927586,Regular,64804541a987e12482a87744919580788cf42e3247944a1e8fce61ae55ad0299
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,292,1,0.02416224,1536927176,Regular,bf15281cea9c14954f33f309ebe850cb9ed62dcf0438adb74493b1d0b1c3a2ad
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,360,1,0.02416223,1536927176,Regular,ee7d51a9a60579ac8a6e7d81d2cc709a074434f9939e6ef8106125e289c8ce6b
36a5bc6100a27357d975517a8b449da2ecf914107c6946ee5618ea04c3586d8e,1,2,1,0.02369187,1536873013,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
cb176dd685d5cf8b380af95831cf1b96392548ad73c0fccd9c14758ff570c39e,1,2,1,0.02392597,1536662260,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
ee7d51a9a60579ac8a6e7d81d2cc709a074434f9939e6ef8106125e289c8ce6b,1,2,1,0.02416223,1536352681,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
f3f57a226d6c5f6e45a18459e17ebb25e3ed0c7794e0e48bcc54493d0b2f5233,1,2,1,0.02392595,1535909691,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
bf15281cea9c14954f33f309ebe850cb9ed62dcf0438adb74493b1d0b1c3a2ad,1,2,1,0.02416224,1535716067,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
2d405168b70e07a7c453de7bac3e5569eac280c211063cc67f7f53c7e26705e7,1,2,1,0.02416511,1535536933,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,320,1,0.0241653,1535029089,Regular,0dda29ee3704e69d7bb1fc39d654f9c39f93732c4f2b5a48c7089c705c0760cc
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,442,1,0.02464789,1535029089,Regular,5de0c327962a99add01ae8397a2bc038fab94afcabd480cb217f477214cb5363
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,135,1,0.02416841,1535029089,Regular,228c68dfb38038d1ae8a53c304aba2e055b4e175299d6623820e7ad45ac74e38
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,585,1,0.02513293,1535028915,Regular,329b160aefcac627fbb2e602ff8cfe26746c59304626227178bdee19358b8718
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,40,1,0.02416841,1535028915,Regular,850999058b0cc18ff22d70ebc2628c10a1b0173c588a7913a87104d91d9e2102
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,241,1,0.02440689,1535028915,Regular,697694e13e4547047e92fd545dd348bad80cb187dcaf28b84eade5f942e28fe2
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,428,1,0.02416539,1535028435,Regular,770c774b84a2cd052625fc3076af5dac61f8689968a75e39f068361b1cd6717e
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,192,1,0.02416538,1535028435,Regular,689cbfaccba91bb56d46f75202087d42f67f93dbc3b49c161b54aeaeaa593673
770c774b84a2cd052625fc3076af5dac61f8689968a75e39f068361b1cd6717e,1,2,1,0.02416539,1534672452,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
0dda29ee3704e69d7bb1fc39d654f9c39f93732c4f2b5a48c7089c705c0760cc,1,2,1,0.0241653,1534283542,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
329b160aefcac627fbb2e602ff8cfe26746c59304626227178bdee19358b8718,1,2,1,0.02513293,1534012807,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
689cbfaccba91bb56d46f75202087d42f67f93dbc3b49c161b54aeaeaa593673,1,2,1,0.02416538,1533966629,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
228c68dfb38038d1ae8a53c304aba2e055b4e175299d6623820e7ad45ac74e38,1,2,1,0.02416841,1533688661,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
850999058b0cc18ff22d70ebc2628c10a1b0173c588a7913a87104d91d9e2102,1,2,1,0.02416841,1533559222,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
64804541a987e12482a87744919580788cf42e3247944a1e8fce61ae55ad0299,1,2,1,0.02513695,1533479179,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
40f858f4d15feecee74d3ed9b8d0cb462063fbd4cbd62024ac91b9aa6488e054,1,2,1,0.02489115,1533433989,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
5de0c327962a99add01ae8397a2bc038fab94afcabd480cb217f477214cb5363,1,2,1,0.02464789,1532802043,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,100,1,0.02416841,1532659923,Regular,10efd7005769aaab2d5ea4a1ada0bfc964e4eb013f4e792b0f1dbd27687bb09e
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,579,1,0.02465105,1532659341,Regular,5a78c1c30a1370bd5e014c2108a43dad7910241ff5220a921298725ef96d0a84
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,316,1,0.02416841,1532659341,Regular,e426028d08c35b65abec04e31a3ac39ade0e205882caf8f5ee957a6ae8dfff46
697694e13e4547047e92fd545dd348bad80cb187dcaf28b84eade5f942e28fe2,1,2,1,0.02440689,1532636560,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,114,1,0.02465424,1532327710,Regular,7db909aeb09c486414d321872dc82a6ba09608be0678d9aa110dd347468bf768
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,311,1,0.02514686,1532327710,Regular,06571377b98f7f83fa2eeb85dc808fb144b376408ac69f37f8ebb9fccb777bff
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,33,1,0.0244108,1532327609,Regular,2bcc4979f1a5c705552a4bcc7169d89357256b9407d10288721bde873a1de67e
