tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,1,1,0.24222115,1550485356,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,0,1,0.20601615,1550485356,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,16,1,0.32308805,1550485356,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,17,1,0.31555468,1550485356,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,18,1,0.34879411,1550485356,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,19,1,0.31607746,1550485356,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,20,1,0.20030054,1550485356,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,21,1,0.23714018,1550485356,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,22,1,0.19017346,1550485356,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,23,1,0.18117279,1550485356,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,24,1,0.16778555,1550485356,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,25,1,0.16084485,1550485356,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,26,1,0.10727674,1550485356,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,27,1,0.33983112,1550485356,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,28,1,0.3128939,1550485356,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,29,1,0.17100039,1550485356,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,30,1,0.24804286,1550485356,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,31,1,0.2897337,1550485356,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,32,1,0.32986173,1550485356,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,6,1,0.20842126,1550485356,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,15,1,0.42060358,1550485356,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,14,1,0.21564168,1550485356,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,13,1,0.30244037,1550485356,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,12,1,0.14132872,1550485356,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,11,1,0.35629073,1550485356,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,10,1,0.21858424,1550485356,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43,-1,7,1,0.34387371,1550485356,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,89,1,0.14418582,1550457032,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,78,1,0.15976385,1550370986,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,256,1,0.16090768,1550284413,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,229,1,0.17100039,1550197871,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,200,1,0.16084485,1550111795,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,186,1,0.14723787,1550024976,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,136,1,0.16778555,1549939024,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,321,1,0.18117279,1549852661,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,110,1,0.18499322,1549765797,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,138,1,0.20030054,1549679656,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,110,1,0.20601615,1549593147,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,260,1,0.2094858,1549506680,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,231,1,0.19217587,1549420606,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,188,1,0.1976745,1549333769,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,186,1,0.21564168,1549247526,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,43,1,0.23714018,1549161347,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,163,1,0.21858424,1549074854,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,77,1,0.20842126,1548990739,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,171,1,0.23918747,1548902056,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,328,1,0.24222115,1548815653,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,201,1,0.23020854,1548729485,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,78,1,0.11655258,1548643064,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,13,1,0.32928756,1548597014,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,14,1,0.31726424,1548597014,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,15,1,0.33966872,1548597014,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,16,1,0.40486391,1548597014,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,17,1,0.28950225,1548597014,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,18,1,0.3048781,1548597014,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,19,1,0.19161335,1548597014,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,5,1,0.30333038,1548597014,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,21,1,0.29530833,1548597014,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,22,1,0.22175414,1548597014,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,23,1,0.10724279,1548597014,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,24,1,0.37893387,1548597014,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,25,1,0.31677739,1548597014,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,20,1,0.34429755,1548597014,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,4,1,0.30329651,1548597014,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,3,1,0.12621917,1548597014,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,2,1,0.34109598,1548597014,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,1,1,0.11120445,1548597014,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,0,1,0.38377399,1548597014,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,6,1,0.32557237,1548597014,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,8,1,0.31368724,1548597014,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,9,1,0.35218665,1548597014,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,10,1,0.21959606,1548597014,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,11,1,0.21613357,1548597014,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388,-1,12,1,0.17519264,1548597014,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,307,1,0.10727674,1548556186,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,59,1,0.12621917,1548470152,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,299,1,0.21613357,1548384531,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,188,1,0.22175414,1548297509,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,275,1,0.11120445,1548210776,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,15,1,0.10724279,1548124334,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,190,1,0.11947498,1548039672,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,120,1,0.14132872,1547951449,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,159,1,0.12519599,1547865489,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,368,1,0.167904,1546054649,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,100,1,0.19161335,1545968068,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,130,1,0.19017346,1545885279,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,18,1,0.1817468,1545795040,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,464,1,0.17519264,1545708549,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,79,1,0.21959606,1545622159,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,418,1,0.24804286,1545535750,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,0,1,0.28824703,1545450065,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,173,1,0.33177861,1545362984,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,375,1,0.35294893,1545276832,Regular,1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,491,1,0.39343221,1545191186,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,359,1,0.40486391,1545103902,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,67,1,0.35629073,1545017765,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,156,1,0.38377399,1544930957,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,287,1,0.32557237,1544844853,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,388,1,0.35922671,1544758149,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,98,1,0.35218665,1544672194,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,151,1,0.33750499,1544586056,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,460,1,0.31368724,1544499122,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,0,1,0.28950225,1544412686,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,281,1,0.20524256,1544326204,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,516,1,0.29530833,1544240067,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,546,1,0.34879411,1544153536,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,479,1,0.34882465,1544067026,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,527,1,0.31555468,1543980832,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,536,1,0.2897337,1543894778,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,579,1,0.30244037,1543808025,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,492,1,0.30329651,1543721367,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,4,1,0.33983112,1543635601,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,307,1,0.42060358,1543549325,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,140,1,0.37893387,1543462395,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,267,1,0.31726424,1543375858,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,94,1,0.31677739,1543289825,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,510,1,0.29986298,1543203651,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,492,1,0.34429755,1543116618,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,396,1,0.33368873,1543030618,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,553,1,0.32308805,1542943752,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,644,1,0.31607746,1542857348,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,237,1,0.32986173,1542770949,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,124,1,0.3048781,1542684783,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,590,1,0.3128939,1542598588,Regular,c1cebbb8f1b48e877f4f47f8fbb6ba78eb4262ae4ddf0b88541578a82b57ae43
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,9,1,0.283462,1542511750,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,327,1,0.30333038,1542439325,Regular,f92d378371d10c7e7f68dc1d6e38d87cf12e072e66663ed7c823bfa7431e3388
