tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cb0a5eb3d3462ce12960ab755c0bd28bc11e2c6ed146e609e50da84ca46275f,-1,1,1,106.27814729,1549906708,Vote,d73827868b6549957aaf82a6fef91b0b84a288b9284c96d1451732122c2df76d
1917a45cbf900b478f7768218fe34b7f3be67374c7233d19b6f8e1de147fc02e,-1,1,1,108.64728179,1549879342,Vote,578e94791c4ed61d6095b2cf31f9201cc84ad3ac9e0c9435f714131bbf0d5c70
00bc1814ac5d01e0c5e5d70e1c57071bacec32a24ac3263683f52123024bbb53,1,0,1,109.45778508,1549852725,Ticket,38bf9036c69650858d12043cb5c5469527741a7867a40be784e5de961848b954
a354732f82914d59baa08adaa33dc91920cb02926aabee45dc8557ab98b86e0b,-1,1,1,111.4943228,1549846477,Vote,c925b2e09682ccc955efba52302bd23ecabf7c2ab25aa5a78436478ee30f2ae7
494d91f786d045d2b251f14d43a506842ddff054da21c03b9fc14f6ae908c8b2,-1,1,1,108.55155929,1549773504,Vote,58663e5840a76e0f3d7dc8168d9514e8894dea5572ebdfbab076f4f7ab25f9fb
4e430f20f217d7eb88243f50a6b7c52e5e1dee9df30c8961592530fe373db41a,1,0,1,109.45773721,1549413127,Ticket,bec65b034ad9d9d6b31ab0f2bcd570a45fd9837977127ab8905b9af0b512aaeb
5b95214e3ff3aa18d872f31f9f417369c3aaa971f3bac411e203f2f9b528b775,-1,1,1,106.39717461,1549325276,Vote,f310cbdbe9be2ff9f025cd51190c4cc2fd7b538cf886cc5513f2a0faddf18fd0
578e94791c4ed61d6095b2cf31f9201cc84ad3ac9e0c9435f714131bbf0d5c70,1,0,1,108.64728179,1549151421,Ticket,1917a45cbf900b478f7768218fe34b7f3be67374c7233d19b6f8e1de147fc02e
7f015ba86a99e3719da67dba9936215a747aaae0cc3b9e782dcd9a0cd9b88deb,-1,1,1,102.47763778,1549030607,Vote,5be024d5968e3c8364c20a4b3a1c0c7dc63f17d02a4446e4449918ea09604979
5bc0cc4ed3b4cde9f4cdfb407aa00c5c2f3610f9bf7fe8d9ffb3543b39d0b51b,1,0,1,110.21881456,1548933847,Ticket,f327b0a834bf98967378ce73282c4687962ee2ee313e7620000e4f18647afcbe
4663d35c546ded720d74a383450aad6e9229edab01c727947a1949607ef7c4a8,-1,1,1,111.59289664,1548836730,Vote,6e3eb05089e6d20f40d1a760e2d113b74ab8243d522ab0446464d46d380504cb
6e3eb05089e6d20f40d1a760e2d113b74ab8243d522ab0446464d46d380504cb,1,0,1,111.59289664,1548729485,Ticket,4663d35c546ded720d74a383450aad6e9229edab01c727947a1949607ef7c4a8
318bfb96701244c4d7db396d2e0c4b3e653c8f62c006f9e7ac71d977f48f90b7,-1,1,1,106.27814729,1548647731,Vote,7cdcc242a35dad51433b97abfed654c500079676a8c751905c5c9a40efedd124
27bfc1ee8bf7c39e46377d9893b0c1b2fffe285a0976d3d4648fd463edba3690,1,0,1,111.0517224,1548464487,Ticket,db1ffd105d3fca03f874c111926154042719703bdb18665aa77ffd660d790b2c
3c31e5c947928256756983d1d509f7ec23b1fd9ce38a02af4c51cefd5bacefe1,-1,1,1,109.7479305,1548349991,Vote,ddfa1601b8739f9c5e2b12e03f1a91c12d44fbcf4d83231c140bf91447629cb6
c925b2e09682ccc955efba52302bd23ecabf7c2ab25aa5a78436478ee30f2ae7,1,0,1,111.4943228,1548302383,Ticket,a354732f82914d59baa08adaa33dc91920cb02926aabee45dc8557ab98b86e0b
97ddbb4a9ead5130d326dbd2a7f16214f96b104dec29be1fc76e6bbc22cdebbc,-1,1,1,102.78320917,1548212366,Vote,df2604abe5bbb3500e0d726f76f0d23547c104727fcae2e770021e5bfd61380c
ddfa1601b8739f9c5e2b12e03f1a91c12d44fbcf4d83231c140bf91447629cb6,1,0,1,109.7479305,1547902168,Ticket,3c31e5c947928256756983d1d509f7ec23b1fd9ce38a02af4c51cefd5bacefe1
b159533332146118a0fa09395c7b82b4917626de763e45501b0abcd1953c569d,-1,1,1,104.16113505,1547824594,Vote,f62a5af014d86a78d789bb2cee378e6cdefe56aa5bb2fd405480cca61b99ba9c
f310cbdbe9be2ff9f025cd51190c4cc2fd7b538cf886cc5513f2a0faddf18fd0,1,0,1,106.39717461,1547682146,Ticket,5b95214e3ff3aa18d872f31f9f417369c3aaa971f3bac411e203f2f9b528b775
868390927e3ffb591e56465ade8a2fa730e9353863c9ed2c00729c01cca1ab19,-1,1,1,101.71325704,1547580070,Vote,880604f618a95125a96a4836dcce2ae3a38d790ba11909c0a584b3c536788470
58663e5840a76e0f3d7dc8168d9514e8894dea5572ebdfbab076f4f7ab25f9fb,1,0,1,108.55155929,1547017621,Ticket,494d91f786d045d2b251f14d43a506842ddff054da21c03b9fc14f6ae908c8b2
021023400dccdbb388c97f208feb0e75c61f92ca5c2bfee194433486e79e027f,-1,1,1,101.73407432,1546884265,Vote,9a030f1249112acdc7acde8b8cf3224e290aaa0f3ba5a341bb5e5714b76cb26a
765a7ffb012a3a4e8a5bda90cd7ddfd6176e440d02235daf8d892e03ecbfe958,1,0,1,106.87140813,1546683536,Ticket,e1978b75835873e67b41d8248a2dcd5da1a436e510f56e40bc547e24101dcf08
061c75411ad91b298aa962ee358054ef384518d7efb4deb02d0bc395662bdd5d,-1,1,1,105.56116191,1546592984,Vote,3f1ba1ea93c30c9911dc8839abf2caba0d004479bf139e54b71f7526f1ac0282
9a030f1249112acdc7acde8b8cf3224e290aaa0f3ba5a341bb5e5714b76cb26a,1,0,1,101.73407432,1546298739,Ticket,021023400dccdbb388c97f208feb0e75c61f92ca5c2bfee194433486e79e027f
fd5fdb82b30149cabc0caa678eca6a1a96f26265f9ee54ba6ace091cb079859b,1,0,1,101.73407432,1546298739,Ticket,693f25434bc1fb767a4bc90a14e34cd9a00e34497ace47f9a6a6f30efef0ec3c
5be024d5968e3c8364c20a4b3a1c0c7dc63f17d02a4446e4449918ea09604979,1,0,1,102.47763778,1546215514,Ticket,7f015ba86a99e3719da67dba9936215a747aaae0cc3b9e782dcd9a0cd9b88deb
4da29cc267c86f8f7d2d521a6ac4747cadcdf62fce5d6bf16998636991458ef9,-1,1,1,102.78320917,1546211500,Vote,87b93dcb689b603669a9c85d97cf3b6105ec967cf765b610b49ab2a2af7852c9
ae9881275a24742edbe0226e049bd79fadd204ac0c92114359b3b7c8a9e2f5eb,-1,1,1,103.99837706,1546208801,Vote,20bdae7e73dd1c11fe88ddc01e3e642c19161d750fb6321c856cb279b2f7d5fd
51e8a3142ec72820e0b641a571296aa12e3833e9b01395fbd467382fcc1ffad4,-1,1,1,102.76000245,1546105465,Vote,9e6511e195fe16bbd16b21d4f631e1077dadb40d710ea9e07f722ac41287940f
20bdae7e73dd1c11fe88ddc01e3e642c19161d750fb6321c856cb279b2f7d5fd,1,0,1,103.99837706,1545911003,Ticket,ae9881275a24742edbe0226e049bd79fadd204ac0c92114359b3b7c8a9e2f5eb
6b4db7e87e797bdc281f1440e6c05be27b60c5eea6e73af5f850edc005477054,-1,1,1,103.00309984,1545809819,Vote,16c783ed27de769a2fa8f49a13e999ec30545ddaa7385c260e973a1ebea03bab
3f1ba1ea93c30c9911dc8839abf2caba0d004479bf139e54b71f7526f1ac0282,1,0,1,105.56116191,1545708195,Ticket,061c75411ad91b298aa962ee358054ef384518d7efb4deb02d0bc395662bdd5d
a7f0b177b8f08a48b98cc5bc1f7f4e19ea8b2e94fc19a1afdeec4b4872bd8ed7,-1,1,1,101.71325704,1545575195,Vote,8aea964eb5ceeb400d73c383e93c280bf689be2ce82e99cee9d541015f52adb5
7cdcc242a35dad51433b97abfed654c500079676a8c751905c5c9a40efedd124,1,0,1,106.27814729,1545390656,Ticket,318bfb96701244c4d7db396d2e0c4b3e653c8f62c006f9e7ac71d977f48f90b7
d73827868b6549957aaf82a6fef91b0b84a288b9284c96d1451732122c2df76d,1,0,1,106.27814729,1545390656,Ticket,8cb0a5eb3d3462ce12960ab755c0bd28bc11e2c6ed146e609e50da84ca46275f
6c288314f136b17016f147dc404871c9b70411f76cde523879ada39b41856f30,-1,1,1,99.2120428,1545301358,Vote,e689a6a4c19e2ba37a24a4440ba39cd362d7b7ab67fa77752fec42d2d1e7b1b5
8aa30a050174da50f64392b53ccf0ea2bd177ca0bfd8e5e8c0fb83262e8906a4,-1,1,1,102.18928557,1545242223,Vote,37e12b2794c18ec0d0fcd4c84ede6822817018cfbc874d4d6cd22191e469cce1
94c86e11151db959295545c99ac78afb1ec9d5346d7a8d08f9e2fa9e3813d9bd,1,0,1,103.25733115,1545193308,Ticket,08d72ba94fddd84a898562510a1472b4fec38a27248142c5c6261c44f266b185
4725183b4dc10e897bf0805513ae3cc557351a73497a35124c969c16f3b90fde,-1,1,1,100.6468192,1545119626,Vote,dad4b99219645907977d6909eb2e1ba7ba45d2e6069ac93b760e89e837e4abfa
87b93dcb689b603669a9c85d97cf3b6105ec967cf765b610b49ab2a2af7852c9,1,0,1,102.78320917,1544746516,Ticket,4da29cc267c86f8f7d2d521a6ac4747cadcdf62fce5d6bf16998636991458ef9
df2604abe5bbb3500e0d726f76f0d23547c104727fcae2e770021e5bfd61380c,1,0,1,102.78320917,1544746516,Ticket,97ddbb4a9ead5130d326dbd2a7f16214f96b104dec29be1fc76e6bbc22cdebbc
a4ee0c9079d61e0fce8d985c13f1a1c808674a49a64b0e88cec86458528ce7cb,-1,1,1,103.87403392,1544651860,Vote,8c8dacec14ef08e9bfd4a0b4f2092dd12fe455d07276374c47fc95a11794bc76
805566fa1160f9c1b6dd666d269e13baf06d3522cbd6c9b14302066c3e35b29a,-1,1,1,99.85276117,1544625311,Vote,1fae58db3936bfd64337619a2ace747b84908d216d75cca740fb61a2859c5211
37e12b2794c18ec0d0fcd4c84ede6822817018cfbc874d4d6cd22191e469cce1,1,0,1,102.18928557,1544527719,Ticket,8aa30a050174da50f64392b53ccf0ea2bd177ca0bfd8e5e8c0fb83262e8906a4
977d5933ab0e3ef1117ed301ec25e1a4cbde75c617dd4fd999400161bc3b2b3e,-1,1,1,102.76000245,1544444793,Vote,be76d6e07d8cf5a9825f8d03c20a39b5b79fa8702a62ff501fcbf1206a66f752
8aea964eb5ceeb400d73c383e93c280bf689be2ce82e99cee9d541015f52adb5,1,0,1,101.71325704,1544342757,Ticket,a7f0b177b8f08a48b98cc5bc1f7f4e19ea8b2e94fc19a1afdeec4b4872bd8ed7
880604f618a95125a96a4836dcce2ae3a38d790ba11909c0a584b3c536788470,1,0,1,101.71325704,1544330036,Ticket,868390927e3ffb591e56465ade8a2fa730e9353863c9ed2c00729c01cca1ab19
807b53e6c15f170f6f4459f8dfe0852c51588a9f77d7d1c1f3529a673e49b73d,-1,1,1,103.94320195,1544249684,Vote,610edefa730dbc2b506703cbdf21f1d5f2950fa0c0325250df789e385536a0c4
e8efb8003c39653f84d827e7f20c5eebfb2edd2e7d75f5c63ff99e675f305abc,-1,1,1,105.36583151,1544178119,Vote,6f3271428cfd8352f1339b24efbdcc617a759a25ffd0ad0f6913236b6b6f8613
610edefa730dbc2b506703cbdf21f1d5f2950fa0c0325250df789e385536a0c4,1,0,1,103.94320195,1544175246,Ticket,807b53e6c15f170f6f4459f8dfe0852c51588a9f77d7d1c1f3529a673e49b73d
7d4270f7f0ecf45d992742506c95a5dcac6bb3b6e5e0e270bd3fdc774053f726,-1,1,1,104.1996388,1544019298,Vote,446a98d1035a350321ded0e9e54296ba2f3171bf179dcd0e7317fb8dec0ae7b2
9e6511e195fe16bbd16b21d4f631e1077dadb40d710ea9e07f722ac41287940f,1,0,1,102.76000245,1543900374,Ticket,51e8a3142ec72820e0b641a571296aa12e3833e9b01395fbd467382fcc1ffad4
be76d6e07d8cf5a9825f8d03c20a39b5b79fa8702a62ff501fcbf1206a66f752,1,0,1,102.76000245,1543900374,Ticket,977d5933ab0e3ef1117ed301ec25e1a4cbde75c617dd4fd999400161bc3b2b3e
dcd196dea519f56733d1f2dd51fcdf967f2f4a63a137a59ec5ec6331c87c6134,-1,1,1,98.69177763,1543774481,Vote,02996ca207b490e97df34de7faa822b368b60a65aa62237274c6364369f58366
a217bbe28cdd1d61349b99d8131e45407c5ba40bdad8ca51516ea6d3bb929167,-1,1,1,103.00309984,1543736460,Vote,a843ec694f80e0e2a204513dd3737f8d3b8030979ce37973f9aa20af31ff8e32
16c783ed27de769a2fa8f49a13e999ec30545ddaa7385c260e973a1ebea03bab,1,0,1,103.00309984,1543540552,Ticket,6b4db7e87e797bdc281f1440e6c05be27b60c5eea6e73af5f850edc005477054
a843ec694f80e0e2a204513dd3737f8d3b8030979ce37973f9aa20af31ff8e32,1,0,1,103.00309984,1543540552,Ticket,a217bbe28cdd1d61349b99d8131e45407c5ba40bdad8ca51516ea6d3bb929167
7654ec3be52fde20768de0ca695c2d8bf125d5f2e8e245a909b6a6b91d6a2afc,-1,1,1,101.7783203,1543469420,Vote,3bf98e25d4c8f1410e14f0efc92ced2d331f4ccdb9594bc3992d30712fab214e
d6eef006ded8e3525b5e28edbddbcc2269855fe1bf04124f92a366b04a2aeb76,-1,1,1,105.36583151,1543453647,Vote,8137162101268f00f92ffd8cf17dbd24495470203d0853cb7fd9efa870ba951a
8c8dacec14ef08e9bfd4a0b4f2092dd12fe455d07276374c47fc95a11794bc76,1,0,1,103.87403392,1543272003,Ticket,a4ee0c9079d61e0fce8d985c13f1a1c808674a49a64b0e88cec86458528ce7cb
446a98d1035a350321ded0e9e54296ba2f3171bf179dcd0e7317fb8dec0ae7b2,1,0,1,104.1996388,1543223651,Ticket,7d4270f7f0ecf45d992742506c95a5dcac6bb3b6e5e0e270bd3fdc774053f726
79e8f1f1fadaf8b3abdd085f48ee1b975c799f2f060508d3fd6c85b9a577fab6,-1,1,1,101.71041621,1543173202,Vote,04830b038145fd731e697fb8b33f7741f420bb431777be757518902dee5f130c
6f3271428cfd8352f1339b24efbdcc617a759a25ffd0ad0f6913236b6b6f8613,1,0,1,105.36583151,1543143508,Ticket,e8efb8003c39653f84d827e7f20c5eebfb2edd2e7d75f5c63ff99e675f305abc
8137162101268f00f92ffd8cf17dbd24495470203d0853cb7fd9efa870ba951a,1,0,1,105.36583151,1543143508,Ticket,d6eef006ded8e3525b5e28edbddbcc2269855fe1bf04124f92a366b04a2aeb76
c7f9914dc2a941348d70953130844bbf401ce27128f50cc9342956c2c6f82b1b,-1,1,1,99.85276117,1543134770,Vote,59b05c1bc99bd65b15b75326e21ed79155ad2177a9691b8a53ea18154fb7f3b1
6bd28e64beaf35e7cf9735508f7fd163b605ade97a5264a9f567a55cf1feb373,-1,1,1,99.14202556,1543045522,Vote,3e6cbf42e1bafd856a18c648870e72fecdb04afabe69567b3ee3af952c08c2f7
eb84c390e2f4f3a83eb425d09451ca51b012727bbb19df820b153f3d13bc2522,-1,1,1,108.05840343,1543029999,Vote,e1d8e5a685ff4287695f333dfa750836ae4a047fed9f73621fe2700bec2f2714
f62a5af014d86a78d789bb2cee378e6cdefe56aa5bb2fd405480cca61b99ba9c,1,0,1,104.16113505,1542868607,Ticket,b159533332146118a0fa09395c7b82b4917626de763e45501b0abcd1953c569d
04830b038145fd731e697fb8b33f7741f420bb431777be757518902dee5f130c,1,0,1,101.71041621,1542798698,Ticket,79e8f1f1fadaf8b3abdd085f48ee1b975c799f2f060508d3fd6c85b9a577fab6
7e27888714eafeb3999b81c5a3c9b51a9143e90db7aac464fe5ba81ce34369fa,-1,1,1,110.19655802,1542782578,Vote,8a87c24d21f548df083c3993a6bd40e21c34a53fe5604f8784c376b0aa348c69
3e9f282b080967a6814973542a7c301266fcc60bcdf553a294b0a8fd12192572,-1,1,1,101.24457623,1542671848,Vote,888f7e24de64c823f49cd37ae1bf1367c6fde1e54d48c5882dac9533c76c1060
e1d8e5a685ff4287695f333dfa750836ae4a047fed9f73621fe2700bec2f2714,1,0,1,108.05840343,1542149726,Ticket,eb84c390e2f4f3a83eb425d09451ca51b012727bbb19df820b153f3d13bc2522
23043b6a58af5d495a32fd32c1d2e120ce3b5c66767833a7ed8e6126015c0f2c,-1,1,1,101.7783203,1542041585,Vote,5b29ebbb2fde04b99f22e36e39f6dba542b55e240da2795c63dd9ac42d0a9a0f
8a87c24d21f548df083c3993a6bd40e21c34a53fe5604f8784c376b0aa348c69,1,0,1,110.19655802,1541978176,Ticket,7e27888714eafeb3999b81c5a3c9b51a9143e90db7aac464fe5ba81ce34369fa
e816b01d36988815e40a10c09d39948edc67f8cd6fa9da5ba093a8b64aac8dff,-1,1,1,92.93242849,1541908030,Vote,9a2739499dfa2be0cfebabb25e326c80d8347b761391894bc622b40b203bb833
3bf98e25d4c8f1410e14f0efc92ced2d331f4ccdb9594bc3992d30712fab214e,1,0,1,101.7783203,1541646922,Ticket,7654ec3be52fde20768de0ca695c2d8bf125d5f2e8e245a909b6a6b91d6a2afc
5b29ebbb2fde04b99f22e36e39f6dba542b55e240da2795c63dd9ac42d0a9a0f,1,0,1,101.7783203,1541646922,Ticket,23043b6a58af5d495a32fd32c1d2e120ce3b5c66767833a7ed8e6126015c0f2c
7c700b7aba3207d5105abd913e3205eef13a330d898d01b360b1d27fa3b9a2d7,-1,1,1,99.2120428,1541593368,Vote,c1e762386a47ddcf101464f5150201a642862dfc3f50cbb0c7983a13e9e93451
54a3f236b4b14516c728cacda3b99f9d55110994ee1c7043c7af346ffda504f7,-1,1,1,99.72113499,1541579767,Vote,fa1fb82fadc5a4727616df25345bfe279061d99fc9de8e3efdd6136c5347d565
64dc2bbdca190eeeac883986f8081ca68e47f8c9748453b3d3cc831ebd26ae28,-1,1,1,101.39928772,1541578719,Vote,186f7ec0485c2c9e83fdf4be102cd6038d63917ebafaefef5aee680cf796f7ee
c1e762386a47ddcf101464f5150201a642862dfc3f50cbb0c7983a13e9e93451,1,0,1,99.2120428,1541304139,Ticket,7c700b7aba3207d5105abd913e3205eef13a330d898d01b360b1d27fa3b9a2d7
e689a6a4c19e2ba37a24a4440ba39cd362d7b7ab67fa77752fec42d2d1e7b1b5,1,0,1,99.2120428,1541304139,Ticket,6c288314f136b17016f147dc404871c9b70411f76cde523879ada39b41856f30
9a2f615297d5b04e4a5c3b9415d8aa91bbb28f3cc16ee2bd2c0a59235f2acde2,-1,1,1,98.51272527,1541204074,Vote,2103600fa8ae1858b3ad828fe1881b3240926d53fa31d1128b1ccef1e80a8443
8b8862a4a2abe098d3bbd0e80007f44f11ded944925e50421e8bd8b47a0d0146,-1,1,1,98.69177763,1541183408,Vote,646f32f85125447754fc600f66df38c27c0ddd9cc59b73eb149d7d64211a9ce6
888f7e24de64c823f49cd37ae1bf1367c6fde1e54d48c5882dac9533c76c1060,1,0,1,101.24457623,1541073364,Ticket,3e9f282b080967a6814973542a7c301266fcc60bcdf553a294b0a8fd12192572
7fd943bc8faa170187bc67de7cd3c9caa6dcb32580b5daf950fd2809a54a71c8,-1,1,1,101.39928772,1540986698,Vote,c9f62bc812d0190335c9552b69f8218b802d8d2c6fbdd0f2bcd5c606dc4caadf
1fae58db3936bfd64337619a2ace747b84908d216d75cca740fb61a2859c5211,1,0,1,99.85276117,1540854326,Ticket,805566fa1160f9c1b6dd666d269e13baf06d3522cbd6c9b14302066c3e35b29a
59b05c1bc99bd65b15b75326e21ed79155ad2177a9691b8a53ea18154fb7f3b1,1,0,1,99.85276117,1540854326,Ticket,c7f9914dc2a941348d70953130844bbf401ce27128f50cc9342956c2c6f82b1b
3c137dbaa0763a3b9dbab193333615f529b8fbeab80f77263daba2e276f97f9e,-1,1,1,100.72846405,1540771546,Vote,dae5ff206e7cc3422e16a9f18ac2df1279447bf66e36ab0c1b20a53223cbf0f7
dd75d2ca48edc7c9927d0026dbcc7b4ff673406ba5f988006ff04eedb7cd2879,-1,1,1,92.80073043,1540693588,Vote,978105aa3fc2f4075116da63d01cc307bd3f90b0f2ede78e8a6ea080530f9a26
dae5ff206e7cc3422e16a9f18ac2df1279447bf66e36ab0c1b20a53223cbf0f7,1,0,1,100.72846405,1540590046,Ticket,3c137dbaa0763a3b9dbab193333615f529b8fbeab80f77263daba2e276f97f9e
62c901644637ec61da129933e2a7f633754011d8f21a8b1944805689b0458a16,-1,1,1,101.39928772,1540501757,Vote,625c2ccb96fc9cb14f36033f677c48fda263adc4aa8d7d81c61e3b6562a9bd55
dad4b99219645907977d6909eb2e1ba7ba45d2e6069ac93b760e89e837e4abfa,1,0,1,100.6468192,1540371151,Ticket,4725183b4dc10e897bf0805513ae3cc557351a73497a35124c969c16f3b90fde
186f7ec0485c2c9e83fdf4be102cd6038d63917ebafaefef5aee680cf796f7ee,1,0,1,101.39928772,1540282762,Ticket,64dc2bbdca190eeeac883986f8081ca68e47f8c9748453b3d3cc831ebd26ae28
625c2ccb96fc9cb14f36033f677c48fda263adc4aa8d7d81c61e3b6562a9bd55,1,0,1,101.39928772,1540282762,Ticket,62c901644637ec61da129933e2a7f633754011d8f21a8b1944805689b0458a16
c9f62bc812d0190335c9552b69f8218b802d8d2c6fbdd0f2bcd5c606dc4caadf,1,0,1,101.39928772,1540282762,Ticket,7fd943bc8faa170187bc67de7cd3c9caa6dcb32580b5daf950fd2809a54a71c8
cc0e1ad760b0b0f6279b688f3deec55650e2ec31c0213c34e842660acf24cba1,-1,1,1,98.6479603,1540193583,Vote,4d5fc94491a9701732d9324247d5f14dad1539218c7a81e51e529cd39460c480
424cc2732bb81b4bbf536c4a51979c1b86d12e03927c68a3dd26c967cacd05a6,-1,1,1,96.53331376,1540192673,Vote,d6a9cf01679e49efe8256db0a05daeae3fdb95337b7ba1f2159d7aae1e842deb
6aa9989d1114353e0891894f8c7f7c42b6a471bba826bc932178ae16048753c8,-1,1,1,98.69177763,1540184919,Vote,595dd0d0c91499223fed822007fc8401711c3b15f129ff71fbf2a4da4516d8e2
1d6852b3aecf70b54880a187f4c28964202b4e8c509cd1871c89c2307267b712,-1,1,1,96.97008018,1540164408,Vote,f76d6cc192007a3d34549414f763626e7af356f8e09ec60aa6b0a562ffaca31b
fa1fb82fadc5a4727616df25345bfe279061d99fc9de8e3efdd6136c5347d565,1,0,1,99.72113499,1539684301,Ticket,54a3f236b4b14516c728cacda3b99f9d55110994ee1c7043c7af346ffda504f7
6f4cdbb6e6e9902d62f7cc10fc54b9778fd54cfaaabb1d7ec88c5dc2422c93b9,-1,1,1,95.26134322,1539594615,Vote,622c49c8aecf569d63e52b6323c34144e10dc82661f8af7b2d510da7047da392
02996ca207b490e97df34de7faa822b368b60a65aa62237274c6364369f58366,1,0,1,98.69177763,1539477303,Ticket,dcd196dea519f56733d1f2dd51fcdf967f2f4a63a137a59ec5ec6331c87c6134
595dd0d0c91499223fed822007fc8401711c3b15f129ff71fbf2a4da4516d8e2,1,0,1,98.69177763,1539477303,Ticket,6aa9989d1114353e0891894f8c7f7c42b6a471bba826bc932178ae16048753c8
646f32f85125447754fc600f66df38c27c0ddd9cc59b73eb149d7d64211a9ce6,1,0,1,98.69177763,1539477303,Ticket,8b8862a4a2abe098d3bbd0e80007f44f11ded944925e50421e8bd8b47a0d0146
02f0262c53906e1961931df7744293a92f456a8eca8501c18f7a35777bd62313,-1,1,1,100.04256644,1539389327,Vote,bc250fbe781b54339be0f984d473f51df2807a446f38a3f82878dbc21622f8d7
9359cc859ed7675990d4f7e47e980186418a29fb2d08c02c38548bb4289722a6,-1,1,1,92.93242849,1539251055,Vote,26354fab07d4550bc7bade109c211d4667d18108487666ebf381429ffcdfa44e
939ac39254efb9fdd7b6f06f2e7331c494c3180f8a052a99f4641f0ec9837168,-1,1,1,100.57012534,1539129684,Vote,ec5840e7f5c01dbe9ef9ba88cf1749707e70f156eef47281012eb2a93e77c79f
ec5840e7f5c01dbe9ef9ba88cf1749707e70f156eef47281012eb2a93e77c79f,1,0,1,100.57012534,1538793783,Ticket,939ac39254efb9fdd7b6f06f2e7331c494c3180f8a052a99f4641f0ec9837168
7663abd2458efe596748208f648dc4102b12e8a70d52e6e134260d1fb7743ccc,-1,1,1,98.04936098,1538670687,Vote,03247564f8850c2f522b964d3a81969508b22265532061b35b209e5786e7c8ed
d6a9cf01679e49efe8256db0a05daeae3fdb95337b7ba1f2159d7aae1e842deb,1,0,1,96.53331376,1538554502,Ticket,424cc2732bb81b4bbf536c4a51979c1b86d12e03927c68a3dd26c967cacd05a6
5a67ea8609aa39fde3ef9fdfe7ade4adc320fc2df8c216f2ba2d79a8207920a3,-1,1,1,97.64138366,1538466662,Vote,94e79adf193cd97db4fb6bd698625da210a537a7858842d6887f3e86027d512b
2103600fa8ae1858b3ad828fe1881b3240926d53fa31d1128b1ccef1e80a8443,1,0,1,98.51272527,1538179571,Ticket,9a2f615297d5b04e4a5c3b9415d8aa91bbb28f3cc16ee2bd2c0a59235f2acde2
4d5fc94491a9701732d9324247d5f14dad1539218c7a81e51e529cd39460c480,1,0,1,98.6479603,1538126480,Ticket,cc0e1ad760b0b0f6279b688f3deec55650e2ec31c0213c34e842660acf24cba1
0d904826cab390e77cd117af6f4defb4f09f68250116720cfb1204242e188a38,-1,1,1,94.13229734,1538079155,Vote,3b7c80cad01d372a1db05ffa9f633f91df058ca7c6e8f659784af703a3eefc08
962977ff5c1642289350390032760fb10fa70441f73e4a62c7db61a2608e4654,-1,1,1,96.8167823,1538039131,Vote,5c9650108aec2c5b4405609653144b9db1236ebcca98ab9a1752e8533148e90d
3e6cbf42e1bafd856a18c648870e72fecdb04afabe69567b3ee3af952c08c2f7,1,0,1,99.14202556,1537928752,Ticket,6bd28e64beaf35e7cf9735508f7fd163b605ade97a5264a9f567a55cf1feb373
be45724a6e56ac9193381269bbcc1a47489eb34f390ec0d9769da4bc2312193b,-1,1,1,94.13229734,1537824710,Vote,7afb36a53f108c816c4799f0663b56269277dcf553dfee53d9bbc072d6320d98
94e79adf193cd97db4fb6bd698625da210a537a7858842d6887f3e86027d512b,1,0,1,97.64138366,1537443528,Ticket,5a67ea8609aa39fde3ef9fdfe7ade4adc320fc2df8c216f2ba2d79a8207920a3
7c4e019d779ae393480a3d5aaff7e262066bae673967abfce9fefb2d2a75b40e,-1,1,1,94.13229734,1537333437,Vote,abf781191db29f5d5214a4f635963f850664cc1a8f2be41ae90ca73c262dc492
5c9650108aec2c5b4405609653144b9db1236ebcca98ab9a1752e8533148e90d,1,0,1,96.8167823,1536756182,Ticket,962977ff5c1642289350390032760fb10fa70441f73e4a62c7db61a2608e4654
e55551b488da4962ae1380f5a34ec39c0d4436a42f644eb5968569247678413d,-1,1,1,98.94068778,1536677132,Vote,10404e6e0d60d8ad1acf4dbbe4566ecb090071b8403da4eecccc699567a9b3c4
f76d6cc192007a3d34549414f763626e7af356f8e09ec60aa6b0a562ffaca31b,1,0,1,96.97008018,1536554523,Ticket,1d6852b3aecf70b54880a187f4c28964202b4e8c509cd1871c89c2307267b712
03247564f8850c2f522b964d3a81969508b22265532061b35b209e5786e7c8ed,1,0,1,98.04936098,1536493662,Ticket,7663abd2458efe596748208f648dc4102b12e8a70d52e6e134260d1fb7743ccc
c5bdee02aacb2288ace4df3a17d9f0521bf80e589056aaa26d4372e2e9348e4d,-1,1,1,96.24988743,1536472774,Vote,97f87dab17694613880d7df7f54f820cfb322d2f30930f6e5cbb08dc5708e7eb
27a4d6277fda4a690d8cf9351f61647205a513960f8eb5e2728e6a01a91d278e,-1,1,1,93.07926772,1536401138,Vote,3f50ea93b70299748f4455bceff17b3593e92c8bfa6e69511b6fb40f306ee230
bc250fbe781b54339be0f984d473f51df2807a446f38a3f82878dbc21622f8d7,1,0,1,100.04256644,1536400812,Ticket,02f0262c53906e1961931df7744293a92f456a8eca8501c18f7a35777bd62313
