tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6c81d70a230b35c780b0e8f9e2deb012848030ad133e8c57d3cf691c653452,1,0,1,100.87522655,1550602999,Ticket,99ae3bd7c83af905d7f9d442db2eee3287af461084cbaa1bf5b838e8bc6adcc6
54fd3d8578401a6503f8e47d1c5e2e5b2be7bdb9bd00d00715770a378100fe8f,1,0,1,100.87522655,1550602999,Ticket,c423395f3d6ab449bb82fc952b55ebf451feaf15861083c7e6bf303355992f3b
33429c568e6d1aa5277196d8ca7e5c88ade0b0e5929fb1ed66413d09cd9d1e1e,1,0,1,100.87522655,1550601191,Ticket,243a5cde8b7abcdc11cdfda33336d51be895554c293ebb882b83f63f1d12756f
06cce1e6537923cf4a31c5666fd28b6760a71e05e3dedc02f968fda10a5295b5,1,0,1,100.87522655,1550601025,Ticket,0a78135a390d739f076d87d54f023387717ba874247c37a5c77f13d92c7592bd
a27439d8a796b8321dffd02217fbd15b5492afb12f4f309d001edee9f3b0d3cf,1,0,1,100.87522655,1550601025,Ticket,8250ceaff59d7397a9356df07e581edaa4ce05c91ce771ebe7482a5e5e1d1725
b0bd53182936a1cfeb5485ddcbcab062933ad226599e8f145088418b97547a80,-1,1,1,118.64537437,1550600327,Vote,9c413e9b7ab55e1ff5e1d8a660d23c6e282e90f54d1e4fb8f32f73c15910b28a
3bf045f9d68fb042f84a605b5f955263b524e1d7d72c5f0cbfe42bb56fd53c3e,-1,1,1,109.16560197,1550598245,Vote,cdf49e73dc6bc26d2becdf600578ec0bca1f6317eb726d44c3f1067eba7a4633
442ccbd04a833a75274854e47167c1265f0ef4346294462449fc10b7774fc8cf,1,0,1,100.87522655,1550597208,Ticket,0c4cb07a89d6ade54bb6cdfb33e2b5afd1520a525c767b1ca9e89523f9a70676
36765036a45bfd35ae2faab4d2ddb0b09e0176f2bba57b914644b2c2c0d0e4f6,1,0,1,100.87522655,1550596853,Ticket,210bb02706edde165236bab1150ea843f2f189e1fb5f3e19c7d51d1c49b3ce0c
95c7d0d494a850bfeb60037eadde024c0ee5e3c8fa518c4a3896030f1ec0d8bd,-1,1,1,109.16560197,1550596226,Vote,d5ec0e7a6333b55786a633fedd1ce7230053f78c87e13a850c244b69fb39c589
311d8258cb076b76d82b4ab688377ce014be54104b7a8a56712dd2e97cc93533,1,0,1,100.87522655,1550594605,Ticket,2e87aea2e3ff36ca78c5932cc1789aa3a2a6830a2fd3c75faf8fe7124f541495
050c688e7cf9e0268d4dbc0549c80841700ad43c3977f2ba9c7dc8c3218800db,1,0,1,100.87522655,1550593232,Ticket,7f7665ca8c9757af49ccc4999a92e6b75b0355d6579122817dfd545fd0c71553
b0a3618266ab1455ff8447b1c770801c0fcafa9a79666c205f2973177988dc36,-1,1,1,109.34128334,1550591435,Vote,515c709c5af792019733f0a0c843c1dc074cb444198cc2f848e92adc329a36a4
700abe4dd7869036eed5a0218c373b19c4a7ff17bedb84845639ef05498cb598,1,0,1,100.87522655,1550590041,Ticket,9998b0d9ec314d43b65b6141f216d11280b5630d0021d005a7bb439e4751c846
64b454c49969a34c2fd402905afa4efaf3a665e11b8a899afb3279ff0271fa59,1,0,1,100.87522655,1550589238,Ticket,d774709faf1a2d6515704a4148319df3ded31a38401d40195050cd5040f940cf
c4c222b099f3e420c6765902a92eac81ed344fa43478aab0df5d40134d2f9f18,1,0,1,100.87522655,1550587212,Ticket,a4f1b256249a4e20a398ea71022d5ede3742a3e9533a4df9b0a0f21f680dd894
70151b16ab7dc6e34f740266467384deb5209cb7bbf02f2c9d2e0cf35316e01a,1,0,1,100.87522655,1550586665,Ticket,58a525a4e74f3aebf8b70fecce7175368b7233f57b04a66159436f738cbf21d9
8b693c27ea848cf96032e456d0ec880a9d6a0e73d1e30cbf6d0ccc852b36621f,1,0,1,100.87522655,1550586665,Ticket,45121faf30a41ec693b54d8940bf668828c86a58f7336db27e09876af8c4d04e
eb88a8831c9a2d2b95bd222452c8b6802266ae145b6658c53ac370199c9b849e,-1,1,1,109.16560197,1550586665,Vote,92d34722ce8d78c6117da4adec477b99008d5f7b6977926394fa19eb35bb899e
f05a1b34a7c9655feedc0cfc951151b227c91995424e5159c2dc7e91e924b317,1,0,1,100.87522655,1550586665,Ticket,c245fd1b88bd1ab2946364e9cd5c58990d44f65aa165f028bae9c9b36bb2f370
5e26a538534cf611a80b3b2cc8420cfbf64c2e674a53c524e4ec468f49712270,1,0,1,100.87522655,1550586381,Ticket,ff9728375ed728c80e14c522314a9b5dda2d5c0359b68357ac0475f6ef176caa
70ebf0630cd4c90d7ffc7325cba6ff2c0d1ac71f5a9f40bc4f3c5bc3a2895640,-1,1,1,109.16560197,1550585865,Vote,33ede5ffffbd10ec4c52ec4a9ad22eda6bf9862bf8803a8e36a301aa60de1c80
3e4bfbb3fe1f6020d547523aaaff7038357e2631c35d560184ae85bc2745a121,1,0,1,100.87522655,1550582585,Ticket,fcb8bf5d2e5256ddb9faadb3826831ec7585378b48cb1802cdcca93446e5707b
390c659d9318b5de644e82b391f6a4ec3de6e0c70cdefb31c6fac3873991f145,1,0,1,100.87522655,1550581715,Ticket,4a2bb73a310980e262dc371b68a140f87c0ff5fa075a03c3420ae64288a6a768
f41d4769d84e50c7cece29f89b5cb341b884124703425f6ed9c47dd8cf1e451d,-1,1,1,112.15753359,1550581715,Vote,52d24fa00749d3716e419532f11c31e0328ef2483cebd427f11f22f720cfb967
2c3339bb78a5e044220c4f9717aaeeb9e0b06c08ff6dba51dd89138813f5f036,1,0,1,100.87522655,1550579812,Ticket,ebac87160da207eebb8ea2d72ff2dcc79f288ab2f1a51f2f57300804a05079f8
a1ea0b47d203fcb9e163a20d809e566bfc94224bf1431cf8e725d80de874c92f,1,0,1,100.87522655,1550579812,Ticket,0c1990033b1d940f07865b6168411780f1f365f604b0df8381714f62db87b706
0f968b99a9c258372e6c95dd063f3c5a5243a61508c4732592222145a40dc4c2,-1,1,1,109.16560197,1550579375,Vote,d7e49e1d8d58762c7133309683293fc60b461a8ce83bd88a73a29ce2cbbd9563
84fe860d4f8996bec839e0a90bdc89833d3794b9df5b580b6ce691f7ebbd5ea3,1,0,1,100.87522655,1550579349,Ticket,92e2c11d5da0bc1fa3e3bb7ad60fc9ae5db0c4f5aef80678135c33abdda261ff
5c3ec7985b811d8fe1fe8843187b8ea94782b9b23d1b7801b0d934403a4ef5d7,1,0,1,100.87522655,1550575579,Ticket,876420375e3a76cc8e8511423b674a26c12d8269f650b36d1417facd920dca21
db9ef2eb41cb9e47d9b763affca97c39da4bb2b036532259d37b5cad6b8b7e27,1,0,1,100.87522655,1550574807,Ticket,55f0eb4e9150c85858e9e7b82c03969651992a52ea093f31765f0c08bb0a3881
eb8ac2485aae241fec48e4f5c6d8be6c8f9f3bfe6a810f89634f293abb6ad04c,-1,1,1,112.15753359,1550574142,Vote,b7b4e6771a41ed5edf9e77faee6ae44630ff278543a8dc3cb3ef516a307389ba
65d7a5d2d3225fa044786d4c499d6257fb5f357e5b0a8a3c140b6e3ae2776280,1,0,1,100.87522655,1550573627,Ticket,d1e0d0bca2a46c472a9549fd5260f2dc43b08606e27c72815fb8c9ead0617082
9c7931d8204f39083ea6ebb47beecc2384f63d67b2a3729371879705ec84ae4a,1,0,1,100.87522655,1550573627,Ticket,4a7c0e968eb440ad4f369af374b8e38cb8be6e6e61ff7626ec63283403ad7454
a1b314bdebee3c29ba91a9c31dc546cb58f358c28e7b8a2d6694ce1d086c49b1,1,0,1,100.87522655,1550573627,Ticket,f414840a5f82a6458c8c45f2934947cbc8aade4f6b85df9757dcd6e174c791ea
aa2d85d7dcf6396a7f57bd787a6e58292a8894cf4ab259ef22e1ea988b38a8f9,1,0,1,100.87522655,1550572238,Ticket,a3c2a9bac95312d00ae4748b8395c7919dc1677feff960717575752f0fd92e8c
6fae0c2844296f67744a37157776ab4e4119d6150a561be2493d57327dcddf35,-1,1,1,109.16560197,1550569417,Vote,f0add5522189a9ad68613dc513cebb81d1668a50c651b44a168b14a98519916a
fe96a5bbcbe8c7cb65dadf385798d207e4475fa749153ff09aa43c5a87a59fba,1,0,1,100.87522655,1550569417,Ticket,5e628aebb3354e5282a5ae0bea872ed35c1211b0a90e66a8d530a1b1016812ca
de5f2d1e30996ae98a190f4077e636f0b0a441e4fc906bd8b4fee5b233eabb80,-1,1,1,108.75872733,1550568592,Vote,9ed2664c0f5a3c4783b3f1178b702fb2f295bb3f4a2f5fca3ab15a6feb372f20
b25d48c5233b6a828179800c24f9314daed8d0798c1dbe7ab72713238e37ce4b,1,0,1,100.87522655,1550567285,Ticket,67cc8d274dae73720a174c8913dbb1a6f48175d48d82f12b00c6e38ac631adc7
fda218a257383195994df1dd0a3133f6bc0d49ac775a6693c83344d06fe2815d,-1,1,1,112.15753359,1550566756,Vote,d9210eb1a8e2007129453c87aed0cd45a84c00892c5cbabef8761b71b454da08
37b0dc8df493f145fe10ae2a974e18d7690ae9afb9605f837ec3a46b3f49fd13,1,0,1,100.87522655,1550565617,Ticket,8e1ef6b817f785b9ffff5d1f56f75b0fadc6205a665af4ebb68210d027e08ded
8090c9043fb4b4434f6bb8c5587c6b24a1d0d9355e962d38a5d87b697923a66a,1,0,1,100.87522655,1550563654,Ticket,7f162d542e95bf65b00ed694ac20eae19fef38840e7db0640243f2ae7fae23e9
db27c3c1d2ae51e70aa8c3e7896260f31b8141085b130c47d7c16778c57a4115,-1,1,1,117.76087478,1550563426,Vote,334e4908e7b9fa1d96a3856911eaa453af2d644193ca44b5e3390dd32c97f3b7
cf8edbbc70b33712e0968556c0883a7947e966dec0a3307587fba36e6bdbe1fa,-1,1,1,112.15753359,1550562832,Vote,62a9b7890808e94ad191599cf5e99827bd97cca66ca34965f6dbfb66dbeb1738
98de04b2b50b4fac20aaa9e2e8922507e6fa5fc89d053770cfde32fb2585b2d2,1,0,1,103.86135935,1550560630,Ticket,c3b2bb34b9b5a0221a6a14c7b352d4916d1fca62998e876168acaa9fbd42553e
4b1521181a6aa69a8129ec832522deae354cc6fa81fd3b109923d41cf3b8f902,1,0,1,103.86135935,1550560080,Ticket,9537e351e512f731e5c413ed5e16e89248fd1596f2ed480cf99dc591449c42b2
158c1bfc6b85102857ce2d4432e5a7d7a407942e76b9d0f87695e20042649338,1,0,1,103.86135935,1550560070,Ticket,6adb19248c6a29a6d952571815785b5b855ccea8168e0de7dd971578d4d03326
d81d469c234e0aa99b201d453204075c1c70c5a87353a2ac74506e997bfb6368,-1,1,1,108.75872733,1550560070,Vote,8142a40d3e986d94e8acaa7ec0c87757dd7a3262e0eb9eb2f0b0002c7707e063
f9354471f3712f22d4b602aef7ec88d098b83623f3bde3ac1d4c17021e0e0879,1,0,1,103.86135935,1550558484,Ticket,18e3999987dd20fb455dc3169fd5e020b4aa639b2aec4afebbf46a1ded023c08
8740ddc35221902d71db00614fe2d87dd3c56f884818eded31fa48c9146b06df,-1,1,1,112.15753359,1550558250,Vote,377b6a158feb57a97081819b073cdf8940e252dbc91fd2e05e6e975ad2606bd9
5a4069bf975c058b7c04008fb86347b701ffe39fb69f147e80ad3ce924b80dc9,-1,1,1,108.75872733,1550553502,Vote,bd60053662c8ff83431d8821842cc44fa138826adbe6bddf756889db19a890b3
6041c28a7bd4653f35eb673003de4a8ec42a31e8ba551a4a20e1552fd75e76bc,1,0,1,103.86135935,1550553147,Ticket,aaf44320f9fe9836e96b631b46a803d4e50379396adcc8c1f5bdc3e3173e02c6
cb3670f3dc7fce13e958cda682dc67a8a40c2af01d6eda7cb45a5011ea4135cf,1,0,1,103.86135935,1550553147,Ticket,6aaef7ac0ea7b47e8b4e0fa00738056df3486831d6df089284c7d1638bd2bbb0
a029f1b2765107cc7e91b717612d1923a28d3e1197b94375936385434d47c68f,1,0,1,103.86135935,1550552927,Ticket,c2ec5f55fd7992bae6ef0bac088529a32836e18c37e2db1d29ce76b62f85c33b
ec47e19cbbd09ce62fb0e3672b2266f9c1acb998093eee5a6c57d95b2b1eb377,-1,1,1,109.16560197,1550552840,Vote,d0184e089bc6bba1f7a6853ac676b31bd6364df4283752f140b3cf2439e97766
0a7dc39982b04de6292711b8077e6a4718806fb6365084f6345dca5dd6698076,-1,1,1,116.34188755,1550552769,Vote,c39948e0e53abedff7480f1088ee614003a725ac8e18b82d1f22c2e047e20122
8bc73c6f27bd78a5469ba7f89aefc7094f8414b10871bdb9dd7fa9aaf816f350,-1,1,1,109.16560197,1550552018,Vote,25aa452a13e48fc24ea8cd7ca36f55893ec009ee0dcf0405f603774a0084a81b
b110f090a949203a4963c2f6676ad0296e53339d70b98b61a02eb13c51cab56a,-1,1,1,112.15753359,1550551795,Vote,a1dc78d5eb292f5f2d0e3c7208619c2797fe900a3bc28487195c885bee8e982c
ba872d0a7158c6700df5a1e3caea75caa7666d0cf22f474bbe74a7165f0dc390,1,0,1,103.86135935,1550551795,Ticket,c5343ea35702fdc99ea538e42f0f452e13ac677cf203f2b1f38c2997aa01a606
d312b8d2ad63edf264820a2b2f139b620c6a2a07d171d021a64ed71cad793212,1,0,1,103.86135935,1550549994,Ticket,0cdcb4fe8c8ff53e9f212aebcbca31d9ca84ce2ba6aeb16d8767eaad554b7c6a
f1ea655728c98b381358b74201755ba15fe393274dea2781962fdc44db4c2325,1,0,1,103.86135935,1550549994,Ticket,4bdcea55ba9ac0ce4d2b17f87c110170c39c0418cee8b944425fbf057788c671
dac304ee292b88558269e9adb2955b9b7f14afa839ba6dd00736cc553f39408a,-1,1,1,109.34128334,1550549471,Vote,ae4cfe1c9f423a5d8fcc2e8c06987b01c0a7acdd125d0cff51817ecb900ea7c3
941aaadf2ef9d9831d9d9397716c9c6806542675b83b7c4186ca3e16fa459292,-1,1,1,112.15753359,1550548972,Vote,e289d71af9ebaada83bcbf05da49e9ec6cc01b4dfabc74d5d5de86478d8cd1b4
c524c03ce0b9b107f5f6f59455d624271d321009de202b3e010e0322b4918ec9,1,0,1,103.86135935,1550547506,Ticket,ff66fe3d21320372ec6a498c38ea961e47ab8593c1dca5ffd30fe254ebf6ca8a
675264b392523148dc497427315680b9e3fc80bbff8b6fa45555b1ead972b9ed,1,0,1,103.86135935,1550546788,Ticket,328f47f3ba4ca4ccf267ccf5f29c7c196dbc991240eb1890777905180191f9b5
2b1f12a278f77c387363aad2e4c1f0e2b38a869de27c42f59bf2f992f2ae4bf9,1,0,1,103.86135935,1550545920,Ticket,911f9f2ff6cf515dad23be9e8c46eec15eb7e2a65bb72f9554c171273e53a834
1f601a8c245c3251d5089cf2322cb44ac4f4efb55894385dd1d342986f14958e,1,0,1,103.86135935,1550544460,Ticket,7c7c4ed85012ff55da274d06e0d43f31c6a608bd5a834d96d7868367c50b4587
f2bf1e0d3ffd2520241fe1614d2c4d592508440438e04dac97feb55f834a479a,1,0,1,103.86135935,1550543856,Ticket,b164078bfcb71397c9335f3e061d08b840789b79a9eccaeee478ec3f8d81d912
c834f45e9e0fe884d1d9c4f53e2e55005917eda47ef3bebce5417b124934657b,-1,1,1,109.16560197,1550543442,Vote,8ec3b54bc02af1201c914f4319f18f7fbd0fac1d0675c15b58c2abd95fcacca9
972e5898e2039dce48167ab272d5920c035a0a1970c67b6f02a4092fa3099fb8,1,0,1,103.86135935,1550542882,Ticket,84de7f43e40265222c0de21d8e212362db8b69e7b090d3980be513925e4f67a8
e97f5231e5312d8fb2e2301963af5491fe4b39aa733713c5f3964b705f586ba5,-1,1,1,116.34188755,1550542761,Vote,a1cf390d7d4861021507b0ff76be579a7205705b1458cc7ac64e37e570c741f3
bc150e3b02a9d00c55b18dc342835e7905d267edb551b896efc57d0f3543bbea,1,0,1,103.86135935,1550540009,Ticket,5e9554b484a730384132538ce8b4d0b5071883002702f31ae701e6545402577f
6ccf5106a4f4b5d411e59533305c5615e69c2b544238104470c90985842b7a2b,-1,1,1,112.15753359,1550539094,Vote,9818b664b8752720f97925c7fa5f67395d70480135a863fa3d7094c3415ff37d
116efb97479b74c0cd5e5de33eb9fbdc21379e49c783bf9f595738088d85dae9,1,0,1,103.86135935,1550538981,Ticket,8a3eb8a391322bc2db0f3d016c4a517d1c5eac773eb4d3f0ab4862f566514c7b
3967998a7359efd0b3b5510d3dcae4cb12dc81ec6111e499640060a3c07fa77a,-1,1,1,112.15753359,1550538270,Vote,fddcf3fa550f608b498fc4d45923f7ee7b796f49c993afff29f8a3e7f8fbdef4
717ebd2193275612d13c03896a7f32d08d2b2328d87e6530a892cf808dbefd6b,1,0,1,103.86135935,1550538251,Ticket,ac077c0230e62f74f64193463d36289df284f6d31aff034ae143133d815943b0
1b15a8d881001f6b533a626993f7a1960965b17b56d6ec5d723027d1e0c1114b,1,0,1,103.86135935,1550538196,Ticket,dbefbf1bf916157bd2566db7fbbc42983d1e085ba7c3a481f4af0a8aa2f530ea
9bbe6fdf310fdc47f589f4263c17fec74f1fcd88ab0ed09a0ccf5078d267a22e,-1,1,1,117.57733837,1550534564,Vote,f709842acdf379462772c426f77338abb1c9db650fb0d84cc7603a5d4bf0645b
64fd58a9f24354b158d52b34fd6ec057daa7989688ad004fdb2282c06e5e36d8,1,0,1,103.86135935,1550534274,Ticket,8dedcc241c2cd54264d15c4d9637a045640c6dbc22510c1046a7bd4f74903091
bc98b913f027273392da683e7f1e32ae4e556f9213245b89ef1466b4dbe15580,1,0,1,103.86135935,1550528003,Ticket,ddcb1c939cd8443dd063eea4f294299caa5cf862f476920bcb0216cca76192c6
1a365999db0614ccc2b7233e893b8d7cdf4885dfc17ba32325816526ec19a280,1,0,1,103.86135935,1550527380,Ticket,7224eb773f1cce46a1901fb4e8b13086782086c00e0009048e978291c847b3d7
e79e5f79347408b665085da7b74536e6719ce716439d4d84defd01e809269430,1,0,1,103.86135935,1550527380,Ticket,4d5ad3f2bed20ae43d2d8901e730fc1281a2e43b74fb7ccf6e33de62744fac49
a3db272a4a03994a7fb55405dbb0b7a44cb464773775a9b767cfc6826abf6bc1,1,0,1,103.86135935,1550527155,Ticket,1d0aa84feeda40471f6cb51891de7da51cb3a2d74519a14a1489305e014ed704
2fd6900db62a687b05daa25e927aa4ae3b914ab9cac769db1e6365687596e480,1,0,1,103.86135935,1550525607,Ticket,bbfc1154938491a83f65b323e7805311a67c0071096dde25eab7f221b9bdc3d0
6a4585f84cfd1ef48bafc7989bc614b832d2d070238893101c81b81ed1f5896b,1,0,1,106.00945954,1550520630,Ticket,54c9c3984baf2b1fdf4c276343e442e627ce0b1897be53f4c78762a8549df77f
a7cc465372b38170e35d0b4bc97f7cf1bb2818a3bee1fbc40a61da2903a3d7e3,-1,1,1,109.48614402,1550520603,Vote,3c56ee858df7c66eb5a28743d405418190bf63d89b065818791825d6e377b379
2dbf3ec63a3fed43545612f17df293f3c2e70e70709914520e9102e26342c223,1,0,1,106.00945954,1550517965,Ticket,76bca5edaa1a6e2b2d623c915d2d78c2ced0822bde50063f7e734b56745cc237
52b12a0591a8be3ebe455c3192e2469c9905af5ad07791d9696a8e8f6d83522b,1,0,1,106.00945954,1550515582,Ticket,37f47304d2a2065f9ed2651356d25e891249f47cc99b22a1d1be174571ea9d70
c70d913da91c21d299a0b8c9de572e9421b0aedd40b9d25b88e292c7db4be30e,-1,1,1,112.15753359,1550513929,Vote,6251b56911960d77d36543cf8d575e72e9023a0cd88e1b180ea29fa87beee6b8
d5c6a0b55ec475ae84e7a706d021bf85cb7fbfc404d3695c1b701e938a811b10,1,0,1,106.00945954,1550513041,Ticket,82eaf214b7dca84f7782c5954374a9c3d6d2a7c0d4acaba5c7ca3681138471e2
4fa3f213e7f423628d21dd82c0d9086e5fac1bf168253547a6dce6e7384e8252,-1,1,1,118.83500342,1550512096,Vote,c7e3135f37d2cc6412695586e5d846b899b744daad5b3ff98cd616bd2bd20377
032622533e36aefedb2c41a0cf00c584eece2039d5c315664ac603b5f187cb5c,-1,1,1,109.16560197,1550511899,Vote,996feb971d4fbb5f0d161d9cffae2cfcdaa0735e438751d536a84b1f1a3c14a2
ec88efc8c3b271f21397a7c909a6d10d35e5ff8e8eaecf70b7834975309a3291,-1,1,1,109.16560197,1550510705,Vote,667c918513d80c4f0e48afc9f2cfb2b31c4bbfcc3d89a8f8ba47c172ee11bbf3
d5cfaa5cfc566d5eabae908d1dd7e6fad288c4fd44ac95f0390dc41a1769ef79,1,0,1,106.00945954,1550510069,Ticket,c1adde6db87b0b706b5a2a765dd092b6f5982a25079fdafe8b0d2f341d4a37c4
26ebb2068aaf79af63e0d783c2307aa849d32590010d21d742679aa3a6bd2c7b,1,0,1,106.00945954,1550507673,Ticket,062f073e99fbafa688d3128aaa8d94612a947ab878a47706a806c0b92ed4b715
a7865a51e2ada07eb595b166bf818f7cb050702a3c1d73e8e242e76adc0dab9f,1,0,1,106.00945954,1550503398,Ticket,14d7c4ea40740c4b23d41e73d9bbe39ceb7cb630aaabd779fdce0c564bb4b45f
a5f510c965a64e944e429a436a94a3054919c0b93ee3926483a29bb0002de20d,1,0,1,106.00945954,1550503339,Ticket,990a366f9815f4dd8b3975ddb977c7e1b99b8d5b59f97638a51ae88985b0b978
9860a2e5698a844db35c5fe5e3648e920d3b899047f160d581afe246b15bc2d6,1,0,1,106.00945954,1550500399,Ticket,2ae2916814194bae34d3e306953021babb9666f386fd6ecb46ec9314fe48d0f7
aeab9300fba25fb8317a78521584ce046574598f19aa9629c00144c28d5b2e01,1,0,1,106.00945954,1550499383,Ticket,b8bd7ed7f561ad8d163a4c138ccea4857920f9dcbc4a8525793c93039d70c04f
a17301589a329aacadfe7f51b1047010ea6325736dda1ee8e19a0463df391e28,1,0,1,106.00945954,1550499339,Ticket,0f1b0641c7b29bc7917be95ed4055fd4fffae9adcecc92079c4e20f357c5def9
891ebdd26ec93bb77a246f49f52f7c1ecec9f22a2205e765f92c8bb9b8802c47,1,0,1,106.00945954,1550497195,Ticket,04fa0761e32ebfeb737995d8566e5f26fdd58bd63aa2320413f5c9053840b59a
50192a6e9656d2a53100c8e32efac1c6bf2faf604a90303c0b69114fb08e0181,-1,1,1,118.88659039,1550495174,Vote,09a4796ffccb83aac6525656eb14b2389bea66b7063945df3250bfbf588d0256
0f99c1409f0e9691239c58db29141aa3ce563011993cf9a5beb3f23b1d9cb29d,1,0,1,106.00945954,1550492289,Ticket,206cc0b21538b103308db4cc780a4397c820706d72753edc79be48ada509393a
f02119490528ecd981fc0244978262125e7b02e69390603c93fafcc9e6e05e72,-1,1,1,112.15753359,1550491521,Vote,2f1eccba4d16562b94a29b6690afeec58a18e7f48ee0b2044058c2ced9004db0
4c4b86065fca223dcfaa0c1a0de69d987df1a5eedd96cb4605fd3b756320f1fd,1,0,1,106.00945954,1550490946,Ticket,40fb328dc577acab502f30aaa51efb49062c136382183077b4df010e2d7f4310
a7482ff086a60232ce6b59d52f5f63dca26233b84298aa31e0e2d029aa9b9fce,1,0,1,106.00945954,1550489813,Ticket,b325224fdbfbd764c92ed86fcd41ce04c38d76db12b97fc6cc2c9e4af32bc72e
4430ed30349516bc771dc8d6dcbb27fa830cc0b1b37350e70f064907ac00d0ff,-1,1,1,111.53983689,1550484380,Vote,55ed290f5a006549c3b5c5a2d1fa980d0ccba3f1c49885c0971e1fd2a2da242f
c96e2706a860314564dac51415ec7fd8ec8a644232968a39e09eeb16effa90f0,1,0,1,106.00945954,1550477363,Ticket,cbb786a318975f6a5cc982785a0e4dcd7c549a5c5dc3d3a0f3e72e74a9e1ef14
d6272a4f0246b6eec45f31dda801daddc8cd2c0ae34d2749720873b2b1a12015,1,0,1,106.00945954,1550477363,Ticket,2674c1bd76c9dfe8ed3c875be1df13156b14cf393e451495c05446f60950fa09
b58176e5594de66347e66b70ed36b65f6d1a7072a57f390349d61fa035e1f592,1,0,1,106.00945954,1550476888,Ticket,e0043aea842776d1255b043078d54508b3691cb89c680032d960202fdca4ddfa
adad81d74268c271989918c0e32e03523b8c5d1c2e73e8d09070c25df0794b05,1,0,1,106.00945954,1550476814,Ticket,79eb621c366f2aa3e4f3df5c76725b85b2c5fa1c6ebca3ff6d0ce66c8fa297ad
e0c832a02ea384043513a38bf8a1bc9b123eb1b8d9b0e43ae8bd2cb50d6eb2da,1,0,1,106.00945954,1550475672,Ticket,cfa0f04ff054e844aee2f6049ebfbdba02d63bca5865a9b1ca826b1a3456c7c3
a84d20dade327a80e3a667581874183af4bcf5fd4ad4e1f37167ecc64927aa3d,-1,1,1,118.64537437,1550473914,Vote,64b1d706bc44dd31bba4bc79ad759fbc9d1c7964f6831c5eba8a3240c1d67327
d84b7d2e395531fe4a69c126403d99b4924c2d659373f0d89109a95c999ae720,-1,1,1,112.15753359,1550473365,Vote,19e1807f9a459e27bff7d36ddbbc329cfda12aee28f4d7b1d7bda2b8253a9b93
64b795a61f424e18e0158fa23a5bcf30cd0fb1f95ddee28726402f7abb9c55ec,1,0,1,108.75872733,1550473338,Ticket,7d5cf343e8813fadaff79a2d692e73ed42bfff4d1f2cf3001c393584f2d5340f
e3bbc8e3dc6baf5963043f041fb7db8954a127a586f980166d1b5898795da92d,1,0,1,108.75872733,1550470195,Ticket,bc85b07e0536d1dd4f96201340fc7fb51cbc74c67de274c5960e773b04c1a664
2fc574a0463f863daa1e8cfdec587d67868aae7e81c807c16d2efbe9780c2f72,1,0,1,108.75872733,1550469870,Ticket,2e4e1495bd9853f0a8ed74105f0a95a924c0ac06a1ae6c1585a08cf66b7e8e9b
a23463c4a86f5f2937a07a75a791848ca648e7510276d79d6bfea462fb51656b,1,0,1,108.75872733,1550468311,Ticket,3f6a533a9cdc6efc65546febf99984e52265212cc503df0647a70f813535d2dd
a0e0f6742f7f2dbefc559aaad40148f5ef3dcd8c5cfac17210ff77b16c2896e9,-1,1,1,117.76087478,1550467351,Vote,3ff924c39627ba959d88be6c41e9f590d987e0cceb944844269746556cc219e6
af9f5030823ea852153be00b5cb93eec54e7070b40747bd06d228f0327cc99ae,-1,1,1,112.15753359,1550466276,Vote,cbec30bba1fdbe6398465765577a7060d9673e76658a43c26d0fb71c4e7d3b6c
d4a6c6dd15a59c1a2ab4a7c9766deead8899bcda96bfc3798cd43575fc85d972,1,0,1,108.75872733,1550464846,Ticket,8e3f803d86936bf42360f53c161916d58ac4336f9ca59c3992e4a251ee50dfbb
3da072c4c68a0d788d191aedf0212ce84519f86579e0a98817c2fed1de891f09,1,0,1,108.75872733,1550464343,Ticket,d189e58695b95f9e77b23c4eb3702f73eac70a61e43073e3032915411db1ebc0
fe10a4e0c21c399767da0a25d885cb8e58fbfbcf5111df8cc3c20157df4ef785,1,0,1,108.75872733,1550463151,Ticket,e76055927da13ea908b2d62bab4d5f13b24f339eea67643d73e2f4be1d58e429
1fc97870556f778e03957a4dbf0518896bfe8212892f9050cbaff7da0245afd6,1,0,1,108.75872733,1550461203,Ticket,4faf54ac9d22866ac7aeca0d615206e8327e44726b8ddaf37b8aba75e70ea9b6
4dd6ed57206511adc687c4722e9d0d21a799dec8e3438022d298f11c475b73c8,1,0,1,108.75872733,1550457923,Ticket,b530b5c25f3cc452cbc4e1ec93d7303d375dcad1dfc19f6bc377852b8232b428
fe8a02d30b91dd8a508d488c724c52df157f12fc203361acad87585d45b3cb25,-1,1,1,109.45778508,1550457923,Vote,06be3c78c6374f65e9bdedfc532b67409a60f30a426c4a24ed3f08be818222a8
833bd21c2d4cf4274a491238b512e56b8c44b2f87ce6508fdb186331f5213616,1,0,1,108.75872733,1550457806,Ticket,e1f2ea8ee61eba1f761ebf6a9289e9b0d3a8af7d05eff9f331fb3c88cc77a243
c0838a9921328a3a4cff6df3b89367b62aedefbaf566947ec08a29757292ec7c,1,0,1,108.75872733,1550456766,Ticket,12d628f1a342e427bad8d651612c61e77d204b7d0a435d6d85180a17bb8ed933
