tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd1d642edef477b47301eeb4eb84374dd34b31e414c132231cdf061a2aa4ea68,1,21,1,0.16661463,1463818869,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f,1,42,1,0.15802449,1463785993,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
dd16ce40adc9307e04568c9f2bfe1410df75838ed9c5f92954a0c544ae1d7e0a,1,59,1,0.12165308,1463731427,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944,1,85,1,0.18047605,1463720569,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
78cff0133a3107c098ba716cdfc1490420aea9cd82bdbf5dbda2dd52e595b50e,1,42,1,0.1583016,1463709950,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1,1,74,1,0.18814024,1463677094,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
7b26fcca42dd21e2a4a3a2cb470618958fde69ca7a0360d55c6c1e3236178081,1,58,1,0.12512384,1463633473,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0,1,64,1,0.19844467,1463611840,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
7565df8f147d611a75fbb8b121eb482a13b2a6c5de11f46d35db347d702ff909,1,33,1,0.13660598,1463579398,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d,1,10,1,0.25314199,1463568216,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
f4c73fe18b35f3727cde9e86684436679beca8b8284160ebca6c223bda746448,1,45,1,0.12337577,1463546743,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef,1,79,1,0.18041616,1463513892,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
ea9fbae3f95d30b544438ecbac52ede649ba454910bcf6910b37f5e04e8078f8,1,72,1,0.13300245,1463502846,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
4834fa78aa3719f83af0e587e1b44c9348b10df824e38db8238eb44da9f4ccef,1,37,1,0.13814561,1463481744,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee,1,7,1,0.38037314,1463459358,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
5b9c4be796e7877ef32241d17a3460d9bef800e8752cb12b757fc74f5fbaa5f0,1,30,1,0.12540105,1463437797,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd,1,52,1,0.27879625,1463416070,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483,1,73,1,0.21332027,1463394422,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
822c1b2a4cfb755b46ea0efa2f4bc2ff3a163fe3adaa25961009545424c2c926,1,41,1,0.12356308,1463372646,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7,1,21,1,0.20673206,1463362139,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,42,1,0.1983489,1463341097,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89,1,42,1,0.27954893,1463329003,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70,1,12,1,0.26722319,1463307558,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
f1735599457da2f01dafb9444d521081c965be9695e6e4f786cf56d8b91ec661,1,31,1,0.14182476,1463274582,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d,1,61,1,0.20089425,1463242417,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
3c2a4b2a5ac2d076fee8e09e5b573f48ec8ed41c114db098e242b7fc2d1c93c0,1,33,1,0.14845342,1463220493,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40,1,17,1,0.22026159,1463198824,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
dfd11aed93172bca5160ffbaf2ba09a678083c6df137d7219882801cc40d4f90,1,38,1,0.14868987,1463177237,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f,1,7,1,0.14339306,1463133804,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
d71edaed1cef04f644e9469351147e6eb7586d74ccbe043075b4c23455ed1f84,1,17,1,0.20518141,1463100836,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce,1,52,1,0.15436082,1463079502,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
02c03b9ea115200c66837c8a06a668a890b32645d6e0411daeb0180bdd2833cd,1,55,1,0.23910158,1463068324,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e,1,54,1,0.40736233,1463046666,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
9a55fbf17ad3ed2dee1a785ff6d00f4222ff26c80a4e38164c008a711f9bfb53,1,6,1,0.34648884,1463025715,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
ddc44e6c230e3955b76bbf08689ea31e62fe660e74adbe890d401b9b55eab411,1,70,1,0.2243859,1463014205,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
eabf2bdae4e84b13936cf2c538fbab8615bfde48672f6b7695d76628ff866b15,1,14,1,0.15255149,1462949058,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
57dad85b22c39bad99ba0de8c5593879bed5b636b987ebc5af99a17b437091d5,1,16,1,0.17649766,1462938696,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
fd224c4c33fe8d4c8f9445a28352b43075876d6191639cc393ebe0d28606d787,1,29,1,0.16975831,1462905796,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
01ade5ed230035579a55ee53fcf71219056c4f5c2ac3d115c0f5b83e46a00a44,1,22,1,0.12635405,1462894752,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
afe6302066a4a3ca40de8bec9027962bc545c52e2e0dbb21f69d8de3af2288f3,1,11,1,0.15969282,1462840274,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
3c135439c67a544fe0ecfdadbd562da46bf79bc044811f7c3a22ca08ba41db19,1,32,1,0.14834025,1462829760,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
914b4cc5cb238bb55a980d376de058f12613e05661a9a706da1074d8c9e3f176,1,17,1,0.31590085,1462808213,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
42d9a7c3eeaed7a1f5f2127677fb02132860b3e305202939625b3b9a94e0cab9,1,44,1,0.30961976,1462797004,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
9682a68ae5dd0afa64b9cf75302053e8e7bf7b2a79ca954906b9e211ce04c09f,1,6,1,0.15334895,1462764540,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
3244bfe813b0ddbbbe2e6c4cb1432ede2ea8e19f913daeff92f0da92e45fea21,1,20,1,0.15344129,1462753268,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63,1,47,1,0.56365864,1462742597,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
c0cc2e772a1ebbe9610224349c5f28cbb0a2dcfb66ea2a3ede0406675e326ca8,1,33,1,0.17046882,1462720451,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
553e578f03cf25974707456090455a178ce03a3bde2c736c95d291c44381a7e3,1,23,1,0.17393651,1462709650,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
67a65816d462ba0b5b6e2816ba7f1efdd43ca414d5d6a6b7648a0f05301c7242,1,21,1,0.16343555,1462698983,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
edb07a25be8952308b91f0474b3fa76b2895b84f16c25b459f7b78e2e7ab6585,1,3,1,0.17061098,1462666852,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
37bababab954faab4dabd0f1bdb6cc64fe6c4038dd21a70abe50a8a497838bcc,1,31,1,0.27939615,1462644405,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
cd3589dd32893ed30a6c211a004aced66d9ea156749dcd5213e23919faddc07e,1,40,1,0.32029476,1462622530,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
1c7da9d14ad349bbcc0a055b8bf085896e8d27edc84eb3f35b888856f837d945,1,49,1,0.31179739,1462600712,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
53bb7176338012765a35655de562bd668507ab16c63ad866c2e4142c79e30821,1,34,1,0.16761116,1462579021,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
6641ed0e7fd20d0e205a72eabd47ad058466cbbcb5ddd1cab15ad2f1dc922646,1,20,1,0.15692781,1462568728,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
0e95ca6535f8caffe0dd73d4f7d9cc6c5b6074c40cbbec768ec03b47fcc5e7c5,1,3,1,0.16611125,1462546126,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
53c622cbab57ef2d346822ef3247b75b0f2df14d644b67aafd3d06597e1d53e6,1,33,1,0.15313185,1462535049,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
ac8a02abcb51b1c81f45d77d8feb5ded190903e38fbaad20f4d6a5097b2a0310,1,13,1,0.15589025,1462513886,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
2b0bb4bb3459b56683db05c67d7435d726b6d813f6a688a8535b64b143e83640,1,28,1,0.34070397,1462493163,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
67234693c30efa30061e0c88b4c884cb8e0f557f50789ca3840d36c2aa9f547d,1,24,1,0.23242998,1462470307,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
