tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
891242fe783e03b2123645ce51c7d07376ef2db3abffa9736c9eec30ff222f1d,1,0,1,81.22211155,1517493061,Ticket,556e0f5ca4d47468c616b4f09c16f93dc87bed7462287440e4ba74d0d8467fdd
0a58e12cd66e754aa94d78eb9f0c578aa7a70e88940f56a3fcaafa0869cd2323,1,0,1,81.22211155,1517492607,Ticket,5541351d752a73a0214bb12757ab1b1a84724567312f98cdc1eac995fed9610e
601f707d1d960cfa7e1c98b49ddba306cdd343faa2197efefd4d75164ae11cc6,1,0,1,81.22211155,1517490616,Ticket,fba56d1839922a848c050f37e8026ceb48a764511d3068c455f258c0f2a7b720
b21510ebda64f31407b35adaad7fcc6fde4381ac4b1fed2f5317317d6ba3b014,-1,1,1,84.5645845,1517490065,Vote,f1b51adf93c7f5e9c9ab361677fc1e7773bb5f310585f9be89cc65187e16eb71
43cf863607bef8b59ff3e02c93a28e23324a77f75d5670288e38dc5053c85879,1,0,1,81.22211155,1517489584,Ticket,5194717b4d11547aa310c3c48addb916569a6d3a34e20e7478a8739d4e299be2
6e1393a856633b5a9885b834662a569a52c8a555be57c25a30175d8915034147,1,0,1,81.22211155,1517484958,Ticket,1d118e7c057d68e14890c0ed3aeee2e5fc26bd20b103ca36cc0f32d208f57d1d
05d45e29b0ba838421b90ddc956021155a96ca688c8b195c3e5262d5e3492fa8,1,0,1,81.22211155,1517484144,Ticket,a41a005e8cc57c8e1af380dcf02775a52f51c95af38bfb63b0bc36783d0bfd56
28975aca2ec729c6233038c1c9201569730d640ff9f464282deacdaa5bd87f67,-1,1,1,84.5645845,1517481784,Vote,953349555f731f0c35dd9788df9cf973f28357d2bc68826d99db7bf39d2636b5
8b8d0e18067f877036462c5a50a77b33fe152b015ca444a5a61eaf405a1fb602,-1,1,1,78.44308082,1517476503,Vote,035e41fddcd91494047e6527f0f93c35f1207f3f8cbae3796224422902561542
7a45c14a94fdfb21b761b8e03982f3bfbeef7375e1596f422a22704f9d578441,-1,1,1,86.96002704,1517460504,Vote,5bcf6e8f179ae1591eab72479985c3a6cfbd24ae60e5a848806d23bb1553df86
384e8c27880297cb7cdcecea27528e42aaef1a099b619f7909a83bf082fa8216,1,0,1,80.67966288,1517455564,Ticket,f2cbd7982682c5f09f0ea5d2868c414cfb8ca277464f2e3afd7f4ab8de948c7d
62935261e05ee3b4c8b5d5580d8436e1b64e9a2c946123b6988ba488f42cc16c,-1,1,1,86.96002704,1517455133,Vote,05f497c8cdbe1e0a514aa65301a30e79bb953f6eaf0b183d7a065546b8c1fc9c
3fea133b4390f922fb690a81265eabbf0616a917ea03ee0844f84a4b6bcbfae5,-1,1,1,84.5645845,1517450940,Vote,62bb01da79522a29332e808d67f2f83c0e46eec9994efcee54a0e8b27463b62b
d6e317a9c46e9419ce2b7cf9ac28ab36626f293f426535d3eeba39e296d6940f,-1,1,1,86.96002704,1517441379,Vote,b6d7a0612123e6ecd0e97d14fcea3b5b7a3d3c13b90582834c61f92ec7aa8fa4
b6530c434fc66cd22c725d6cf61b3af7ce43ac21c983aa1d389e1fd2a5ac847e,-1,1,1,79.39964644,1517438401,Vote,fff1e2e8e4f5d03d90ecfbc7eddf575e02966ca15f08f7a1fce9ca622b815314
aafd2e21f68cc2dc26313fc70b01734e479ebcab171a3e5d355b0dc33fea619b,-1,1,1,84.5645845,1517438149,Vote,4a819152f30f9fb93781e76523a2c3575055423b59bc2730f30b6c2f94135d72
e4a15bed13a1e61efa5236d701ac54d354616083b4263339cf50aaa4f57af69c,-1,1,1,86.96002704,1517436236,Vote,1f2fd284dbd7e0d9dcc3dbb11742a92b9e974dec6d4b2928119ab9eddad83a34
e7435da1f9eb017f19181435799eaaa7fad5a52b916c3014bd98c80a0bd1a107,-1,1,1,79.4869152,1517435190,Vote,37122b48453d87d826f3b986282be2617204014c546715a44118b5ecd835814f
6ee174cedd2fdba970fffec79a02f38d092c6b5d5467d2ab9c35149a9328fdad,-1,1,1,84.5645845,1517434500,Vote,b1d6e244b11ae8a6da1cb338b3ddc3c3fa667207d1cde46484fca65b67ea1207
3f87590bb330419376e33df27e3047cf14b6f78f4aaf9d59a44736b1a76c6912,-1,1,1,82.03613973,1517432010,Vote,bb0e629c678731559e5fb505b982161d07159f6b4b679881e3b3dd06a80ee474
116adcbdf61de7d0fc1c57c61de578e008b288cf993f22fc95f4cbdd5c716bd5,-1,1,1,84.5645845,1517417372,Vote,ec09560f3a57f7726ce3b0d6e0e1c650883145d0a5371a9403fa8ff2fa5800b6
46e078e66b503ba0d8d25dc1bd47ea1ee672bf10e83d2ced892e3a7f4d885cd4,1,0,1,79.76587112,1517409744,Ticket,ca62ee56c64371064bbdab0b85ff21ab0e2cb280bfeb6f95db62cfbe70cb7762
5c991f69c47e6994192d830d8a7ffb595c12dd2559a12816c5f858a082a9d7fe,-1,1,1,78.98569341,1517406362,Vote,5433acdf23dd2cfc0b12f68d89f1986a428339e650ca723b1a055f983c40470f
68248d48aecfdc2601572e6b8a56625520fb87fb2586912e50848cfd3bc6634a,1,0,1,79.76587112,1517405185,Ticket,c19743058afcec4fb5bdb1d93dcc8718482b3213f000cf543dc9b852f937c33c
7d5cd36534c0292ade4a0d8f08a3dfe5bebb468e7f1c6ae764c4053a2fa271c7,1,0,1,79.76587112,1517404564,Ticket,108305178ddbffa3da9d93646415a4cf0a01d801f298dec360e005ceab9d5033
38aa8047787c99237a438e8c85b6cc8a5d2a18c7b8891a895e4bc15d167fc926,1,0,1,79.76587112,1517403507,Ticket,1963837039e426aa0326c66d2cd6e7d5e9146716f086bce245d037156d50a857
e9eec8a102c66ac5dc8c8287e0c2c08671efe782eed525c5484588c857a903a1,1,0,1,79.76587112,1517403298,Ticket,59323567cce65f6d94677f95b5434314e2b4820a92af03fda7f9f0a7d6ac8471
436b79792f2322a62abcb2fb0158291bc82a0287e185448d2645946b193d91c2,1,0,1,79.76587112,1517403008,Ticket,8e29bc20d94e23841bde75f379a934e9fc74c8e75dfd003ebc9f5f1df112158c
46051a38350784fb0378e7ce928118268d2ad7f7d340234230a565f72c6c4f24,1,0,1,79.76587112,1517399173,Ticket,d5ed0866376eb1624098aaf31db37e87333d76fa27b0df7a2403ab5e4194e8e3
46dd604bd6ac81d0c4979f8552746ce8f2489907da3574a20de3f1d299d26f0b,-1,1,1,88.04390712,1517395216,Vote,dae34c23a9644b64302f6c66eb2f4d270f95a5571bef7f058538b5b2c97194e0
c054880050fcfdc0cca52c7c5d484e3136ed7b6896b8fb3c2ff50f21ac86ea57,-1,1,1,86.27627683,1517392863,Vote,1e1f7df7434d489991237bd53595e2af7576272131fe4d149a8af9c25a644e2e
432fb85ba4126804756419327460dd99eaf27a1ec6be37a0addc1055892ba5d0,-1,1,1,88.36861385,1517383717,Vote,dda040522b68480321415c5e4e0c62e41ee4cc8d79c79266924b61b1c933ca38
eecfda2a8f475b554f0413a810ece2ce52b8a25e5be23e4f104cd30b077f0413,-1,1,1,86.96002704,1517381633,Vote,c1d2b965a09b08e140ec8971839503baf56d4bb95c1fb50e44e8a57261912a2a
17a6686a519beb74e700334469ea2e75eae89ace6d0a0f22020786a7b3354342,1,0,1,79.76587112,1517380667,Ticket,3725c7806e68eaa18d55f823841bf4ee41b5badfd932c1607f3b7aebb90b8c9a
8f73178185ce26fca1e10f00cec8893b158f0c5707718daa296c37f6ea44b83a,1,0,1,79.76587112,1517378975,Ticket,2b9ccc4daee739fcbabdc9097e8d4a5f070d816b8923d79c6834fcfe532852a3
70c6ca3449b6bb8a385c630da7d67ef091202c78b2ac23f340f39224a257111d,1,0,1,79.76736627,1517368113,Ticket,d3bb7aa5c1bbe2a4938e515cb4863753fb515453c0c0f6ee25ca7fcedd1986c4
5335df8126f16f1675e32ecb8b8ec6be53b7e37be37caa56055218187c278699,1,0,1,79.76736627,1517367066,Ticket,06d8b3348e4483f42e6e1728ad8e5fdac54a11df4c9a96faa0aa001e7272aca8
f11f4002ae8645a12d5b3d7e95c5d3308d85a9e381b7ce0c78655183899427a8,1,0,1,79.76736627,1517361519,Ticket,59e8a1a9794bbad32f270969d079e3ee340db75c10232b16e5a9e27250c435a7
35381f346d9c241bfc1c915f26f877d0204b3c4e781691b639a7babca13b5855,1,0,1,79.76736627,1517360098,Ticket,66aee799dcd8342bb58b3ec3f277093129b1013986c765d45b10d4b4896419cf
75e9919dca7225a415bf86dbe6c27d48985299b50b28c29d4304d7389c812eb7,1,0,1,79.76736627,1517359609,Ticket,7bf3af99999ca276dc066aa3892820cc59a5ddeba01e661af5b58539e985cf5e
76a8c5be82ab6543648334538e5552e5ac9e15b2c44c87dd0d36689af7bd0585,1,0,1,79.76736627,1517358139,Ticket,0f8eb8c7a6616d401c68b8695a3655c4e16f2cbc599a2e874099e3dbe5fcf1de
1ace9030b6d4a03f818c37d0b5371c915e9786e2b6be74303e7eca3b5cf43b4d,1,0,1,79.76736627,1517354466,Ticket,0ebc9d046fb02f3fb2aeef276b997f0bb5e14ee84c0a1ab57de32b11c4616616
7cae2f5a827732475fe5450f63493889116d63daac86373cfba3121a85d16d6e,1,0,1,79.76736627,1517350879,Ticket,c0d319769a08ed9425bcbd814e9af85d63a1aa5ea5d66625bbb99d4952ae8e34
ffea4c44a03af85e31f8fe05bcb76167b6bde965a3ce3092ec2b71224037ae78,-1,1,1,78.17105179,1517343771,Vote,dad7f4471c4d041adc9c1888ed850d1917853cb0a9b5084992b2b97248b13166
7871893b58c43f8414587c5444ab1b28f9bd6172ee8672a04046495fbc27dc69,-1,1,1,77.56165904,1517337225,Vote,55c17ab3c3460cf28869995d96535c9df8bcde6a824acf9497c623f06fb421b5
b0b6215a88784df149a2022ba12b91b8b45b1646b4ebb06d9c87a4338d21b92c,-1,1,1,84.5645845,1517334300,Vote,9fb2d4567f015d2137fbd28eab50b0955cdb2ddfef77a738921bbbe75d40b6f1
6cf454f48e2cbd8124c51aa917fac41a6728e42a938a28ad8628355f714386b1,1,0,1,79.4869152,1517333364,Ticket,dbc4273be99810f1dccbcb549a67cf71d4118395034c33c46c11b0e162fc472b
90411ae0c40a598312dc327326473f0edfe5cfa1c7796bd530115431c947e892,-1,1,1,84.5645845,1517332171,Vote,8c5acb91cf249fff488d519aa853cf151a1365a57caa82bd61031fc81f5e748c
ea7fba9417f5713a42c5cee14d9e2318ef0e55ed36c6d8ee2aa1ce2856cfb42b,-1,1,1,76.63682295,1517330059,Vote,553ac973785082dbd3956dd404187fd82b4abdf36d930747df4077694a8a9248
5fc6c795af40395cfdb9561a5d1fdab49da2f3539360ee53db497e4c182ed53c,1,0,1,79.4869152,1517327226,Ticket,eaa39a5f006b369db8f75170cfb8120c857c5fe59cb141f70da5e58bd75e1a2a
37122b48453d87d826f3b986282be2617204014c546715a44118b5ecd835814f,1,0,1,79.4869152,1517321993,Ticket,e7435da1f9eb017f19181435799eaaa7fad5a52b916c3014bd98c80a0bd1a107
f08235502bdf4ae3e76c8817cf6ab4174c35de3cb904e85d3827d3380a6b1ff0,-1,1,1,88.36861385,1517320808,Vote,6f46a1868aa2fc69ab6b3a132e28b341b7b9823151032b890bc0098f929a7758
69d26f31239fd135fc029d761e3daa1e8665236687a90b514c762cea5d15d934,1,0,1,79.4869152,1517319230,Ticket,5b9bac562cd5b4d7007ddff9887273446ba3f729e85ebe8bedb8f5b139bdf8eb
97b2bd789f2e4ddc07a18c1baa36099cbdf6bdc069fa7e8c54be88d4ffb235c3,-1,1,1,76.57734506,1517316880,Vote,adc66a4c3050f2e0de7a81f56f0ca6680ece8ccb35c411a0ac5dfc3eef618308
ee428b493c631c6e4de24c426195acba1db8efdcac9445f6eccbd2e97fa1d32a,-1,1,1,84.5645845,1517314149,Vote,99affa8cc7eb63f7c06a2cf9108eb757d24033b1ba0ecfc83fc988a736f9a4c6
e39b558d0ace71151acae120ee2c780d5e86bdd35cc30d6fbee62eda253127c6,-1,1,1,84.5645845,1517306359,Vote,ec5a5ea74e18d7eee043f497dddc8485ee858732f6e40b9aa7803903a2cdf73b
7f001c3cd4a265bbfaf7e1b8eddf1e47569cbe92c420c94c5b870840a4f88d69,-1,1,1,76.52270951,1517301195,Vote,15238bb4bdb18294c83907402b5d024cea7032cd60fae9f17450ec3288b7df2b
998e46d0e10cccbf8c8a6fe059785c29307a9ec3642db4dd1e8f3ca2f7e9d2c4,1,0,1,78.98569341,1517296986,Ticket,078ec0e3f67b531b854690123d6bfb12f7e6cf472e1f218c85c167c44080c558
44620a3f7fafb94ae227682413bffb6caa07e75c105be21d8b3a09d24ed12549,1,0,1,78.98569341,1517296795,Ticket,132f5349e7ae123aa4b46257d39d3391a7df5b7f538c7cd9512344a0e1bb7bff
8381becf10f689b6763f08a27930d3a9ebe5d1083e1316e3a65e11741bc96f90,1,0,1,78.98569341,1517292757,Ticket,8f85ee732fb9a2949308611501b11f69094b893d8ef2441e39a631c2a64a955e
f4dc49e5ec4c1bb8745e17a077b7e2a4d3702d4a508794a4b29b4000cee6ce15,-1,1,1,84.5645845,1517291751,Vote,6a83f7711de9e23cf9540e8f749ec0d62a594ec80aab080f86a0ffff78c0c51f
dc9e7bdace24edbc04e633d11a78201de9f55295edad0f98b3fd23a6df10c41a,-1,1,1,84.5645845,1517291328,Vote,e607ce0a78643235f7574c23b951deeb1d97872efb55580f789e8264aa475d46
5433acdf23dd2cfc0b12f68d89f1986a428339e650ca723b1a055f983c40470f,1,0,1,78.98569341,1517290902,Ticket,5c991f69c47e6994192d830d8a7ffb595c12dd2559a12816c5f858a082a9d7fe
d2c211f004e694553a96658f485314efaba3b3cc9efc61af96a103a2e02e7bfe,-1,1,1,86.77093912,1517289366,Vote,21fd2c72a7c8a6697a41fdea3da2f92be10a222694c999b93fc84843a5d0edd5
4248dca60736b368cd8a440ab49c42c78455123fd1cb2dba2f7c8827ac68a1d6,-1,1,1,86.96002704,1517278773,Vote,db9d6a3d6abf9b706440ba53208e5f3c86d02074e483e328a83ae6c9d578c8f0
d7468197275d3d62f186de497f2d71c417def0ea6becd702706f6e94620a212c,-1,1,1,86.96002704,1517278773,Vote,8aafe0ef7c9585de020f666306db92cd6b0e6acfb3c812e634cf4437e5eac147
94b97e1595e670627f3e9460a32bc198d75a0ccb0b2aedad40e4b112196a8f68,-1,1,1,88.36861385,1517273628,Vote,93476b57d0fa2ef7bd6b91c36af217a2a5584e13e299311e205be72c00dc8d9b
1c18d0b74650bfec1a347584a178e5ebd1907c85b89daf4a59a63762435662c8,-1,1,1,76.22580148,1517269475,Vote,8300c9bc2966df84607bbefb0847ef15223d3f2425d093c9415f520d41cc069e
53b33ad1ee94bebbfc6b125075086eb9fed39102d204e107331782021a733597,-1,1,1,86.96002704,1517252417,Vote,391c5be2d95f0f572843db2b8a3cee902ebdefa58cb96ab6c6a4c5d16c7a9a38
b5fd9c97fe39cbe10575455cc53e042a9b29e0659ab9547004ceb8f362892f5c,1,0,1,78.6950287,1517251950,Ticket,9fe8284063508c06e7dec698f5f335ab7355b5e0da8a58c4337bc99fb4c49494
7b93e491455b07443cf05cece4fd003912235b4770f9da9c7b70d1528b04ca9b,1,0,1,78.6950287,1517251791,Ticket,8827682b197b77469762e68829a4c8be7e2b75c9b44bbd7b20973bd2f0f014a0
8a194cd6932a787004839eb6adf6c26f4630b2f29d2082b07094180da6d3f688,1,0,1,78.6950287,1517250638,Ticket,14f01f0aeebf7e6ee3200377b22c5e4b6905ba9eefdac96ca42b6dbad64b0e82
0d031b9b7f12a62eda53001798fe55d504927c162ef8bb47f6b6fd3635f4e800,1,0,1,78.6950287,1517238178,Ticket,8f9e83c80e342f016cd7f750db955ec37684b3dc37645b33faaddc745c8add6a
881c6511061824b678190d6c8ae680e20acfcc8e0f5a359c06c3f22f0575b2a7,1,0,1,78.6950287,1517235325,Ticket,add2c5f78a05ee7f13d812a1f6c03deebced7ab6e78a6dbd595ce3126ec2b1fd
d68187b099d3a93b43d87c958d83ecb4afdd6a6d794efd049c736cf55e21a479,1,0,1,78.6950287,1517229195,Ticket,b81115085b4b361f634e159144f306656e7b1f65a7c1bc65e2d29ff7131fdaab
1d308698a711ebdecd9843d06a1eb46b35908434d086901c8f7873e1e25483d6,1,0,1,78.6950287,1517226643,Ticket,3e9f7079cc596d1118fd7e91ea0a8bcc4216969af0339736bf7e86a007d80b37
d0fc020c35d50158c649961e6c8845d00e52830d55d5d3696ce942f12ab5a1f6,1,0,1,78.6950287,1517226270,Ticket,ae67eb99b79915b167d74a7ffe643fa689c20dafb7a3f272f719dbac871c9fea
81628b0cbf850195b531d05c9fa1c8a5f5ae190b3702d3511bb2203d0ea67d08,1,0,1,78.6950287,1517221969,Ticket,32deb2f766622c6ca226ee88040635cd2396934e600f4bab297ab6d1b6d2e9a9
f505654cf6551272c320e9520857fce51415b6290f23e1c6583df81581c64285,-1,1,1,77.56165904,1517221509,Vote,d19cf9afbd96b6775dd22ea995d6c0714b78a52103e782a70eff3ca609628a84
f4f39905a49329af974e8669a5632742be6592e2aef70c82e3345d5fcd3c5308,-1,1,1,84.5645845,1517216720,Vote,115901431139a4ed78d5b4ac9df1121fbc26d16912559efb8c4fc8ae67dbd949
dad7f4471c4d041adc9c1888ed850d1917853cb0a9b5084992b2b97248b13166,1,0,1,78.17105179,1517205991,Ticket,ffea4c44a03af85e31f8fe05bcb76167b6bde965a3ce3092ec2b71224037ae78
d67a2c58d09cd20bd518fccc6c9f1bd756fddc16dd158eb5477f3fe5fde62760,1,0,1,78.17105179,1517204785,Ticket,ab4ddb033fe5a9213c8fb9d67aafeacce4a96102ff162516cd2f1894f90ece6e
e4b31fcefc859a33acc3d9d36983a19a329b3f083d96100ee81d0ba432b57d36,1,0,1,78.17105179,1517198044,Ticket,2fb7c62b09ba44a4597db12e1fa497cb548e242e6bbc77810c25f4729d0ae519
0f97d997e0a94ba130a25c1b44520758fd90089e468b56ae2a1170af583bdc84,-1,1,1,84.5645845,1517195569,Vote,23751067c3183d086f44006f67b47e2413c62f339aba1b95934733753c161146
8c7a0c193b1a39af69165b86e0587d12391dad07e270057ea5f2be2452b0410e,1,0,1,78.17105179,1517194099,Ticket,fa49d292c7f17b96908161ca8a0bf8b052b464af1be8b14b18ceb9e5d29cea54
beae99e4d62c3ca947b1aa5e69c89ea1a151853af6abc6fda7f04176eeabe727,1,0,1,78.17105179,1517187477,Ticket,9b1217ba4f0dad733b3daba41455f6fbad2a04c129524b7535c47c131615b7bb
38372c1d40ba9e7f26f010a70baf63b987db3ff1fd8777811e286d630dcaf2a1,1,0,1,78.17105179,1517180313,Ticket,422af6739a314cb20364e3ae2303054b5029e4f916033700e436a0a76af29699
60afec9c6a17e39b6ced8e294896f4c17691af0ab62f209e3637988025605e63,1,0,1,78.17105179,1517177964,Ticket,d4395580ee4bb31941a11ce589bfd4ac7d7c1a5dba5f24121f02e8a81a683b87
ea184abfcfa596f404375533aa9306ce5f75f6275a9a43c3318d593035f107f3,-1,1,1,84.5645845,1517177964,Vote,ba8ff53889b2e9155ac8a550ef4cb9ceee8d8bacbbf5f6faa513ae52d670b1e6
b6501f2628b3456baa90b0ec180c1d1e269cfc0bbe3a5091eb274073e8071513,1,0,1,78.17105179,1517177107,Ticket,34ad7ca086403229e979dc681a88cc12f80c8d65649dc2ff2c2bb6c3d0ec4a44
0bf0500bade25027c2af0a05025a14a5426bb8c519b2532db810eef4e900d1cd,1,0,1,78.17105179,1517174940,Ticket,ef3aff7a8f41f81487a0b11fcc596bea2f230c1d2d66ee3bce4d10f055cb1388
f59c7df841e2ceae9685c460acf112c37e7cb64db96dc26c5d3854a9c3b2c496,1,0,1,78.17105179,1517170769,Ticket,3f71ca1d01b600f2428b1c3707155c7d1dc73234b3050fefcec91ea3c9ad8951
9f8aee2f019d703d8d4311976ad16de7fb73f4edbaf96c867810003d17fcffe0,-1,1,1,86.96002704,1517167092,Vote,26d8e56631459b41325dd2d1f6f970e7d58fc26fe91725bdc400d9cad1450103
c1cea43d6c957d4d9d3999187705da5214bc9d8aa4993aedef402f9f9871caf3,-1,1,1,88.04390712,1517165222,Vote,af91d1f8777029ff86fae094b6c1281fa80a5c0a62fb403a14fa62e8df6276ea
db50af1f036df0b1019d425caea1d948298111fa2f0f8fb49ab5fba263857641,-1,1,1,86.96002704,1517163553,Vote,ca670971acbd97e9a2d6ba8018ef9b5cbd077919f3f97d80b87d2dcf791e12e7
5dc428b0eb0cb3ec4e6228633db80008a5c06b8f61fc9f9619050f5fb424224d,-1,1,1,84.5645845,1517159017,Vote,82a7ec9677e2c38c44893424967e822b007dd6387aba3b3ad04dcc0bcf07a141
981d0ab60fd6518fc7aa9cffbff451fd335ae54ad36054654987342d15fee6f2,1,0,1,77.87971316,1517151930,Ticket,ec8f8e1fe16b768c913bf53b4756fac4d35d5e5e69fa96e02e6d0a3202c70a09
980aabd2a373d8b1ad98f9d916a764732c0264341055d38c036ee5ce23cdcc68,1,0,1,77.87971316,1517150774,Ticket,d091fc171805c54aeb8d46eeeea703a4ce12521dc698b6fcd0c66d4f13e761c9
690ee1bac8df9917ee9dc623fa4b88818c44187aad4666a26aa6ee823cd72f1f,-1,1,1,86.96002704,1517150599,Vote,b23cc167a6c630c55a2f6a5e8baf7d2c56e947baa957ff0e826efeca9cf0cea0
caffec246f4bca2c83ad10184ea1efa241f0a1c4fc89f9e7d85ffc92cb0603c0,-1,1,1,86.96002704,1517148004,Vote,747b72b1fbeb9c70a2742352287d1b265ec1b8710d328d194d1b13f41dd1d73d
31c5c9a2be007ec489d0d71145a51ef38e7b7155698b1f4ba6437d4ac0e3aba0,1,0,1,77.87971316,1517144908,Ticket,7f6af86252aa0c365369afc5c0c8976bba647c3d1de82effb4d0fc10213cd803
6fc949f6f04c59b373fbc7bd4a95f337e100b1f9aae22055e29b4a1526622c73,-1,1,1,86.36071144,1517136108,Vote,8d3e3ae2783fbfadc6ef561b6dc0d3bc8e485d78a1f8e4646a6668a3e0947ad1
a01c14335648260ee63f9e973a32abf6e23b30a47fa9c5c3a9ec77dc5c86b240,-1,1,1,88.36861385,1517133297,Vote,b830b43f4f03a1485f9910ec3b3d02e1af70ce09ea8179f8df702918984bfc8b
e51a86e34dcc2238a4154f5092136e574f0b3d5ccc8e6606bb98ef07dba7843d,-1,1,1,86.96002704,1517132328,Vote,1b177c3411d5ec46c423a5d5ca5bb1bd351d5391935f8eb89a91bd6e3e5bdc4d
817e1dae5074c64af71a677c608596c81f1ebc396b869460029568b582e07032,1,0,1,77.87971316,1517126761,Ticket,0f61bb19a0ff15c27bc6c10e877e2b48b32b1f23dd2884e58745827e2bdff267
f7e4d2817ca9ea39b681c3052fe475e3a269ba406ed106201fa70d35bfa927ec,-1,1,1,86.27627683,1517125236,Vote,f7206c6f8f81477dc82f1a371cdf0a79b339c5f1c1b29f78b90c008c10588f35
fc5b43858d1d55ba9a54f2ba6a302d29c35f4a48afb7293ecd5f9edd2ad1f063,-1,1,1,84.5645845,1517115957,Vote,a3d0f9206d6d2534fa7adfd468d5a997baa31a87f7e068f367ea8eb43dd48581
3c1bdc858c0e62ef877125c8a72839cb2425ac2173196a7c484d5bbc502d1e6b,1,0,1,77.87971316,1517111251,Ticket,24298cd9dcfe998550ad11637a8d8f912e3fd3184c044a08f9e75efb07e7e6c9
fa200cd787aa87fbbbee940da2106b1d660f7751b6b13c13174e9fe7547aab9d,1,0,1,77.87971316,1517111251,Ticket,25bf2f710ae56055b3adf07418cb5ffba9fb985dc2bdd2e038c76f5ca4305511
17fc3aa23cdf339cf7bc2129b030c603d5b22b8489758947609bb29766634030,1,0,1,77.68476543,1517110685,Ticket,1c6b05ae82309e1ba8a8709175360d053fae1e6a89c4d4931fe60d92ba1876c9
f4828b607f95f713e0fe03d7b9d7c5cbf133362a7efa03577191d3a699a78342,1,0,1,77.68476543,1517110375,Ticket,e02e4f6c3420aff85e811c506cb89c4f99db7df173990c92fc2bf9037ae629d4
fa4ad0bb1d095706baaed92ebda1d2ff95d9f1ef87b75a68d10953bd2322aca2,-1,1,1,87.92458905,1517109986,Vote,5d4d7eb35b1716c69362989ec0c02e4db2bbcc0b6ed766ad74b1aa30b44076d7
cf8c463192562632205b08895308e08d4577d817897ba2b3c942dbc25e33afb5,-1,1,1,88.04390712,1517107493,Vote,3861bea8ed47b356a0365084b78c8cf6cbcc1b100cf1d75c130032d2256cc2d6
9561f15a5fcb53131688471a7f091d3892a7346886c8f608752e5511462f5327,-1,1,1,86.96002704,1517106150,Vote,f0581956a4783744dc1704e7b1fc4c5bdfeab27b0e0ab3a825e54abbffb2f507
8a9a5876f1c347415b20a57e8c7dace2bd810d3e77963761d8169f56261c313a,1,0,1,77.68476543,1517102241,Ticket,494511c36f662b444b48bb8fa05b86cebf9de90b1ffb2afd868c1e4fb94a86dd
445591116d371e028fdeb8e38e57620a346c66870445216d0f70512d36ef5db8,1,0,1,77.68476543,1517100461,Ticket,aa16b4c07dcc04f7a1fe17b94f49ef8f27c272dfc6dedfab91c3010ec527427a
adf04c6c2e39f9c8646d3c7db8e176d9f6d27badb4ea284b37d586e3a514f0f2,1,0,1,77.68476543,1517100255,Ticket,f4eb44b427e9c55004953db0889e5129fd194143d2c69ef64a484eb83a2a8e85
6c2c5d26db10348a047ce70d779f89ac0c9cfae43e9a536df9d14284432bc762,1,0,1,77.68476543,1517099279,Ticket,f9d1c4a1c2e4e054fe7dce570b43065d34e7f53bbb28b1b32d582e73d39e002e
e2fbbc9255f99f77d6d63740b345cef9c3b7c1861933e1e26ffda1ec573e5277,-1,1,1,76.23128372,1517096617,Vote,f8edf32a0fad35a8d5f2a9770dc4408a5cd72532bb947373f6690ffc520ef8f5
f5a103b1be1a32ce28a03eaa84a36611ee89fa64f1bfd65cd965ad0e159c5e32,-1,1,1,86.96002704,1517093237,Vote,528722011495026de3df9a1c5e53622ea3e6a4ddee8b6e2ec3e0dc39998a8516
a670b4b971dbb45aeccce2f1068bca5f46005c3b7a4bb5fb7fd5b557aadebd42,-1,1,1,86.96002704,1517087071,Vote,0bacc30c1db1918129344d9ef995c73a0e26d8cfb5ed2a2a61960a9b53aa7f42
4b96c4809357da422b20e5f04ec0f439f22fb006152b49eb31e9a17c85d04dc2,-1,1,1,84.5645845,1517086513,Vote,3dae471e7a329fbf93391bcb8a823db0517e0bf5f8fb599fc740f8e9baf7e27a
88634ae3dd119712cdf2838d41793412d55a2f870654e501e695d8ff63db2b39,1,0,1,77.68476543,1517085162,Ticket,62fb94a21f1cfee2d69029f6264fb915ff8e1bdeca74eb5fa16792c04e96fff2
564aa59227590cbcb7662584bdbbcbf9d031ffde6c6a8581d47e00ca61101ba5,-1,1,1,86.96002704,1517080618,Vote,f0f291a3975b134004a4e2ad2108a89e6565eb5527009cb0d715e16ff509e6ba
8e2abcceb790e220ddf542da52de9821256cfb17096bd428cc18b8113becdde3,1,0,1,77.56165904,1517069835,Ticket,35fbe44a1b989254d1cbe8803c26b4210e380e5c5854ced2093647b34dcbd8c7
07d562cfb42ca44f327a654c52274f73bcbfa23d3ecb609bad1430eb6db44e72,-1,1,1,84.5645845,1517068044,Vote,0d9de8ab437ade6166fcc7e354ca5435d07969fde55707d54f2251d9076875d4
55c17ab3c3460cf28869995d96535c9df8bcde6a824acf9497c623f06fb421b5,1,0,1,77.56165904,1517065433,Ticket,7871893b58c43f8414587c5444ab1b28f9bd6172ee8672a04046495fbc27dc69
c903c4595c9f8cab56f698fdd8b71f4a20521e3aa788aa3fd75e8273e9ff2bb2,1,0,1,77.56165904,1517065169,Ticket,b99570a2307bd6edab4f760336eec1dccb9e65457f4361686dc6c3f4b385b437
