tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d1861de9379dba1a1fcdcf4f86baeabed8df6b2f90fd5e9eb959460d72e3af,1,10,1,0.10335031,1519940354,Regular,233d919f0a2cfd16e1791c550d0e86842b5399ac7a718fa9650587025267f8c7
95fcc40b3a8970a87d6a1f5e96e5fd00ece210fb3d3dc190f498f45285e40e5c,-1,7,1,0.09858471,1519928039,Regular,027ff164052207f2cbf0ceb1fd855077fd50cdf7368e22e4803f472c1d1db7cb
027ff164052207f2cbf0ceb1fd855077fd50cdf7368e22e4803f472c1d1db7cb,1,3,1,0.09858471,1519925230,Regular,95fcc40b3a8970a87d6a1f5e96e5fd00ece210fb3d3dc190f498f45285e40e5c
749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf,-1,29,1,0.10759642,1519911816,Regular,16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c
16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c,1,45,1,0.10759642,1519908646,Regular,749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf
8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9,-1,37,1,0.10051906,1519903740,Regular,51398a8b4f0045e6601074b7dccc8b8d0adb192bcafca68188b45d994d22db63
51398a8b4f0045e6601074b7dccc8b8d0adb192bcafca68188b45d994d22db63,1,21,1,0.10051906,1519886628,Regular,8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9
30d2427b00749988e87787ec87179542aa9829c2f2662be2084962ef9c39eda4,-1,17,1,0.10337339,1519865327,Regular,99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5
99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5,1,34,1,0.10337339,1519861991,Regular,30d2427b00749988e87787ec87179542aa9829c2f2662be2084962ef9c39eda4
f1448f9862ed6d00d6e6111db1f193b04b64b953f70473888edbcf19b0b77e4c,-1,6,1,0.10105669,1519840703,Regular,a12ae01b615c5de3cea7a1c46aa2ca1815189024110c6767e1288974ec6f8689
a12ae01b615c5de3cea7a1c46aa2ca1815189024110c6767e1288974ec6f8689,1,0,1,0.10105669,1519838698,Regular,f1448f9862ed6d00d6e6111db1f193b04b64b953f70473888edbcf19b0b77e4c
62989191012eb7a50d43b5e11217949ccf3e29287370be60a2b30fc648b37e43,-1,15,1,0.0992514,1519794865,Regular,559e07ac76832b61184ed3500aaaeb50a53439dc0e06a58ce67760f707bd852b
559e07ac76832b61184ed3500aaaeb50a53439dc0e06a58ce67760f707bd852b,1,7,1,0.0992514,1519793374,Regular,62989191012eb7a50d43b5e11217949ccf3e29287370be60a2b30fc648b37e43
d0c5ae6c65f18ae5400960639223dc4b9af135f4263c04d1f7f898ee6bd8b187,-1,11,1,0.09807107,1519779267,Regular,93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896
93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896,1,18,1,0.09807107,1519775044,Regular,d0c5ae6c65f18ae5400960639223dc4b9af135f4263c04d1f7f898ee6bd8b187
c20efd58dc4ce2253e9ee5819a275f1423f6a7b420a3bc99e9efc169e475be99,-1,15,1,0.10089028,1519765267,Regular,661d409100762bbae637fe92f6064f268b793613f25f266ab4e14fc2e4d8ea95
661d409100762bbae637fe92f6064f268b793613f25f266ab4e14fc2e4d8ea95,1,21,1,0.10089028,1519760574,Regular,c20efd58dc4ce2253e9ee5819a275f1423f6a7b420a3bc99e9efc169e475be99
94bf472330cb0679660c0630468299f297453171c11bf099fd08353921437a8f,-1,19,1,0.09931198,1519748952,Regular,8a3929c5e8ad2be7407e4e8f97ca47348872b33ab3dbbb78c6af5fa8a8ae789b
8a3929c5e8ad2be7407e4e8f97ca47348872b33ab3dbbb78c6af5fa8a8ae789b,1,30,1,0.09931198,1519743295,Regular,94bf472330cb0679660c0630468299f297453171c11bf099fd08353921437a8f
0c18374503c4d303bad01777fede66a933791df7d12050c4a1f9fb2cf9239c78,-1,21,1,0.09838559,1519730343,Regular,75d5c980a590a1816ce21d320b163fdfa5ec223214c32b9fd32d9c4ec659c71a
75d5c980a590a1816ce21d320b163fdfa5ec223214c32b9fd32d9c4ec659c71a,1,4,1,0.09838559,1519724422,Regular,0c18374503c4d303bad01777fede66a933791df7d12050c4a1f9fb2cf9239c78
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,42,1,0.10053793,1519708565,Regular,a4ef8d354f2c1c83449154e4d2de530449ad4e03f91a9d539b2afb28ef29efe2
a4ef8d354f2c1c83449154e4d2de530449ad4e03f91a9d539b2afb28ef29efe2,1,3,1,0.10053793,1519705619,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
dc6cc7ff1358d300803044ac28bc462e393b99516c2ff950acb5c450c48fc2fd,-1,12,1,0.09954784,1519683687,Regular,ef4ab7c04537ff5bfac786f79d70436966e3b57b1b04f0ae93510c48277f2fed
ef4ab7c04537ff5bfac786f79d70436966e3b57b1b04f0ae93510c48277f2fed,1,17,1,0.09954784,1519679096,Regular,dc6cc7ff1358d300803044ac28bc462e393b99516c2ff950acb5c450c48fc2fd
ce9ac1590482d74967c0010621ffa20fe6d7925466f8031ec558550348fe6674,-1,6,1,0.1002163,1519663773,Regular,e4dfbaca0eae14aa7d0a63022d5ea3b26d94eacb7a78a0e457a9c4e5fe01b0f2
e4dfbaca0eae14aa7d0a63022d5ea3b26d94eacb7a78a0e457a9c4e5fe01b0f2,1,11,1,0.1002163,1519660481,Regular,ce9ac1590482d74967c0010621ffa20fe6d7925466f8031ec558550348fe6674
416a6413ad5c727459634ace5ac71dfe56c3d37bd952affc78892c566bcba244,-1,16,1,0.10093031,1519640051,Regular,8141ab9f56029fb87f396d13cc68c8fc7245ac329a047c1c51662381502d26bd
8141ab9f56029fb87f396d13cc68c8fc7245ac329a047c1c51662381502d26bd,1,20,1,0.10093031,1519638844,Regular,416a6413ad5c727459634ace5ac71dfe56c3d37bd952affc78892c566bcba244
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,42,1,0.10014066,1519620450,Regular,3523be62ed757c7edb420acc491686d2e36620aa56a70f11a9ab07b3967589a7
3523be62ed757c7edb420acc491686d2e36620aa56a70f11a9ab07b3967589a7,1,12,1,0.10014066,1519614236,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
ec983e3fe3d0e58d09a65181fabd440d7923b6b7279bdfd7e49d717f3d81a90f,-1,2,1,0.09960112,1519589043,Regular,7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27
7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27,1,13,1,0.09960112,1519586885,Regular,ec983e3fe3d0e58d09a65181fabd440d7923b6b7279bdfd7e49d717f3d81a90f
e38b93c68523c387bdcf68a6f2982ba96de536fde5670160d3c75187b2ee807d,-1,6,1,0.09808689,1519567227,Regular,ea6421373bfabe61d29831c09439300dc0c669cdb6df20e71fbdcb89cabb5b65
ea6421373bfabe61d29831c09439300dc0c669cdb6df20e71fbdcb89cabb5b65,1,9,1,0.09808689,1519563355,Regular,e38b93c68523c387bdcf68a6f2982ba96de536fde5670160d3c75187b2ee807d
2320ff8677363f95aec994b74d914a7c4f9ed5ed6895b6a09e41b1407fa3b48f,-1,20,1,0.10086579,1519548836,Regular,53134a39fa6fa8947e380bbf37e56d71a66c721cff3a43bb64f278674eef5efd
53134a39fa6fa8947e380bbf37e56d71a66c721cff3a43bb64f278674eef5efd,1,40,1,0.10086579,1519547886,Regular,2320ff8677363f95aec994b74d914a7c4f9ed5ed6895b6a09e41b1407fa3b48f
58130f28670d9f4f42414f726898d3513173639fdd2c64eaf5cc00b1bf03a13b,-1,4,1,0.09817574,1519519269,Regular,76f1359b4dd3d86cec16ba070db8f91a1884d4ca0c7736e522430230ced87b5f
76f1359b4dd3d86cec16ba070db8f91a1884d4ca0c7736e522430230ced87b5f,1,8,1,0.09817574,1519517440,Regular,58130f28670d9f4f42414f726898d3513173639fdd2c64eaf5cc00b1bf03a13b
3afcb0e79e5c4574a75eda9705b2216e846d8a261b800176d8885cf13100f32b,-1,2,1,0.10003219,1519499683,Regular,15c63a67468e6dec630a4c67510ed391e9fcd5609450e290933719038e90bbef
15c63a67468e6dec630a4c67510ed391e9fcd5609450e290933719038e90bbef,1,17,1,0.10003219,1519498078,Regular,3afcb0e79e5c4574a75eda9705b2216e846d8a261b800176d8885cf13100f32b
02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44,-1,21,1,0.09987527,1519459090,Regular,120fad3ffb96708e5d2bb7a4b85f0472d77cdf23233b0d72e401f7ee4df258fc
120fad3ffb96708e5d2bb7a4b85f0472d77cdf23233b0d72e401f7ee4df258fc,1,17,1,0.09987527,1519457294,Regular,02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44
0633a8fadb38ffa5a3b4cbd319b20a063ad238d24444526e92bdce83f6d4cfcd,-1,5,1,0.09852112,1519443118,Regular,6fa7f2024cdaf04beb930942df96955c4611a2465f4740e27ec7b124bc56208c
6fa7f2024cdaf04beb930942df96955c4611a2465f4740e27ec7b124bc56208c,1,23,1,0.09852112,1519441973,Regular,0633a8fadb38ffa5a3b4cbd319b20a063ad238d24444526e92bdce83f6d4cfcd
b696d884b0d742915cecbecf79cb866135865247ed7259dd0729924249ea1c92,-1,20,1,0.10144259,1519430929,Regular,a865add25e0b84fb25a5e02abeecce867ce2489d2bdbd7f34689be3c992454d8
a865add25e0b84fb25a5e02abeecce867ce2489d2bdbd7f34689be3c992454d8,1,8,1,0.10144259,1519428839,Regular,b696d884b0d742915cecbecf79cb866135865247ed7259dd0729924249ea1c92
d697731f13e994bf769d0b769911417c940c8bea6af320d51f2f78a4923b3445,-1,10,1,0.0980559,1519411048,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c,1,26,1,0.0980559,1519407512,Regular,d697731f13e994bf769d0b769911417c940c8bea6af320d51f2f78a4923b3445
26457827616eab91b4b99d26dbf82c659a121f9adf7ca0a4f9146bc1ace0332e,-1,11,1,0.09911328,1519386950,Regular,7c81e1f4618f949546a4b6ab27c598b82294f662df0c4591db69eeed399d18d1
7c81e1f4618f949546a4b6ab27c598b82294f662df0c4591db69eeed399d18d1,1,1,1,0.09911328,1519386128,Regular,26457827616eab91b4b99d26dbf82c659a121f9adf7ca0a4f9146bc1ace0332e
9551491224a24301ab2ff41beba1224a5e7db3e219601484ba0feba8f2149620,-1,19,1,0.10162758,1519372846,Regular,92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817
92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817,1,31,1,0.10162758,1519366050,Regular,9551491224a24301ab2ff41beba1224a5e7db3e219601484ba0feba8f2149620
3791e7bbee4d89115a82711b53a17e725d5b33a50fefbd3568ddcad4c2f1a315,-1,10,1,0.10275205,1519347124,Regular,c8fb87399d3389d21bdc8b8477056997246e839fc452da358a718ade358d6322
c8fb87399d3389d21bdc8b8477056997246e839fc452da358a718ade358d6322,1,30,1,0.10275205,1519342906,Regular,3791e7bbee4d89115a82711b53a17e725d5b33a50fefbd3568ddcad4c2f1a315
98aa95ac50391b09b648e0b5d4b3acb9f02c7a890be43f9ee5c8fd31783c142b,-1,6,1,0.09894024,1519328282,Regular,0c185fe38c597925d3b1b33fe218b4127f8b9e1510ff683f4c2e465f53879475
0c185fe38c597925d3b1b33fe218b4127f8b9e1510ff683f4c2e465f53879475,1,7,1,0.09894024,1519316259,Regular,98aa95ac50391b09b648e0b5d4b3acb9f02c7a890be43f9ee5c8fd31783c142b
c4b534efad7eeb592d765d257150a619e29c721e58e34f685deaaf1b30272a33,-1,4,1,0.1002083,1519298835,Regular,7bdbc8069860c7d496f85fc2ce9f0962e754d3c6db0fc4071308e8b4ae8c4600
7bdbc8069860c7d496f85fc2ce9f0962e754d3c6db0fc4071308e8b4ae8c4600,1,12,1,0.1002083,1519296894,Regular,c4b534efad7eeb592d765d257150a619e29c721e58e34f685deaaf1b30272a33
02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d,-1,32,1,0.099533,1519294218,Regular,92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee
92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee,1,47,1,0.099533,1519275883,Regular,02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d
41740e8b847a3bf940ac487bb61ba82b54170675feb6301b5aa811b4f9f329a8,-1,5,1,0.09865468,1519253618,Regular,376d88e3a5522601e347e2b29db3f61a222c130c519ca881a902bcd8967e30a2
376d88e3a5522601e347e2b29db3f61a222c130c519ca881a902bcd8967e30a2,1,16,1,0.09865468,1519250784,Regular,41740e8b847a3bf940ac487bb61ba82b54170675feb6301b5aa811b4f9f329a8
7cfea84021d58f4d1da32315c54678d7bf783e277d11887e271d0a7f6377506c,-1,17,1,0.10305888,1519229228,Regular,b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9
b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9,1,36,1,0.10305888,1519227459,Regular,7cfea84021d58f4d1da32315c54678d7bf783e277d11887e271d0a7f6377506c
d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f,-1,16,1,0.10253973,1519215363,Regular,133a07c8911fb0d07fa707b7fd9d58d153f5e43e1e7aac5dd80b9faf6a4a719c
133a07c8911fb0d07fa707b7fd9d58d153f5e43e1e7aac5dd80b9faf6a4a719c,1,33,1,0.10253973,1519209616,Regular,d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f
9715c8dbe2133059a37b6cb4e5a1091df83ff0ee26f8bf333f91b7916a5b7e52,-1,24,1,0.09821389,1519200560,Regular,ed774ec059214b869bfd6ebbddc5df036796f4011959aa14e176a8beaa22985b
ed774ec059214b869bfd6ebbddc5df036796f4011959aa14e176a8beaa22985b,1,22,1,0.09821389,1519183528,Regular,9715c8dbe2133059a37b6cb4e5a1091df83ff0ee26f8bf333f91b7916a5b7e52
c61fc9f9c25623f13d90dbd783fadd82c588382ef77a80de8b7773173475d97a,-1,17,1,0.09842371,1519157890,Regular,a56d1a93bd27cedee3ee0b379b025da6a5ab7e1bffd860a3fd87e103014ddcf3
a56d1a93bd27cedee3ee0b379b025da6a5ab7e1bffd860a3fd87e103014ddcf3,1,28,1,0.09842371,1519156029,Regular,c61fc9f9c25623f13d90dbd783fadd82c588382ef77a80de8b7773173475d97a
bdf9afcec3410f3bf37bbf3df20aecf247ab18ed8ee9807a1ad56803a8d08476,-1,13,1,0.10052557,1519129745,Regular,d25cc6842076db4e00de46e6272488752e400e422a4cf1a67cb6833a4b9c5ba5
d25cc6842076db4e00de46e6272488752e400e422a4cf1a67cb6833a4b9c5ba5,1,18,1,0.10052557,1519122864,Regular,bdf9afcec3410f3bf37bbf3df20aecf247ab18ed8ee9807a1ad56803a8d08476
ffc45f3c6ecbaffddbc477c606b6524ffa3fffb29c97a3efc807d8bc69291013,-1,3,1,0.10055003,1519098412,Regular,70c9bd427799d0cfa2da15671b8b33f8a43bc335074062bbc2a983269fd6d717
70c9bd427799d0cfa2da15671b8b33f8a43bc335074062bbc2a983269fd6d717,1,18,1,0.10055003,1519096625,Regular,ffc45f3c6ecbaffddbc477c606b6524ffa3fffb29c97a3efc807d8bc69291013
777b5c3878e7cc38f257d08958d8d09390f38c92caf758f6fcd40549ba55c45e,-1,7,1,0.09830561,1519067783,Regular,855b62056341e86a22516d7c8f2adf0abd6e8e9d59f7307d80fd3883a2003102
855b62056341e86a22516d7c8f2adf0abd6e8e9d59f7307d80fd3883a2003102,1,40,1,0.09830561,1519065018,Regular,777b5c3878e7cc38f257d08958d8d09390f38c92caf758f6fcd40549ba55c45e
6468e9a01c0f8f9e50f70f602c620fba37c336ba8530eb33452231a6e9b99a6a,-1,17,1,0.10262129,1519037205,Regular,110ae6c10360c1b51dc92e3fa970386e16e3847a76d5b9de8a717e7fc6125f01
110ae6c10360c1b51dc92e3fa970386e16e3847a76d5b9de8a717e7fc6125f01,1,28,1,0.10262129,1519036106,Regular,6468e9a01c0f8f9e50f70f602c620fba37c336ba8530eb33452231a6e9b99a6a
2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe,-1,51,1,0.10278081,1519026793,Regular,0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04
0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04,1,69,1,0.10278081,1519008516,Regular,2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe
65db590b48f6e65b1ead52a9807fb41d5232bc2353c7f215e0739790d557004c,-1,7,1,0.10391486,1518982881,Regular,6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5
6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5,1,7,1,0.10391486,1518981681,Regular,65db590b48f6e65b1ead52a9807fb41d5232bc2353c7f215e0739790d557004c
63e87efcd32ccfb622480ed984e28cc290a149420bbc1b68e1ddbc85f76bdaeb,-1,3,1,0.09976989,1518967134,Regular,22968bb6d4bc6afc86918a63ff8be43ef15f9d7bf822a038a7be4f4c3478cf6c
22968bb6d4bc6afc86918a63ff8be43ef15f9d7bf822a038a7be4f4c3478cf6c,1,29,1,0.09976989,1518964637,Regular,63e87efcd32ccfb622480ed984e28cc290a149420bbc1b68e1ddbc85f76bdaeb
b970372d976e2d7c71b7fd39eb407c668584cc61eda682085da79b80d2d7e87a,-1,12,1,0.10281016,1518946158,Regular,9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891
9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891,1,2,1,0.10281016,1518945860,Regular,b970372d976e2d7c71b7fd39eb407c668584cc61eda682085da79b80d2d7e87a
4a6abb9ac658e805ffb73a022f492c09afe64789289bde3652a602a3bfc428b1,-1,4,1,0.10067981,1518925187,Regular,9b574284b0d774aadc9eab4eafe4b82bd1cb0c36290a15b234842f72170353d0
9b574284b0d774aadc9eab4eafe4b82bd1cb0c36290a15b234842f72170353d0,1,46,1,0.10067981,1518923756,Regular,4a6abb9ac658e805ffb73a022f492c09afe64789289bde3652a602a3bfc428b1
b0a126a02d02b3595e9a8eebe21fda812e3535b9eda317d09f767ba6dad2135c,-1,8,1,0.10070792,1518901750,Regular,ed348ff401ff2347c86665ce0ec0137cfd62d2d473eced72510dbbc10c0a599b
ed348ff401ff2347c86665ce0ec0137cfd62d2d473eced72510dbbc10c0a599b,1,7,1,0.10070792,1518897356,Regular,b0a126a02d02b3595e9a8eebe21fda812e3535b9eda317d09f767ba6dad2135c
ef3d161abe102bc83d426dfc5735f3e5595ccfcaec1373b0323d3b21737f5636,-1,14,1,0.10072978,1518874815,Regular,8f0e909de730bb93492db1762b0a3a4c77d70d6d018c5f8a4e76284cd69c3caf
8f0e909de730bb93492db1762b0a3a4c77d70d6d018c5f8a4e76284cd69c3caf,1,40,1,0.10072978,1518869612,Regular,ef3d161abe102bc83d426dfc5735f3e5595ccfcaec1373b0323d3b21737f5636
e7c1c6182e9219b8a3eaefcd77d0548dd9424db37f25da919ec60872e5acfff6,-1,5,1,0.09852571,1518854712,Regular,0a3bb48bfbddb5711123105c1a051b67bc1c186479be5ec5943f30c0100d0229
0a3bb48bfbddb5711123105c1a051b67bc1c186479be5ec5943f30c0100d0229,1,15,1,0.09852571,1518851252,Regular,e7c1c6182e9219b8a3eaefcd77d0548dd9424db37f25da919ec60872e5acfff6
2b236a229182eed9ead6a387e306e289250b91185ec66e68194d472e8e18b80f,-1,14,1,0.09842874,1518829939,Regular,42514b2e0db36f34197b3c40010fec9fa2ec4635760c29ed32f7ba5eeff6fe04
42514b2e0db36f34197b3c40010fec9fa2ec4635760c29ed32f7ba5eeff6fe04,1,21,1,0.09842874,1518828325,Regular,2b236a229182eed9ead6a387e306e289250b91185ec66e68194d472e8e18b80f
56f7976355df9cf39bd2c519f0972c19b746131fe6efd6a3f3c53aa64a66e451,-1,4,1,0.10102925,1518811530,Regular,3d0676121e731d985a795c0f8b0e8c87ffa00a3c6c0cabd12b8efda834f7e95d
3d0676121e731d985a795c0f8b0e8c87ffa00a3c6c0cabd12b8efda834f7e95d,1,16,1,0.10102925,1518810761,Regular,56f7976355df9cf39bd2c519f0972c19b746131fe6efd6a3f3c53aa64a66e451
18b891110242a5af6b5dd9c59fc04a2e402a93bf2afc457b0dd088b97a615e9b,-1,9,1,0.10036735,1518766827,Regular,d69581cc1a7604467dace72b310522dc848d74daa602c3797bb07dc4959e947b
d69581cc1a7604467dace72b310522dc848d74daa602c3797bb07dc4959e947b,1,2,1,0.10036735,1518760395,Regular,18b891110242a5af6b5dd9c59fc04a2e402a93bf2afc457b0dd088b97a615e9b
89219f8a30a0e26720598c736cfa7b6647e9c3dcc8bb49649e9221aa1ef46b6f,-1,8,1,0.09987233,1518737823,Regular,8617503ffd60c1c26ada470d3e5e790fab5d10d049e117f1d0e10836c27e1032
8617503ffd60c1c26ada470d3e5e790fab5d10d049e117f1d0e10836c27e1032,1,21,1,0.09987233,1518735321,Regular,89219f8a30a0e26720598c736cfa7b6647e9c3dcc8bb49649e9221aa1ef46b6f
00ac9eca154fe59940781b9ce9a0e5bf8dab8763685f89cce52f2fa1a004bdc6,-1,0,1,0.1012222,1518706093,Regular,bd27e7a9a4566f4d70bb8d9461833781dbc7a3ba1776119781874329e419ce9c
bd27e7a9a4566f4d70bb8d9461833781dbc7a3ba1776119781874329e419ce9c,1,3,1,0.1012222,1518704959,Regular,00ac9eca154fe59940781b9ce9a0e5bf8dab8763685f89cce52f2fa1a004bdc6
75802cc8ec5ca171e6d31c22b5841279bac0ea3b5c12b342565d9037890cbaaf,-1,18,1,0.0981593,1518691397,Regular,afeb34e79f0b392121880125df160561d207269551d0298a00fbeb705545e250
afeb34e79f0b392121880125df160561d207269551d0298a00fbeb705545e250,1,14,1,0.0981593,1518685888,Regular,75802cc8ec5ca171e6d31c22b5841279bac0ea3b5c12b342565d9037890cbaaf
6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693,-1,12,1,0.09959894,1518661118,Regular,edfa64c4708c11ddd53c8b0143c2a23e3dcf83a7ee496ce2787b71d0831c92bf
edfa64c4708c11ddd53c8b0143c2a23e3dcf83a7ee496ce2787b71d0831c92bf,1,15,1,0.09959894,1518659092,Regular,6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693
9e2a2ce9e500c460076b9914a3a81c603397500d09cfa8b8da591f06c34b15ad,-1,7,1,0.10035987,1518641480,Regular,5f8c37cfbddd1f9dde66c4384f57d2df45db7c6b81f8bcfbb45b9636b4d4000d
5f8c37cfbddd1f9dde66c4384f57d2df45db7c6b81f8bcfbb45b9636b4d4000d,1,3,1,0.10035987,1518638460,Regular,9e2a2ce9e500c460076b9914a3a81c603397500d09cfa8b8da591f06c34b15ad
f41c6bee8600d894235835848501f0bcf7397c289b13af485dca2f91b7db3189,-1,9,1,0.0991256,1518623250,Regular,e271b46cdbf3fbb61e6d69a631fd8692c7952d1dc4c79ff7d4a61b8d82714195
e271b46cdbf3fbb61e6d69a631fd8692c7952d1dc4c79ff7d4a61b8d82714195,1,22,1,0.0991256,1518621709,Regular,f41c6bee8600d894235835848501f0bcf7397c289b13af485dca2f91b7db3189
8af1b41cfacaf0464da9eff6faaa6c24b895550df6465592236712b530b21441,-1,11,1,0.10052852,1518605972,Regular,c903d5fcaf5efd24a46d7141f60db459e60f9d929eb2597352f8e3589874ebf4
c903d5fcaf5efd24a46d7141f60db459e60f9d929eb2597352f8e3589874ebf4,1,14,1,0.10052852,1518602213,Regular,8af1b41cfacaf0464da9eff6faaa6c24b895550df6465592236712b530b21441
339291c636529943d453cc62432aaa76ccefc59dd0c2f2b8dbfd5945d23f4618,-1,4,1,0.0996396,1518583008,Regular,f9687cf0e2314a2e1df4e0a3efc144c7f9c07b5580153652be3ff237fbe78564
f9687cf0e2314a2e1df4e0a3efc144c7f9c07b5580153652be3ff237fbe78564,1,39,1,0.0996396,1518577168,Regular,339291c636529943d453cc62432aaa76ccefc59dd0c2f2b8dbfd5945d23f4618
a6810ddd782097d950d8605da511c8878c9a55809f8e57bfb4220754b4d9ea32,-1,14,1,0.10103478,1518556857,Regular,bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c
bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c,1,25,1,0.10103478,1518553762,Regular,a6810ddd782097d950d8605da511c8878c9a55809f8e57bfb4220754b4d9ea32
a220a8c1e699ceb6a3dd5db26e6d76dd9ce8469ceda287aa97a76ceaed8d4fd1,-1,6,1,0.10336327,1518538638,Regular,229114ac082964a096aca68d94e2008876c6a5dedd0427b8672a845f843b6551
229114ac082964a096aca68d94e2008876c6a5dedd0427b8672a845f843b6551,1,2,1,0.10336327,1518537564,Regular,a220a8c1e699ceb6a3dd5db26e6d76dd9ce8469ceda287aa97a76ceaed8d4fd1
40798dfa7ca88696e401831523a3910384cb4d9665a82cda06b4b23f0d8870f7,-1,1,1,0.10095803,1518514804,Regular,0487a7a4a6bcaec4008260188af80535f42b50ca413036d92fa760a5da724c52
0487a7a4a6bcaec4008260188af80535f42b50ca413036d92fa760a5da724c52,1,15,1,0.10095803,1518513627,Regular,40798dfa7ca88696e401831523a3910384cb4d9665a82cda06b4b23f0d8870f7
2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2,-1,76,1,0.1008313,1518500043,Regular,fe87a03a6fce10e22bb57e8ca47bbc6701c099908b1f2affd4099975d72db5e5
fe87a03a6fce10e22bb57e8ca47bbc6701c099908b1f2affd4099975d72db5e5,1,14,1,0.1008313,1518493910,Regular,2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2
e64bb42f8c52dbcf0d741df848182cda634295f803503af995fc092a76393904,-1,20,1,0.10775825,1518476704,Regular,00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7
00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7,1,36,1,0.10775825,1518469383,Regular,e64bb42f8c52dbcf0d741df848182cda634295f803503af995fc092a76393904
0e98f966675c89ee87236f7f2c627d44b78fe118687a1f584bfc23b8e5189a08,-1,14,1,0.09929773,1518449479,Regular,63678893ffa26990475f5aa2633d23ba2373b5b2a64862969bf2b6f31e7f7294
63678893ffa26990475f5aa2633d23ba2373b5b2a64862969bf2b6f31e7f7294,1,15,1,0.09929773,1518446609,Regular,0e98f966675c89ee87236f7f2c627d44b78fe118687a1f584bfc23b8e5189a08
1c40bacef9a150efcfe15ed072319ce32d3b17b0d28375c65a2a7ec55693bb43,-1,18,1,0.10069215,1518421024,Regular,0b3ebd71b8d8b3a958f52ff2f8a66cf8f5071d9e772a1f9d1f5bd8d02fbc8556
