tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94652925da86ae5f6ebb6c73ee656d1447482c5152e561fcdf990a9d976db86d,1,0,1,110.03463677,1547209824,Ticket,13144b09c0bea9eda2178ba580a97a0a7e662c555ef4e39f0b1f7fe2de5cdcfd
1404625f4885a1aa17a3581bc30058b9900ff12c45a922c78f9618c95e68f44f,-1,1,1,102.18555919,1547206235,Vote,f01b33e35cccbca6c1443e1ea5c14ff864c20ee148796b75ddc76d433ce0638c
315d71e392ed99f3c66b389ae25f62b79f35ae8616f241a3a2bc46940a490634,1,0,1,109.73586294,1547129353,Ticket,15e09458fcb2416139b8a95a763b93fecb91a58914590880ac692ead698bd770
f69bc9e6417e3f019a0da3484d3acc63f968efed621843d8d8856cdc807de5ec,1,0,1,109.73586294,1547129353,Ticket,a5aad1d0ef27d748ed8ce603f00b15bb7dc75c0ce0e13e107506baab2d0db1dc
8ac0c8de41ea213f02f6d5d42fc4995cce7c64bb78d61252d0ef353f2c4c59c0,-1,1,1,103.5215281,1547113053,Vote,03640f3ad22f6d3ca8ada1374c885b2443d0cf7da5d876025d0631f1d77ed3fe
28a4eca52b99ce790237d47afb852e5f149961068228959ff9588ec553c1d0bb,-1,1,1,108.52118995,1547095625,Vote,786489caee681189d72cb70e62ad31a0f42ff940b28570e231caef0f87ece4ba
4415d40e3a2c5b8cb48282589d8f7ad5be33e5fe645b82baeb3b272eb698ae2b,1,0,1,109.28562929,1547086031,Ticket,64bd5d6e379076afe3f72f03ce9f9ae0ba3a0d6f0515a936fe7b8088a754dfd4
dcad5fa3548a572f77eeefcfbe378ed358f239a8b70093a3750ab3949ece0ad4,-1,1,1,104.84466641,1547038488,Vote,db23946604b151c1f56bc30bef0b28917bdf69a10048c48f8c47d4c99ac1ec92
af5a56e413e8f574b2406e995d11ee47827b0cb3fe3bbfd244365be4cb99fa30,-1,1,1,103.96989105,1547030707,Vote,510a10ff6fae0529e7436b266b1ec4233654c918890e76f8faff47c848bc0a27
b7b210a6d42e582de8efe7fdc4b3039abe599b81877478e64e8f1f4f22c50dbf,-1,1,1,101.41945245,1546986145,Vote,6e93f0652446685bf29fc62316348b9249af48ada2e5e63a0aaf9fad664992de
786489caee681189d72cb70e62ad31a0f42ff940b28570e231caef0f87ece4ba,1,0,1,108.52118995,1546944626,Ticket,28a4eca52b99ce790237d47afb852e5f149961068228959ff9588ec553c1d0bb
f0d2bcad0b8b9541626760834d63da2922b6654ab724e58cc41a30eb0988b507,1,0,1,108.52118995,1546944626,Ticket,b72a1796300d20c96f685d1e1af00292a8ccbad5130f8be661762e5711038816
fb58e80d6cd1bcae85c43f8bb27dcd3f66fa9a056d5b78dd43c53d7212c0a52d,1,0,1,108.52118995,1546944626,Ticket,41be43460ba7f8d3fbc012236afc07d544335a1e2fca7c7674f33c186b9bce95
c1e1fe32a914ddd73b00b88ed44b8c2c7dccd3fe6ac0c85c2302ea31efc125dd,1,0,1,108.37237131,1546904351,Ticket,e3e9fd5bbc004d91b05e6e5be3304fec7126b47807a6b6746c4229bfa1b8376a
67d1b1ed657a9eb2639dfc7ff67bb32024c6c74870083d0b22299eea85b29895,-1,1,1,101.87661725,1546860115,Vote,6df397752501b1e41da48a000335306d46a1ef209c449609f6c4d5bbf3f38f4c
1d261ef84f602d634b859582d4beb9b43663fecf431d577158b12f684e736d69,-1,1,1,105.24322744,1546858608,Vote,8101cb98995091aa0757c27145d41b13c2aaf8eca9c099ee7c5f5cb3b1742d31
1d1d97d8b5382ea1042362123e6ec9b791a2c2d8955c9cf96b4800d0b56b1faf,-1,1,1,103.81032089,1546838794,Vote,91e516670133d220a1c2dc3055587df2467e6f1da50949e563e575094d3b33ca
41ebb805f9e552898fb42b59761d9ef1f45b642dd9e3a9ac1f6229035d27e63b,-1,1,1,103.11815481,1546802013,Vote,59b40ee54adf83eca18e5f6f93077a4bcfac0d7beb0b01a74983edbe80895f65
21f1fc81ae4fe1b39d63959ee084c7a8257e9726650571e34d0cd35fa113f1a0,-1,1,1,104.1996388,1546800499,Vote,8af65cf15889c03204970c65d5592620f65d1c3d264c00a3d371c7e25b596a3d
4093bedd102d5c0fd68a848277e769d562ba97ea9bbbb40334e1003de35e9f68,1,0,1,106.87140813,1546674310,Ticket,6377e42a370e5da4ae80513b9cb2fc95ec6be3ef1696cebc781ff5856bd421ad
2239e696eb49747f135e89dcb37535a805ffe43bb362feed4e154874e6754255,1,0,1,105.24322744,1546598425,Ticket,39357ed4aec0f56f6d4b7e9ba90350adaadd480a108858f3102bd0c50fae0a0f
bf0f1e89b5480d831b58225efc07058c794fe3691630ed3163aea9ec77233c42,1,0,1,105.24322744,1546598425,Ticket,8dc3b681034fa46412819589d1b069d1f458fdf45f0a5c1815ad523f59ff6010
3bfeece21f942f75545c37af53dfcbd0512e23614b7322136b017324678c98ca,-1,1,1,104.77793448,1546595878,Vote,4c167d6756c6d734226241f755ea40ec5410342be99bc3773e35924d00a154a5
5bd0d67169750f94782078109aea6784d7fb43733ab34c1d9a19888d24509869,1,0,1,105.24322744,1546572308,Ticket,3f70d8339b69e691caa9f2dd2a68191b72601e6e73c1bdca9dc38d5fa071d242
8101cb98995091aa0757c27145d41b13c2aaf8eca9c099ee7c5f5cb3b1742d31,1,0,1,105.24322744,1546572308,Ticket,1d261ef84f602d634b859582d4beb9b43663fecf431d577158b12f684e736d69
70faebdc838e0a6053f0fbd44b7cf869ba18cac1fd9d4d342d64c66e7feff7c5,-1,1,1,101.7322947,1546507871,Vote,7b5488db97aa1b927889b6d089d44401f72a5fe99775861117b684868a0300e3
4ebf82343f35d47f973364b1527c73ae7fa868fdd87836eeb2c9d4cd67c1a56c,-1,1,1,103.11815481,1546470331,Vote,264e6b47a5f19e192fa45df5b21e520f18538f758a59b126e60efa3448311904
40c612f623d63f7a667de5cdfdec6ccc3d871042c702bfc8308d4d15a86c6425,1,0,1,102.68246723,1546462306,Ticket,48c51d30eee596d6880ebeb364a7ce842c97254d96f9dd73cb77615246f55677
427b5636b96be270dffcbe38817540fa088fb70e6d43e1332c77d9be8fad2b6e,1,0,1,102.68246723,1546462306,Ticket,cb000e0d8104164871072c58d859d42e0d56098c7a337ecfd77ee8af4ccfbe93
14721c79608ab227dc9d387221d8d6a45670f8b61fd91ff244dbed1b804c61e0,-1,1,1,103.94320195,1546461084,Vote,71569a8364eb1419322ff47e3d4d6e0aa0c2d43cf5b128381e08ff15ba60e4ec
acf23200e5b54364e25428c55312a3b0c95068be73f7152c4c43d9666f5deb7f,1,0,1,101.44539944,1546389944,Ticket,ead46f20eb71594ce697c8b5909e0b2c562d117844d21ca9843a39b858e322e0
9b30b0f1b4f767c775093514b6164726597d11c157c8880eab209abf84479973,-1,1,1,102.70200135,1546379395,Vote,5070667f496390d41b220659d90aeb623a48652b4a319c40bdef70d8089b2cd5
662ea80286fd5a735327eaf95c4e497a9b5c81d02d639545a990b17801d41d46,-1,1,1,110.19655802,1546322804,Vote,d112d95565f9e581a67a16cd9c8367132c68265a8e384f27efcd8ada561705bb
6df397752501b1e41da48a000335306d46a1ef209c449609f6c4d5bbf3f38f4c,1,0,1,101.87661725,1546311592,Ticket,67d1b1ed657a9eb2639dfc7ff67bb32024c6c74870083d0b22299eea85b29895
8a9dc357ed11d80b48d30042c667cb62de5ef5deb30f767f7832e49483e7e782,-1,1,1,101.47006772,1546262603,Vote,f802fdb4e1df9f883c17e4cb02adbb56af05e16751ad8b9c2a440eb2af111c74
6696cd716a7cf52dd28560e65531b5de1ee824736b83cb3b1c5bd0c10c2152e9,-1,1,1,102.19673861,1546188821,Vote,5ba62d54cb37286efcf6c6e308303c1773b2c934157943f967efa17d9c8157ff
b3fd126e3c7be72fa21889f0bec951eb97348dc28886888c82c1c4f6cfe4adc1,-1,1,1,95.89063287,1546146415,Vote,17845857ea249e45c5a2bd4ef57d0ec79ca039a279fd0daf1da6b22eb6cb71fd
640211feb74f23de9737f5be042f5950bd85fafc4173db5d7e4429fe98077f0f,1,0,1,103.23350087,1546095266,Ticket,dbb078da0dbc18dfe7d72e5c888af03b91c25e2abd4e9adeb81e9d3614cac1c1
a7844b5214aafd94d26267e146da7bb9912c6d06c089bbcacfbe3244637cd042,-1,1,1,102.66143667,1545994061,Vote,b6035916e5676359ec62c58bfeb254e1a1b60711e0cf28def21dfba0ccc9c3fa
3de2fb5e965c9aa3d5b14dfb28ec851d1c0fd5991d27c858db7b0c89ce6bb732,1,0,1,104.77793448,1545795370,Ticket,c704dd1c6aa0dab89c76eb45ab822972df887e2c21a7413175dbfc7c16093469
4c167d6756c6d734226241f755ea40ec5410342be99bc3773e35924d00a154a5,1,0,1,104.77793448,1545795370,Ticket,3bfeece21f942f75545c37af53dfcbd0512e23614b7322136b017324678c98ca
b7696be7bd8a1e83cec4aeba52c27e748b2529c556a63edfd0c18859893a7d46,1,0,1,105.13885147,1545732792,Ticket,c54d422f428375abcd9f4a638093f96dffac34cd2195e175f299593da0f4d76b
d18934f634700a9778db1e9ef40ab63aef9d49762a6a808dc99596e663985a89,-1,1,1,104.51377397,1545663085,Vote,73c95d6d5698bea34ae5ad7d69f64a954752222d05438d1ceb6a0a04ef1a6286
5cfe92b5429c0cbbe017d4adc742666bff6cfe0c5add3f7b2c2a9b8768ad5a9c,-1,1,1,103.11815481,1545656844,Vote,639dffe515cf43cadc6de25bd7af419688fe111d0de5d0c94637b80cf89b2806
cbff38d7a988300b780f342c3784703793070ebcafe7a403564e1bcc6d893428,1,0,1,106.09296709,1545607345,Ticket,62a8e07dc4f4a1b08be2c4c3c600269856aeeb331bfb075ec74467830de3bab0
beb98e97cc97d8ef577b7d95250fe0ad3403e2b426173a83c0b9fe0fa4058d5a,1,0,1,106.63276714,1545576095,Ticket,3b71adb67fe985e2648adab3b945db29c9deb9be8ba946a2341cf56a3343ed99
f358bd285f491c548c20baec64f19e528f02998c0f9ba485749815f0047d46f2,-1,1,1,101.24810428,1545533211,Vote,01e44493b24043b400cc3bd7219801fc6442b0b7fa81aa1ed64d27a0124fde13
a02c6c9d4f240b0672a9ea2b1fd368df72767d3139569734acd3e9c95d902449,-1,1,1,103.96989105,1545526723,Vote,b7490554f9e54144460658247c7d4aad40e1c76a27c7a8a097aede92080f633e
8b16c877e911f11d8b20a5f6f1ae5c49e4d93c971fc204d222a343b8f12192ee,-1,1,1,104.33482081,1545482265,Vote,c5945a09b6d44b50bfd690f533d32c6e2348269347bf52a6f0bce3bda0b8d974
c5945a09b6d44b50bfd690f533d32c6e2348269347bf52a6f0bce3bda0b8d974,1,0,1,104.33482081,1545259572,Ticket,8b16c877e911f11d8b20a5f6f1ae5c49e4d93c971fc204d222a343b8f12192ee
d72c55e3d82942ce619ed5d3f159efb8de12bc0746a60f753d75ac8beb13e1d4,1,0,1,104.33482081,1545232221,Ticket,918797ae4c1d3a29bf964efc1953bda9a3abaf32da6695775d7006d11ccfda25
3610d4299683026bab0b394d06926cc2ea2ab76c8ac6d5ab3b87280c902aea61,1,0,1,103.25733115,1545193308,Ticket,e15f44bdca7087ca81b702651fcd3a0f4f9a4d8ac3f18c00eee2aa25c9292a5e
1e83cdaf5e2c7d47d8e03cd4334ce6424aa6f76d419009d3c47d20b17d4de7fd,-1,1,1,103.40515426,1545159514,Vote,356507edbfe719020aa97874e50b2b347fd706e8fe960f1c274fce2122bfbc8b
264e6b47a5f19e192fa45df5b21e520f18538f758a59b126e60efa3448311904,1,0,1,103.11815481,1545149463,Ticket,4ebf82343f35d47f973364b1527c73ae7fa868fdd87836eeb2c9d4cd67c1a56c
59b40ee54adf83eca18e5f6f93077a4bcfac0d7beb0b01a74983edbe80895f65,1,0,1,103.11815481,1545149463,Ticket,41ebb805f9e552898fb42b59761d9ef1f45b642dd9e3a9ac1f6229035d27e63b
639dffe515cf43cadc6de25bd7af419688fe111d0de5d0c94637b80cf89b2806,1,0,1,103.11815481,1545149463,Ticket,5cfe92b5429c0cbbe017d4adc742666bff6cfe0c5add3f7b2c2a9b8768ad5a9c
a9f7fa1df61694bc8f490b2f04cdb5f29cd1efa626f179bdad0d86cc9470a0af,1,0,1,103.11815481,1545149463,Ticket,e9be0bb858ec7c3459d7a37ea92d8b20ee9c14399f5cfcc834208370f75980ed
4073f70a36689f1c6b7c4363729b71e97710661a2e58e5db0d84752de3848e5b,-1,1,1,102.28339456,1545148042,Vote,e2d195507ff3a05af378225d6f1f2d4549bb89d70e9369a396ba538f40fe73c2
5070667f496390d41b220659d90aeb623a48652b4a319c40bdef70d8089b2cd5,1,0,1,102.70200135,1545096514,Ticket,9b30b0f1b4f767c775093514b6164726597d11c157c8880eab209abf84479973
cd91cebac4e4cfc886defe3c924994a09a1c8ae57b0e584c5ade485067c3f024,1,0,1,102.70200135,1545096514,Ticket,1888903df4b3ba4e4fd45d1e01fc4a926c8d49a6060bce64031f1fd34d0e2b3b
a89172b007a1353885c37c2177c2b065a085ed081b02b179792fc1ca0266fa6f,-1,1,1,105.36583151,1545095503,Vote,916a0252f4376cb412a805de54f00b5f1cd789edc4e387b5c33b6cb98a18d8a7
1dea3fd997a274317b8c41bcbc569c21b8352ed11a73a2265976d493a1cc8f91,1,0,1,102.70200135,1545086658,Ticket,a2584677a282e59842850c156c2c654207b794d3ec025c445f520b66a6fe589c
9d0411ee73ac85c338b76b8dddd9ff99850326adabfb39c38c43b21dbd9f49f8,-1,1,1,101.64238326,1545079089,Vote,2c5ced16aad4da4b0b9c6e5542a5aba2c9d798667ca577b8c43503c71636a4e0
19de83cb54c6765c0e623060cca1edc24d72e043727d409e81ad4285d326d75d,-1,1,1,103.96989105,1545061229,Vote,4787daf0167b86c6d41bf7af07892bbfe8c87cd0a7bc6af0a466f05b30d2b5bb
36ca778ec8a48fa5641460382bade5a0d5d270fe93d21a39abb3f5175731155a,1,0,1,102.19785845,1545055926,Ticket,b40300c33241beea6b127eaed1e0ae28c2279000998e31f5b2f71242779d5752
ed642a44809f2f4cea7d96cbfb0ebb232bef066bb1693ad4344db36f9751e2b8,-1,1,1,103.96989105,1545043282,Vote,7a5026ad8e6f389e87926c0f8643c2f35aaa740fa45c51c8f4d5e147908e9715
218746a9d485a9fe46701bbfc9cb35b05f82646dd8ac83908be82195789c4e1e,-1,1,1,98.93855736,1545019827,Vote,fe4cc5c9b57f0f6b69b72e4c346132bfe225c4fcffe6e824105d5f042c2b4535
38980b556535bf2fdd97be963ba75e0e1dc1ac8476ec3dc556fe4b18b8ff1a7d,-1,1,1,104.36958148,1545017886,Vote,43795a3801ad5e3f0ae51c7fd44f04a80005cef0f22bc65c83be996d5ff0ddf7
7c26cad7cd026efcc0c996556ba96eec3f04919bf75e81b013485b37e8d1c255,1,0,1,102.36503222,1545016802,Ticket,6cd91406226e496e5218ccb1ff0d2675f9441938e45d5320cf5d02248abcab5f
767f338b7b83c6cf27fe4bc30d9eeafc20516b75c0c1f874fa3680b97c0f4801,-1,1,1,101.71041621,1544988305,Vote,d363b9e0e852b3d31a289104ea323d8d9241a254accd116931b872d01f503385
f01b33e35cccbca6c1443e1ea5c14ff864c20ee148796b75ddc76d433ce0638c,1,0,1,102.18555919,1544955448,Ticket,1404625f4885a1aa17a3581bc30058b9900ff12c45a922c78f9618c95e68f44f
0e2fd6cc716504948c1265207dfee0db54baa5f88280721501aa179f8a0731b1,-1,1,1,100.68314049,1544948436,Vote,db1ebc59792c67bf80f25a1c033bc7b41837a0ea599e333ed468816b0f4fd2b3
6382c66695b01f652ccc88a41981273682e402d75e2bb92b78fa35ccfefebb72,-1,1,1,103.96989105,1544928888,Vote,4737e13d937c64c031925bd60b2ca44a1d1731348fca48eaecb549da7af4bcf6
b6035916e5676359ec62c58bfeb254e1a1b60711e0cf28def21dfba0ccc9c3fa,1,0,1,102.66143667,1544889120,Ticket,a7844b5214aafd94d26267e146da7bb9912c6d06c089bbcacfbe3244637cd042
b3f4a082d494194fa31b70a95e80de47dfaac48abfcee521ba4828b5747433f9,-1,1,1,101.69110532,1544863534,Vote,bb4baefa2280146edef5de474542b01ff10cd9009d383ad62cde7027f70d40ee
0913a064ec85c54d0632365db8f04bb841d5aab8b3729e5033da1a92253a959e,1,0,1,102.86587362,1544804531,Ticket,40ca3cfc0773f218fcab17f9ab912384ad7fe44d7f9ee930b308a5b7781a1226
1953d51282c6f87de486caa78d1d927778c453388cf4020e9f1d2fb951659ac9,1,0,1,102.86587362,1544804531,Ticket,706e93c71c659b2b7dc7d2008f6d8b863c7a8e3a1c5130f0f8b97d776317a624
3743ce974330e5ec0d1f296a6788b1153d70965a0589664799742d11df156584,-1,1,1,103.51042051,1544799247,Vote,672fae446049fdafb41b01bee61342a26f31b6d482139a906956035d92de152c
28fa031b47b84a976c20e3d8e6e44129e28d3f5ce9797f254de294634e46924f,1,0,1,103.12388447,1544785897,Ticket,4d68b5b27c5317501f296c74f33ecd281aa1de4d1092f6384b2150681e882024
04071b2e9ac651958189e7e55c80ccf91ebce31e49408ee727adfa868a41650b,-1,1,1,98.18416825,1544734792,Vote,ebd530aa4483108a34c6f0ccb3ffa229a98c98648d34fa66453a2880a685c058
3c50e9d6bf996f80ffae705a6e521f216ed79e3211d8d1c379840e1437adfb3c,-1,1,1,102.11652258,1544718883,Vote,9c9d760e07ceec87e3471973979c2b9cab45ba847031117b296b853029a9fd75
1e5cbd6c28e2d02615dadc0f28932abf33cb74d0aec045d0480fcb8e20ace1dc,-1,1,1,101.69110532,1544681292,Vote,591bc3d12527040cd9c3bf13aabf17bb922ebf8d77f490274a9009f6f03dfd76
38395566f789812640aa7466cbdc8990b4261462414c6b5c662293c778660331,1,0,1,102.19673861,1544674428,Ticket,856ea1e2bcb8b6849883b5cba7d4f267030755d297f21f2b5d7a368694268067
5ba62d54cb37286efcf6c6e308303c1773b2c934157943f967efa17d9c8157ff,1,0,1,102.19673861,1544674428,Ticket,6696cd716a7cf52dd28560e65531b5de1ee824736b83cb3b1c5bd0c10c2152e9
7da7aa526e5cda1ff2d8d6bc230e6432fb7c1e334f006dc104d3abb3395f2e98,1,0,1,102.19673861,1544674428,Ticket,d1282ac3cbb795ca4ebab0664e21c2cb50d0d49e43c4f87115a834ae05d473c0
7f069bdf7747e39234228dbe30477689545acc28a2131441c465346f3c854fc8,-1,1,1,98.18416825,1544603483,Vote,f332aef65d46480e1d3a7b07b3acd5fc1d45e3862939678e2977b90baa02710c
8c2619eba22fe02d7e27890afccfe88b8b5b1633f247fa9f2c49ea56e7682288,-1,1,1,103.96989105,1544597530,Vote,6b7bae1fab310dbfbedaf1f1e607470d0f2954d644e8c24cc837691984e43a53
193f7fd7b711c8f784792d1e09b3f8db984ec27845536c34a6b5b9732de59539,1,0,1,102.30324103,1544587209,Ticket,ad3d4e7a1d338a8be31ed74f52a5c29df3ed1132351df59821c8cb85abaf9578
fd9eaf4be5cb21c6e912d11f0d19bc54cb91dc00aaab4c4f8d986c2a457c7c35,-1,1,1,104.84427435,1544555586,Vote,c1fd9faa506472331eb986f8195e4fec95878f83723c380a042c42605edde9c3
a6e7cefbdb2bec1cac00903326bc533902675c4988791e2a83a6eb3673300b87,-1,1,1,101.7783203,1544496076,Vote,8e2e98a872a080c3efd2aceb50e843890f8859877494c7c7c2cbd8a5edd87b48
b78b0c66e1f97d7175e82a30fdd1b433e8e5e9eddd22d86602d80cee311f50f7,1,0,1,101.40897029,1544416502,Ticket,56065998cc394a610dda0032ac227b8998210214b40404790efb7ca723a12fa7
550d6949d2b89d751b139530ffab8cdf5cde9635a93d1d313c96c5dddb7830eb,-1,1,1,101.7322947,1544300259,Vote,ec986bf14dd66661d29f35374b070e1f7e85a9fe8e020f153a51f3ed286f4e6c
408c665a7d2c5a65eefb02984f54a5b254835a90a65f0e330f1d88db5676cb87,1,0,1,102.82961314,1544276586,Ticket,4b47cfb8864a83b971d41ed2b470e39165af74562a22f7fdf2f2eb47c00d1ca8
672fae446049fdafb41b01bee61342a26f31b6d482139a906956035d92de152c,1,0,1,103.51042051,1544234028,Ticket,3743ce974330e5ec0d1f296a6788b1153d70965a0589664799742d11df156584
75e632f4fe623d86815586be97bf7eac2da917532a8ca764506b38d121506843,1,0,1,104.00478107,1544203075,Ticket,c2734d22cb9716f3ee7bc79c706707c37c53118b799c2f5bb0ae4c0e10def1cb
8e588e48a1bb8bd0646782c19fda06534433c7564e32ee2f169767b7fc16bba1,-1,1,1,101.41945245,1544181969,Vote,1ed6bbf5e27494680789c12e68f35c1ad0af18447756d8728c16e3492f745611
71569a8364eb1419322ff47e3d4d6e0aa0c2d43cf5b128381e08ff15ba60e4ec,1,0,1,103.94320195,1544153115,Ticket,14721c79608ab227dc9d387221d8d6a45670f8b61fd91ff244dbed1b804c61e0
5c6716cde0739c3e4cbf50c407b8ba50d325b1686dbe8073876c75a1ebd7e976,-1,1,1,102.11652258,1544130252,Vote,835b3826f10d27618b668083c52ff37687ee187a0b56ac5d56b52b167a3f168b
102ba3914d1dc59a35e2c8a9b20da7a9460916e6842596bc6c98288612659f2f,-1,1,1,97.54574506,1544115024,Vote,1d33b80ba8c0dd62ebcd4a9c243adf09b828911a52b15e39a4ee7dc78189635c
43795a3801ad5e3f0ae51c7fd44f04a80005cef0f22bc65c83be996d5ff0ddf7,1,0,1,104.36958148,1544103465,Ticket,38980b556535bf2fdd97be963ba75e0e1dc1ac8476ec3dc556fe4b18b8ff1a7d
ac65ab0df1e6a2ded497e1f842470004627b16443a506c85b80b61fe201a8f7d,-1,1,1,103.96989105,1544066938,Vote,5a94ccd009a0ff7272f9d86de40c877ff6a8768bf5f25bc4b3c61869d33ef505
19cb1d08c8e9fea9a2b70e8d500bd0146b82d63c68c8b133219eb236a97bdde4,1,0,1,104.36898761,1544032862,Ticket,5c1900b3aa94fccf0996b4e83b68d3fa5dbc88c7f9099add2210b694cf952a5d
6cef0eb2cdde1bc9d30ea6bdbd27a014e1d94b830544ca49656ab155df8ad6c4,-1,1,1,107.1674837,1543999094,Vote,bdb9cb5af69ef94383f0f1a52387a3f6b906071c9157b4deef048f02409b3280
813d2fc22fa153d778e6e45197b2f8b19e1dd5f91d7694808e0a540156827eb4,-1,1,1,101.93441177,1543950394,Vote,9b8a4e29bbb6576039d7d74f82aa92708f42b28897a8a8d4dfd53ca281d64b26
30290c7054ba17ade95dfc9d492af6aed19d119a4f3940209bda84e2221d9131,1,0,1,103.5215281,1543947018,Ticket,7461a185c440cadc7441400fe937285e6aee90643b7dad7aa8d969d5cad8a4e4
03640f3ad22f6d3ca8ada1374c885b2443d0cf7da5d876025d0631f1d77ed3fe,1,0,1,103.5215281,1543933325,Ticket,8ac0c8de41ea213f02f6d5d42fc4995cce7c64bb78d61252d0ef353f2c4c59c0
1ed6bbf5e27494680789c12e68f35c1ad0af18447756d8728c16e3492f745611,1,0,1,101.41945245,1543887503,Ticket,8e588e48a1bb8bd0646782c19fda06534433c7564e32ee2f169767b7fc16bba1
bb2091c2576c54179d48e565a32e181441d0ed9042029849d6eaba32fa1fce71,-1,1,1,98.04936098,1543856900,Vote,78a37847810a32d99dfd947fc46d51068c4f2da9e12b9d81e39e0d833d1a37e7
6e93f0652446685bf29fc62316348b9249af48ada2e5e63a0aaf9fad664992de,1,0,1,101.41945245,1543847466,Ticket,b7b210a6d42e582de8efe7fdc4b3039abe599b81877478e64e8f1f4f22c50dbf
f9172b3ca59ddcbee67a21b5a1440b4da9d37e61a691bfc922fc0dfcf0e31071,-1,1,1,103.81032089,1543825885,Vote,df2de9b3169abbe0e2780692097992896d38d353493446ce80475d999341cd14
a848a2c044de2f3b2e939a87e1472a4d9d413ba6cfd2b016fdd3854def72469e,-1,1,1,103.96989105,1543800560,Vote,530c4d9d90cec0e331fe3a725df80208f7f07edbd8a787413297e20c2208d37d
7b5488db97aa1b927889b6d089d44401f72a5fe99775861117b684868a0300e3,1,0,1,101.7322947,1543773835,Ticket,70faebdc838e0a6053f0fbd44b7cf869ba18cac1fd9d4d342d64c66e7feff7c5
cd54e9887cf67a7bd22d679e32ea1a6c05f3ddc89ea12c8446b51f69cd15ddde,-1,1,1,102.76135955,1543759874,Vote,97d490f7beddc4597a2b675f9b61a9afa809e006c5465df638172f0ce6adb738
ec986bf14dd66661d29f35374b070e1f7e85a9fe8e020f153a51f3ed286f4e6c,1,0,1,101.7322947,1543759640,Ticket,550d6949d2b89d751b139530ffab8cdf5cde9635a93d1d313c96c5dddb7830eb
e2d195507ff3a05af378225d6f1f2d4549bb89d70e9369a396ba538f40fe73c2,1,0,1,102.28339456,1543730054,Ticket,4073f70a36689f1c6b7c4363729b71e97710661a2e58e5db0d84752de3848e5b
4375234819feecde448da295f0fba5eaf531b14c2a8511acf785a9a6737fd4e4,1,0,1,102.11652258,1543709006,Ticket,c211e71dbeb5b317d20175355bbd1fd07a80639507c14033b474b2a124045947
4d7f59a531702363facc517d7f5fd6273ec63c889b55e595d90d271d787961f2,-1,1,1,103.00309984,1543690536,Vote,9d001b9b14ef2a089b54dcf7712296677517fe156b3017fdbc6f743beaeb388b
990013c06ffb8180b4797da05c106690ccb1ab339647a781dab4e77dec8c3ccd,-1,1,1,103.96989105,1543675466,Vote,7f35ffc89653469204c8dab8e6fa147ac270490b6dfe233ec34d00b318d13a5d
9c9d760e07ceec87e3471973979c2b9cab45ba847031117b296b853029a9fd75,1,0,1,102.11652258,1543671069,Ticket,3c50e9d6bf996f80ffae705a6e521f216ed79e3211d8d1c379840e1437adfb3c
835b3826f10d27618b668083c52ff37687ee187a0b56ac5d56b52b167a3f168b,1,0,1,102.11652258,1543669305,Ticket,5c6716cde0739c3e4cbf50c407b8ba50d325b1686dbe8073876c75a1ebd7e976
7e2553a74a7b1f4b0bbce2b690ec5b1cac6768c4adba64d3ef44a82447966a47,-1,1,1,105.793431,1543628166,Vote,becd67561aac220eb4a4f030c9c1321623930829349984a9ce204b78cb7a4794
33b825e52f0f7a37474f494d12a7d8c554ec1791960813a2bca076873d00dce2,-1,1,1,103.96989105,1543616113,Vote,a8d02996e4eca8e2abe221aa681630ef438fc65c277c2073d2615983e967bdc4
2c5ced16aad4da4b0b9c6e5542a5aba2c9d798667ca577b8c43503c71636a4e0,1,0,1,101.64238326,1543587994,Ticket,9d0411ee73ac85c338b76b8dddd9ff99850326adabfb39c38c43b21dbd9f49f8
f8e8edafcd5ec74a350f83b82f33138c30c74d2921e1943c293c0b24921b41b2,-1,1,1,101.47006772,1543577461,Vote,738edec1496796784232856739a5c43fd62c59a61c2d453a1d515389efb77de4
cee24ca775ac160273c5eab595086793d6d8a04fb6983a9bd343f1dd78f4d9bb,-1,1,1,101.24457623,1543555796,Vote,c6082dae020de29e1bb0c59a2f9a708e8694a8796d2e1440797cb2a20987663f
9d001b9b14ef2a089b54dcf7712296677517fe156b3017fdbc6f743beaeb388b,1,0,1,103.00309984,1543505900,Ticket,4d7f59a531702363facc517d7f5fd6273ec63c889b55e595d90d271d787961f2
510a10ff6fae0529e7436b266b1ec4233654c918890e76f8faff47c848bc0a27,1,0,1,103.96989105,1543466791,Ticket,af5a56e413e8f574b2406e995d11ee47827b0cb3fe3bbfd244365be4cb99fa30
b7490554f9e54144460658247c7d4aad40e1c76a27c7a8a097aede92080f633e,1,0,1,103.96989105,1543466791,Ticket,a02c6c9d4f240b0672a9ea2b1fd368df72767d3139569734acd3e9c95d902449
4737e13d937c64c031925bd60b2ca44a1d1731348fca48eaecb549da7af4bcf6,1,0,1,103.96989105,1543455549,Ticket,6382c66695b01f652ccc88a41981273682e402d75e2bb92b78fa35ccfefebb72
4787daf0167b86c6d41bf7af07892bbfe8c87cd0a7bc6af0a466f05b30d2b5bb,1,0,1,103.96989105,1543455549,Ticket,19de83cb54c6765c0e623060cca1edc24d72e043727d409e81ad4285d326d75d
