tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,13,1,0.20209827,1621139645,Regular,8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,30,1,0.23156545,1621139645,Regular,dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,42,1,0.13286599,1621139645,Regular,48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,52,1,0.24240246,1621139645,Regular,ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,58,1,0.29412505,1621139645,Regular,95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,67,1,0.29835041,1621139645,Regular,35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,76,1,0.29531037,1621139645,Regular,cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,88,1,0.313785,1621139645,Regular,d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168
d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168,1,31,1,0.313785,1621060894,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a,1,13,1,0.29531037,1620971296,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90,1,14,1,0.29835041,1620897165,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133,1,47,1,0.29412505,1620801702,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215,1,34,1,0.24240246,1620716774,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed,1,26,1,0.13286599,1620624588,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95,1,36,1,0.23156545,1620543537,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3,1,26,1,0.21315376,1620458235,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd,1,45,1,0.20209827,1620374160,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,35,1,0.31122155,1620356808,Regular,6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,82,1,0.25540036,1620356808,Regular,1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,46,1,0.32891818,1620356808,Regular,877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,58,1,0.29352863,1620356808,Regular,1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,91,1,0.22421719,1620356808,Regular,829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,10,1,0.26407713,1620356808,Regular,8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,11,1,0.27529229,1620356808,Regular,c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,9,1,0.27068323,1620356808,Regular,508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,8,1,0.41306758,1620356808,Regular,6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,66,1,0.22529148,1620356808,Regular,74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,73,1,0.22901809,1620356808,Regular,b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,25,1,0.31912044,1620356808,Regular,fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089
829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd,1,11,1,0.22421719,1620282919,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5,1,7,1,0.25540036,1620192479,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09,1,30,1,0.22901809,1620108925,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49,1,10,1,0.22529148,1620037476,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964,1,39,1,0.29352863,1619937424,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8,1,11,1,0.32891818,1619858169,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea,1,40,1,0.31122155,1619767386,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089,1,13,1,0.31912044,1619682072,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
c4b3d99c5c22c5085d2dfc4d4d3f9f6c6a89d9e7e5c560d202770d37e32a9434,-1,0,1,0.26336814,1619662491,Regular,c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973
28dad21d4c34e51747748d620f3c41337ef2f87d64ffa46d61e8d248fc87d095,-1,0,1,0.23432339,1619613806,Regular,3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1
c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98,1,38,1,0.27529229,1619606293,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1,1,1,1,0.23432339,1619605612,Regular,28dad21d4c34e51747748d620f3c41337ef2f87d64ffa46d61e8d248fc87d095
508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522,1,24,1,0.27068323,1619605612,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60,1,9,1,0.41306758,1619605612,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556,1,22,1,0.26407713,1619605612,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973,1,15,1,0.26336814,1619605612,Regular,c4b3d99c5c22c5085d2dfc4d4d3f9f6c6a89d9e7e5c560d202770d37e32a9434
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,15,1,0.35935238,1619578341,Regular,3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,28,1,0.33970975,1619578341,Regular,95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,91,1,0.45634013,1619578341,Regular,ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1
ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1,1,30,1,0.45634013,1619526105,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2,1,22,1,0.33970975,1618971542,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528,1,17,1,0.35935238,1618885278,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,93,1,0.36049704,1618801953,Regular,d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,40,1,0.29486292,1618801953,Regular,30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,14,1,0.27718597,1618801953,Regular,9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,19,1,0.29561432,1618801953,Regular,41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,27,1,0.29557384,1618801953,Regular,3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,50,1,0.30006505,1618801953,Regular,83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,58,1,0.29598859,1618801953,Regular,efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,75,1,0.30953831,1618801953,Regular,f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,86,1,0.36250599,1618801953,Regular,80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6
d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146,1,21,1,0.36049704,1618798736,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6,1,18,1,0.36250599,1618714382,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe,1,22,1,0.30953831,1618627042,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b,1,13,1,0.29598859,1618538847,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7,1,10,1,0.30006505,1618453329,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f,1,12,1,0.29486292,1618365957,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6,1,39,1,0.29557384,1618280473,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6,1,56,1,0.29561432,1618194281,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac,1,47,1,0.27718597,1618108688,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,21,1,0.30115778,1618031915,Regular,2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,80,1,0.28281354,1618031915,Regular,b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,96,1,0.2852541,1618031915,Regular,74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,44,1,0.31171823,1618031915,Regular,d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,51,1,0.28688241,1618031915,Regular,baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,61,1,0.35900442,1618031915,Regular,a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,34,1,0.31584945,1618031915,Regular,96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,71,1,0.31365397,1618031915,Regular,064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5
74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e,1,23,1,0.2852541,1618022408,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3,1,21,1,0.28281354,1617935471,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5,1,16,1,0.31365397,1617847274,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892,1,53,1,0.35900442,1617762681,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2,1,4,1,0.28688241,1617676355,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04,1,33,1,0.31171823,1617590151,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded,1,50,1,0.31584945,1617504071,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba,1,3,1,0.30115778,1617418832,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,94,1,0.34270752,1617378752,Regular,a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,81,1,0.33345901,1617378752,Regular,0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,31,1,0.25475246,1617378752,Regular,c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,0,1,0.31815676,1617378752,Regular,99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,52,1,0.24270598,1617378752,Regular,2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,22,1,0.25281046,1617378752,Regular,922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,48,1,0.18691012,1617378752,Regular,e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,35,1,0.13569956,1617378752,Regular,346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,72,1,0.27374359,1617378752,Regular,2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,63,1,0.13671772,1617378752,Regular,c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,8,1,0.26240259,1617378752,Regular,31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d
a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e,1,39,1,0.34270752,1617328932,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999,1,29,1,0.33345901,1617242644,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e,1,28,1,0.27374359,1617156154,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f,1,8,1,0.13671772,1617070948,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc,1,29,1,0.24270598,1616984494,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c,1,15,1,0.18691012,1616899305,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4,1,42,1,0.13569956,1616810222,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39,1,2,1,0.25475246,1616731975,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b,1,46,1,0.25281046,1616639695,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d,1,35,1,0.26240259,1616552252,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,13,1,0.27428715,1616467351,Regular,53a7081e7cfa1faf48e63cced04b6b4b0b2565aba5dde736364ce358840a7a0f
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,42,1,0.31416002,1616467351,Regular,6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,34,1,0.35141727,1616467351,Regular,8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,22,1,0.35211914,1616467351,Regular,b717e428b3d29f0dc26a39ce2b0ebf090b85ceda0d8787b58039c42989f0aec8
99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9,1,2,1,0.31815676,1616465521,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98,1,35,1,0.31416002,1616380162,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346,1,13,1,0.35141727,1616294324,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
b717e428b3d29f0dc26a39ce2b0ebf090b85ceda0d8787b58039c42989f0aec8,1,17,1,0.35211914,1616207992,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,16,1,0.23324166,1616122621,Regular,af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,37,1,0.22925816,1616122621,Regular,5b0780958963490024f8c77669e7a97e684e3eaf42f137444b3d6018b63004b9
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,26,1,0.22747985,1616122621,Regular,52973ca572927668d7f3287783d052cff0716af2ad78ae5b34fd7f3d2a8876c4
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,11,1,0.23549211,1616122621,Regular,2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,2,1,0.29059603,1616122621,Regular,345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb
53a7081e7cfa1faf48e63cced04b6b4b0b2565aba5dde736364ce358840a7a0f,1,38,1,0.27428715,1616121372,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
5b0780958963490024f8c77669e7a97e684e3eaf42f137444b3d6018b63004b9,1,31,1,0.22925816,1616033824,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
52973ca572927668d7f3287783d052cff0716af2ad78ae5b34fd7f3d2a8876c4,1,41,1,0.22747985,1615946778,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d,1,18,1,0.23324166,1615860651,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce,1,40,1,0.23549211,1615776091,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb,1,19,1,0.29059603,1615688950,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,12,1,0.10694739,1615629354,Regular,e74f7ac474c4818c475f51ffcd9753bd9272e268bce9dd1b90ce4ff5dbfe2da2
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,44,1,0.40117217,1615629354,Regular,4fe94f062bbb1bce76ca61d7a9d2d81596f9d4c30d760a252b380e0c80c6f30a
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,36,1,0.33888321,1615629354,Regular,5e145e8511f15fe78b4121d107acdcad5c77d953dcc7846499bd6c72c3ee1255
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,31,1,0.23568242,1615629354,Regular,3b3c0c82d1e83741e1dd2b85373e2e6d57757e12ed67e40b971985b1ce90b5bf
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,20,1,0.13504838,1615629354,Regular,afa7e090d53849fd435a1e09aa0a7a52b0ee727071bd32e6ebd7785f902d0f3a
