tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c,-1,25,1,0.09593916,1535448913,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,109,1,0.09593916,1535436493,Regular,652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,39,1,0.10190719,1535346822,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,38,1,0.10190719,1535342835,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
de528d03bb45591f69a9ea1c0a1eae9862cd4c4c55168911359457b1d7d8ba7a,-1,12,1,0.09723205,1535256876,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,71,1,0.09723205,1535251952,Regular,de528d03bb45591f69a9ea1c0a1eae9862cd4c4c55168911359457b1d7d8ba7a
cad82c8e1cfc21b33685025cddcdf471ffe296c084716b671ef939fe33ed037a,-1,15,1,0.09432234,1535174770,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,109,1,0.09432234,1535169227,Regular,cad82c8e1cfc21b33685025cddcdf471ffe296c084716b671ef939fe33ed037a
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,31,1,0.10118938,1535127859,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,28,1,0.10118938,1535081393,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
f98a0dd793146ca6c208336a78f2e1a98af11a4a2df9c8b02118e46e7f5619a3,-1,7,1,0.10571268,1534993527,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,97,1,0.10571268,1534992610,Regular,f98a0dd793146ca6c208336a78f2e1a98af11a4a2df9c8b02118e46e7f5619a3
56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39,-1,14,1,0.10393673,1534985137,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,38,1,0.10393673,1534906540,Regular,56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39
24ca09ede1e60091aee7817e4757eef211cd5309ad181b1bcfacb5a0a6da6854,-1,17,1,0.10935036,1534854462,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,81,1,0.10935036,1534822922,Regular,24ca09ede1e60091aee7817e4757eef211cd5309ad181b1bcfacb5a0a6da6854
92a7358cc8f6f58af331b17761691686e95487c8583587141aa82e691158c84e,-1,1,1,0.02252109,1534733781,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,40,1,0.02252109,1534731978,Regular,92a7358cc8f6f58af331b17761691686e95487c8583587141aa82e691158c84e
71bf7e57e83090f60015ce58a616f6068472c01d221da77968db33fa1d0cc685,-1,0,1,0.16356051,1534650124,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,547,1,0.16356051,1534647009,Regular,71bf7e57e83090f60015ce58a616f6068472c01d221da77968db33fa1d0cc685
d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81,-1,8,1,0.09865912,1534508769,Regular,559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24
559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24,1,27,1,0.09865912,1534504734,Regular,d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81
14246c84696341965ea1fe10112be0f79607039a16c3f8ce389da5d26abc1959,-1,7,1,0.10123049,1534462077,Regular,a9fffface2609c8923419a957e9e6cf5c8d2189a22d0f1beca58d737b01cb0b8
14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277,-1,13,1,0.10029921,1534425759,Regular,fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e
fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e,1,13,1,0.10029921,1534423494,Regular,14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277
a9fffface2609c8923419a957e9e6cf5c8d2189a22d0f1beca58d737b01cb0b8,1,9,1,0.10123049,1534343855,Regular,14246c84696341965ea1fe10112be0f79607039a16c3f8ce389da5d26abc1959
416285c700328f1c68adeaeb90a10ceb43e078ae602783055b50cf2c7a0f81b2,-1,2,1,0.0988881,1534296701,Regular,bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa
bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa,1,13,1,0.0988881,1534283116,Regular,416285c700328f1c68adeaeb90a10ceb43e078ae602783055b50cf2c7a0f81b2
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,64,1,0.09922121,1534251679,Regular,50bfec8ebd27f3dea4a2be079712b1d76dbf4339b246c27698d88e938885b2c7
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,61,1,0.09850936,1534216104,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
3441d71486336116a9ae1b8b61bf2f512087ee0bb435e1bde43a1fd53cd8cf17,-1,6,1,0.09877499,1534213117,Regular,f592188e26f4bc2b79847d923be98c617049ea06c3fd2fefe04db74a28f5370f
f592188e26f4bc2b79847d923be98c617049ea06c3fd2fefe04db74a28f5370f,1,3,1,0.09877499,1534211056,Regular,3441d71486336116a9ae1b8b61bf2f512087ee0bb435e1bde43a1fd53cd8cf17
0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf,1,11,1,0.09850936,1534134569,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
50bfec8ebd27f3dea4a2be079712b1d76dbf4339b246c27698d88e938885b2c7,1,10,1,0.09922121,1534054817,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,54,1,0.10016123,1534019593,Regular,4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0
4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0,1,13,1,0.10016123,1534008920,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
3a4c58c8dca51d697df3beebf6270d596fea0d6665baab94e4a7f964dc6ad587,-1,2,1,0.09982146,1533931701,Regular,de7ea105ddd4b970d4b2e86d6414fada0a227a15a7edde5a83e9929f68d2c410
de7ea105ddd4b970d4b2e86d6414fada0a227a15a7edde5a83e9929f68d2c410,1,14,1,0.09982146,1533930836,Regular,3a4c58c8dca51d697df3beebf6270d596fea0d6665baab94e4a7f964dc6ad587
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,29,1,0.09871254,1533877080,Regular,6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77
6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77,1,4,1,0.09871254,1533873571,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
c5c665e0e57c540be16e3edbd07e0f6cd42b70207d5c7e1582e1c7b0994b9ad7,-1,16,1,0.10107884,1533822374,Regular,50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,47,1,0.10096167,1533819573,Regular,81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf
81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf,1,25,1,0.10096167,1533804124,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
b12f3b375238ec7e2953e1ce3c1e9942a5e9acb243449d1efc3a90365c55de62,-1,4,1,0.10032985,1533727205,Regular,c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252
c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252,1,18,1,0.10032985,1533725875,Regular,b12f3b375238ec7e2953e1ce3c1e9942a5e9acb243449d1efc3a90365c55de62
f55ec1c9512d75ec844346b675c598b67a62a0d7f1aa0eca07484f60ac7d7d3f,-1,2,1,0.10446567,1533650301,Regular,ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413
ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413,1,14,1,0.10446567,1533647407,Regular,f55ec1c9512d75ec844346b675c598b67a62a0d7f1aa0eca07484f60ac7d7d3f
d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e,-1,16,1,0.09951729,1533566440,Regular,745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4
745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4,1,8,1,0.09951729,1533563673,Regular,d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,21,1,0.09857248,1533538826,Regular,d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,54,1,0.09901213,1533538826,Regular,749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc
749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc,1,10,1,0.09901213,1533505968,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1,1,3,1,0.09857248,1533430130,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f,-1,17,1,0.1012676,1533340704,Regular,36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f
36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f,1,7,1,0.1012676,1533338541,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08,-1,9,1,0.10011872,1533273826,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,25,1,0.10011872,1533273012,Regular,f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08
50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4,1,19,1,0.10107884,1533146975,Regular,c5c665e0e57c540be16e3edbd07e0f6cd42b70207d5c7e1582e1c7b0994b9ad7
af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41,-1,12,1,0.09928592,1533021443,Regular,36d4c42c111277da6735b7c76438294a759f1e07afeb60e57a5e7ae1c441835f
36d4c42c111277da6735b7c76438294a759f1e07afeb60e57a5e7ae1c441835f,1,4,1,0.09928592,1533020911,Regular,af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41
ca859de93c38eba1789ac3e30fcddc5940753220b3b830a682af2b43140abbe8,-1,11,1,0.0999437,1532955317,Regular,ed62e7d8e5e2b67b9639ee3ee5497e007f16ffa73c60784d9279d2b6a359cc9c
ed62e7d8e5e2b67b9639ee3ee5497e007f16ffa73c60784d9279d2b6a359cc9c,1,13,1,0.0999437,1532942738,Regular,ca859de93c38eba1789ac3e30fcddc5940753220b3b830a682af2b43140abbe8
b19574ae077c4761a8fdfe66cfdf66999f5a85b78d637ae96d93c6e229739d60,-1,7,1,0.09880385,1532885634,Regular,29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61
29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61,1,17,1,0.09880385,1532883352,Regular,b19574ae077c4761a8fdfe66cfdf66999f5a85b78d637ae96d93c6e229739d60
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,107,1,0.09971759,1532819618,Regular,6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5
6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5,1,11,1,0.09971759,1532811684,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,2,1,0.09879753,1532543662,Regular,f52ecef13c846cb3afa1da5ce19c1dd21f58f66b3e16ab341314827fc64a8cb8
3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c,-1,4,1,0.0981623,1532528590,Regular,7df656615a1d775669d27f960a4e8668817d487101f532f130d646c428226019
7df656615a1d775669d27f960a4e8668817d487101f532f130d646c428226019,1,15,1,0.0981623,1532524643,Regular,3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c
55f7fd08e3173194f3003999e2ffd77a3d8ccb5bdbcc7af555b462533ea4c680,-1,3,1,0.09943397,1532477315,Regular,bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807
bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807,1,8,1,0.09943397,1532473213,Regular,55f7fd08e3173194f3003999e2ffd77a3d8ccb5bdbcc7af555b462533ea4c680
5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569,-1,12,1,0.09807436,1532414877,Regular,813e95ed0af23042399313fb1bc72f287ec71b61827eebe9d7cb4345432ef169
813e95ed0af23042399313fb1bc72f287ec71b61827eebe9d7cb4345432ef169,1,14,1,0.09807436,1532414547,Regular,5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569
e00a912d8647ae52d83b3b10e25d076a20fe146a5d810c112c2c1c45fe4785fe,1,0,1,0.09923817,1532356738,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
f52ecef13c846cb3afa1da5ce19c1dd21f58f66b3e16ab341314827fc64a8cb8,1,5,1,0.09879753,1532303477,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,22,1,0.10004267,1532237443,Regular,2232e6551c4be5a581a9c1364cf690b47610f70215ed64d268c234364ed22539
2232e6551c4be5a581a9c1364cf690b47610f70215ed64d268c234364ed22539,1,16,1,0.10004267,1532235956,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
ac2fa1391a22c1857fdddf51594e658468d820f36982b12fb72607781525e877,-1,9,1,0.09881567,1532180868,Regular,d3890a0cfd98431abea8e53eceb24f838640bef5ca6aff1a1b209b9ad4f04a99
d3890a0cfd98431abea8e53eceb24f838640bef5ca6aff1a1b209b9ad4f04a99,1,3,1,0.09881567,1532173138,Regular,ac2fa1391a22c1857fdddf51594e658468d820f36982b12fb72607781525e877
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,153,1,0.0985543,1532141879,Regular,1301fa1697b7b57c595c408ffc620ef09263968087937e3b979eeda6a366e3bf
1301fa1697b7b57c595c408ffc620ef09263968087937e3b979eeda6a366e3bf,1,1,1,0.0985543,1532126073,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
2e2a0bffabf3a5a3d7a50728e27078252232d579f9b129ee749d4f8b3241726f,-1,7,1,0.10018967,1532103632,Regular,1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,8,1,0.10042735,1532068908,Regular,4b4d11a278d0e9f8ef3485c0db74e6fb94262fb4dbb3de33075e7915b8739043
4b4d11a278d0e9f8ef3485c0db74e6fb94262fb4dbb3de33075e7915b8739043,1,23,1,0.10042735,1532059945,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
311cc93cea55f823c39f1e0c28b06f0cdc3052cb2aa4ed3bbff98f434cf294ca,-1,8,1,0.09825542,1532025134,Regular,5527cce45561aa0d009c5022af999734c94781286f2fe33d835ea2fde4fd9f32
5527cce45561aa0d009c5022af999734c94781286f2fe33d835ea2fde4fd9f32,1,2,1,0.09825542,1532023035,Regular,311cc93cea55f823c39f1e0c28b06f0cdc3052cb2aa4ed3bbff98f434cf294ca
5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd,-1,2,1,0.0997757,1531965116,Regular,cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d
cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d,1,16,1,0.0997757,1531963662,Regular,5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd
61b1b535401247ad294b7b4811705000f4425f91842e5e2df87cbbb20271c454,-1,1,1,0.10086995,1531896626,Regular,f43a3f9176bf88edcd4370ca376a7886ca3a89d95a443307d4b5937560adcf90
f43a3f9176bf88edcd4370ca376a7886ca3a89d95a443307d4b5937560adcf90,1,5,1,0.10086995,1531873739,Regular,61b1b535401247ad294b7b4811705000f4425f91842e5e2df87cbbb20271c454
379f26e6325e44bc09c07f27667c9d7da2d0b58680dfbbad4f7cf403f51c29ea,1,1,1,0.10014092,1531821080,Regular,e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983
ace36999fb11387579c4f3168b25d756a692ce47169411c7d8ad9fd96c5bc319,-1,1,1,0.09962072,1531763786,Regular,fe33dca63f7145e080bcf31f91eb767fbec6fdecfd2aafda8ff0dd7eaf014f38
fe33dca63f7145e080bcf31f91eb767fbec6fdecfd2aafda8ff0dd7eaf014f38,1,13,1,0.09962072,1531761079,Regular,ace36999fb11387579c4f3168b25d756a692ce47169411c7d8ad9fd96c5bc319
d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5,-1,13,1,0.10443121,1531721930,Regular,5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83
5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83,1,24,1,0.10443121,1531717854,Regular,d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5
8be88569ccfba3a24a4c5d3e76b4f36ec634375ad74f04a1ceba6834ddc185be,-1,6,1,0.09819156,1531656225,Regular,dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958
dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958,1,5,1,0.09819156,1531650388,Regular,8be88569ccfba3a24a4c5d3e76b4f36ec634375ad74f04a1ceba6834ddc185be
7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372,-1,13,1,0.09893962,1531594428,Regular,10d2227520f3f5e97cca9b3bf85ec0481b8cc6323f0edce5bf54050fa7a0b22d
10d2227520f3f5e97cca9b3bf85ec0481b8cc6323f0edce5bf54050fa7a0b22d,1,18,1,0.09893962,1531584730,Regular,7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372
1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8,1,1,1,0.10018967,1531537377,Regular,2e2a0bffabf3a5a3d7a50728e27078252232d579f9b129ee749d4f8b3241726f
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,104,1,0.09997146,1531497101,Regular,c087511f2a694a13a0c159625c213aef94ae2f3d4162236ebfe6c948eeb94d78
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,34,1,0.09883295,1531497101,Regular,50789b697cf9e2c7ebd6a9f1d1b7a4de905f26fc06de93c8717b424b988abc53
50789b697cf9e2c7ebd6a9f1d1b7a4de905f26fc06de93c8717b424b988abc53,1,0,1,0.09883295,1531475615,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
c087511f2a694a13a0c159625c213aef94ae2f3d4162236ebfe6c948eeb94d78,1,2,1,0.09997146,1531434516,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796,-1,19,1,0.09978154,1531388746,Regular,8004afee3949518e9b1592c30fd6df1e689e78e2b7fea3b89464d78f9057c279
8004afee3949518e9b1592c30fd6df1e689e78e2b7fea3b89464d78f9057c279,1,21,1,0.09978154,1531375368,Regular,fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,120,1,0.09991108,1531346185,Regular,d576c4d0153b5661125a51787a7c5638444120a66dc7cb332561478e568d45dc
621521c9c493faffde2a7c2086b2088fa0ce00b6ac282819ce8611c79c792557,-1,13,1,0.0987994,1531339996,Regular,da40651ba7e9fe88098d1bb2e51e67e6bde8d28dc339ad7c1241e3d76eb0f699
da40651ba7e9fe88098d1bb2e51e67e6bde8d28dc339ad7c1241e3d76eb0f699,1,2,1,0.0987994,1531326747,Regular,621521c9c493faffde2a7c2086b2088fa0ce00b6ac282819ce8611c79c792557
595c5c1547c114546e99ae6af05519dda64a2e51d59474fab47ff62aad010e90,-1,3,1,0.09986062,1531282327,Regular,f0d6f132afbe7332ec5a5ac68be269dcabd2b407696e5a66bec193162f5c460b
f0d6f132afbe7332ec5a5ac68be269dcabd2b407696e5a66bec193162f5c460b,1,11,1,0.09986062,1531280982,Regular,595c5c1547c114546e99ae6af05519dda64a2e51d59474fab47ff62aad010e90
75fa1af57d2c00498735d6974269470695d230ff64532b78270e5bc13eda3f30,-1,2,1,0.09952204,1531228201,Regular,f5b862fa0a15683709cbae97b60566b864428909aacc73d3814dcb37405b4115
f5b862fa0a15683709cbae97b60566b864428909aacc73d3814dcb37405b4115,1,19,1,0.09952204,1531225991,Regular,75fa1af57d2c00498735d6974269470695d230ff64532b78270e5bc13eda3f30
d576c4d0153b5661125a51787a7c5638444120a66dc7cb332561478e568d45dc,1,1,1,0.09991108,1531179236,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
c0239498d009f5385ba1ae29650ed28b7cd1cb3d5f4d52e1bce05bb676e7e254,-1,4,1,0.09932616,1531162922,Regular,9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8
eb355a08ef2646d233853935258a35c93e37bbd2c936a1fe0fe11c9911640f68,-1,14,1,0.09957423,1531144126,Regular,7fa2800139ad9bb3eaec1c0670f0af40e806ccfd91bcbfd3e3601cd3f4189e61
7fa2800139ad9bb3eaec1c0670f0af40e806ccfd91bcbfd3e3601cd3f4189e61,1,8,1,0.09957423,1531132203,Regular,eb355a08ef2646d233853935258a35c93e37bbd2c936a1fe0fe11c9911640f68
958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e,-1,6,1,0.09932598,1531073986,Regular,57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e
6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd,-1,13,1,0.09824912,1531068240,Regular,188c9b895c3eca78b2e8ddbce0998234417a5a389fb8bc89e1eb7a569388f78a
188c9b895c3eca78b2e8ddbce0998234417a5a389fb8bc89e1eb7a569388f78a,1,2,1,0.09824912,1531064005,Regular,6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd
57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e,1,6,1,0.09932598,1531011468,Regular,958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e
c3274a2f77b851069f5efe84deb58105d8bef164d637597ec8692b1002df5bde,-1,10,1,0.10016026,1530975248,Regular,f2664b74c4b44e4a1787e66f19ac5d912967e9f7d901054b2f5532d382ddb133
f2664b74c4b44e4a1787e66f19ac5d912967e9f7d901054b2f5532d382ddb133,1,13,1,0.10016026,1530970334,Regular,c3274a2f77b851069f5efe84deb58105d8bef164d637597ec8692b1002df5bde
e07435622dfb2aa6890b8d0e8601db2dc87ea76d15b271fd200e79c433e62e65,-1,9,1,0.10360391,1530950186,Regular,061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc
54c34e44f4d6aac23f929620c5bd9d6caa4d2815d0d45698179b2f2a082f8291,-1,11,1,0.10008169,1530943150,Regular,341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb
e1f7853722e333081361293d72f85ba340204d804d41d6816144e3f94cdee789,-1,13,1,0.09912788,1530936827,Regular,014f2a254d286cfd282526b886d0f91ef6a4c27c7b7fd8bcebaa36fa7c50f6b9
341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb,1,10,1,0.10008169,1530920249,Regular,54c34e44f4d6aac23f929620c5bd9d6caa4d2815d0d45698179b2f2a082f8291
061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc,1,37,1,0.10360391,1530872075,Regular,e07435622dfb2aa6890b8d0e8601db2dc87ea76d15b271fd200e79c433e62e65
014f2a254d286cfd282526b886d0f91ef6a4c27c7b7fd8bcebaa36fa7c50f6b9,1,15,1,0.09912788,1530823740,Regular,e1f7853722e333081361293d72f85ba340204d804d41d6816144e3f94cdee789
9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8,1,13,1,0.09932616,1530761192,Regular,c0239498d009f5385ba1ae29650ed28b7cd1cb3d5f4d52e1bce05bb676e7e254
6376b8faa2b083f460b731a35281fa18a2c8637685c1e29bbbb334eea28288a1,-1,2,1,0.09985284,1530725484,Regular,cf4aaef1e651185b8aa3832e35b5e12956b4b0a55e5cfe47a2a1acf5aad8136c
