tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7878bc6a0815d26b7658ca623d0546c274544ca27e0ef210ccdb21fac43f61f7,-1,8,1,8.1964797,1608534738,Regular,291cb249e56be15fab7778b280ea9ac6bdfc4ec18e0c1fb8e88ed0e638381e6b
7878bc6a0815d26b7658ca623d0546c274544ca27e0ef210ccdb21fac43f61f7,-1,0,1,8.19614069,1608534738,Regular,1cdc8473156002102dd5ae1ce7823b03cd7bb4fc8424590429f05d10e4a46cb7
04dc807ebfa9c1f4f7588dd29fc1cd6412daae4b1fc1aaf77ed51d1a09888ba7,-1,0,1,8.19992449,1608511927,Regular,8c8bcc454d6987c217d2532f110fdec2a06c80ed9695a6f8c9a7f7a6853ff2c2
291cb249e56be15fab7778b280ea9ac6bdfc4ec18e0c1fb8e88ed0e638381e6b,1,2,1,8.1964797,1608457593,Regular,7878bc6a0815d26b7658ca623d0546c274544ca27e0ef210ccdb21fac43f61f7
8f81d8f0fda779564015f077373f11fdfe0358c9904f6a9eaf8a0c695c44eacc,-1,0,1,4.91746325,1608455569,Regular,03f35c723fd4ca5275fdca245a62c5af0b87212da063f41163081f54ed83f62a
1cdc8473156002102dd5ae1ce7823b03cd7bb4fc8424590429f05d10e4a46cb7,1,2,1,8.19614069,1608432947,Regular,7878bc6a0815d26b7658ca623d0546c274544ca27e0ef210ccdb21fac43f61f7
8c8bcc454d6987c217d2532f110fdec2a06c80ed9695a6f8c9a7f7a6853ff2c2,1,2,1,8.19992449,1608428772,Regular,04dc807ebfa9c1f4f7588dd29fc1cd6412daae4b1fc1aaf77ed51d1a09888ba7
a7f11edf50993945e0cba7675c607a07b493fec370745ef3b3e3f96b38e445fd,-1,2,1,8.19555121,1608428772,Regular,952ab3159c67a36daa9487ad0d9fb39be358475302fe83c59ae8406abb5baa9c
fdd1158c8b0970fbdbd0720f13fa12e4c4f9bc2e01773c8453941f9bc0c3130e,-1,1,1,8.19823248,1608406114,Regular,291808ba39ede2d5383b284e192a72ab832b274491d52b7a6cc13eac472f1bb8
03f35c723fd4ca5275fdca245a62c5af0b87212da063f41163081f54ed83f62a,1,2,1,4.91746325,1608361426,Regular,8f81d8f0fda779564015f077373f11fdfe0358c9904f6a9eaf8a0c695c44eacc
952ab3159c67a36daa9487ad0d9fb39be358475302fe83c59ae8406abb5baa9c,1,2,1,8.19555121,1608355076,Regular,a7f11edf50993945e0cba7675c607a07b493fec370745ef3b3e3f96b38e445fd
291808ba39ede2d5383b284e192a72ab832b274491d52b7a6cc13eac472f1bb8,1,2,1,8.19823248,1608337559,Regular,fdd1158c8b0970fbdbd0720f13fa12e4c4f9bc2e01773c8453941f9bc0c3130e
40c6a616a0bba13b370cf118226dcf8eaf9e13b50d55230cc5649d5abab940bf,-1,3,1,8.19624179,1608318796,Regular,ed195f47ddd9514b3dcdd355f5977fb4988cd70e6bc78962dfae124d9941ede1
40c6a616a0bba13b370cf118226dcf8eaf9e13b50d55230cc5649d5abab940bf,-1,6,1,8.20011148,1608318796,Regular,87d6d4e988d639b0ac45dbe2cbc1ce850fbed4da58b0f91bea387ca57d6ba0f2
239c8019bf4affb422b543679bf86f2722f411be3f469e1c58501a4817b0bcda,-1,0,1,8.19714239,1608268534,Regular,be0d4ffd57319ce1a29787da129c79c2c2610cf05d48ad67268111c69999154c
1a49ff316f7f51f06c17d967daaef57d72fd215d477e04cff79fe450efb1c998,-1,1,1,8.19582672,1608225640,Regular,41da442e37372c51d84e4f619d402940a3cc8953ad25823ae26a0d4ab634552f
1a49ff316f7f51f06c17d967daaef57d72fd215d477e04cff79fe450efb1c998,-1,5,1,8.19588811,1608225640,Regular,2e2fd0d4dc948374fcf2fb1f24cc68c33791e591ef17114448bdce699c312f09
1a49ff316f7f51f06c17d967daaef57d72fd215d477e04cff79fe450efb1c998,-1,3,1,8.20568409,1608225640,Regular,4722d7fa9343fc6db18b80c1dc9909eb0dc0f1c268717918e23cc4931c69837e
1a49ff316f7f51f06c17d967daaef57d72fd215d477e04cff79fe450efb1c998,-1,0,1,8.19592139,1608225640,Regular,eddee433fa749adc292d87480d42df7f5393ed72d093e080bcc8f2782fd450bc
87d6d4e988d639b0ac45dbe2cbc1ce850fbed4da58b0f91bea387ca57d6ba0f2,1,2,1,8.20011148,1608218915,Regular,40c6a616a0bba13b370cf118226dcf8eaf9e13b50d55230cc5649d5abab940bf
ed195f47ddd9514b3dcdd355f5977fb4988cd70e6bc78962dfae124d9941ede1,1,2,1,8.19624179,1608201273,Regular,40c6a616a0bba13b370cf118226dcf8eaf9e13b50d55230cc5649d5abab940bf
1953055df22223c0a315b58d6e1d8b664dc51dfd57503fcdfc8e571bf854002e,-1,6,1,8.19553891,1608181414,Regular,7d8697d3c52443736045b662be369ce980a595da391af458a0e18de88a2daa1d
be0d4ffd57319ce1a29787da129c79c2c2610cf05d48ad67268111c69999154c,1,2,1,8.19714239,1608172676,Regular,239c8019bf4affb422b543679bf86f2722f411be3f469e1c58501a4817b0bcda
28aba6af534d14982f812ce3bf4fc1d18939feef8416fd7c612a417eb15ee063,-1,0,1,8.19594898,1608159463,Regular,64c0f89052c1596f485bb030d2704f9975eacb154243249ac9d8b640a3cf3c5c
2e2fd0d4dc948374fcf2fb1f24cc68c33791e591ef17114448bdce699c312f09,1,2,1,8.19588811,1608141876,Regular,1a49ff316f7f51f06c17d967daaef57d72fd215d477e04cff79fe450efb1c998
4722d7fa9343fc6db18b80c1dc9909eb0dc0f1c268717918e23cc4931c69837e,1,2,1,8.20568409,1608135896,Regular,1a49ff316f7f51f06c17d967daaef57d72fd215d477e04cff79fe450efb1c998
41da442e37372c51d84e4f619d402940a3cc8953ad25823ae26a0d4ab634552f,1,2,1,8.19582672,1608121604,Regular,1a49ff316f7f51f06c17d967daaef57d72fd215d477e04cff79fe450efb1c998
eddee433fa749adc292d87480d42df7f5393ed72d093e080bcc8f2782fd450bc,1,2,1,8.19592139,1608110144,Regular,1a49ff316f7f51f06c17d967daaef57d72fd215d477e04cff79fe450efb1c998
7d8697d3c52443736045b662be369ce980a595da391af458a0e18de88a2daa1d,1,2,1,8.19553891,1608102926,Regular,1953055df22223c0a315b58d6e1d8b664dc51dfd57503fcdfc8e571bf854002e
962d641960d5ce3c6b1c0231fd230f0912d8639746cb1c10098522fd31263e26,-1,0,1,8.1977,1608081603,Regular,137dbc33367e51b261ae7fcd344d64fa1d19f1124e827cd77ac00efdcfecfab3
64c0f89052c1596f485bb030d2704f9975eacb154243249ac9d8b640a3cf3c5c,1,2,1,8.19594898,1608081538,Regular,28aba6af534d14982f812ce3bf4fc1d18939feef8416fd7c612a417eb15ee063
9550e4cd6bbe191b1d137529c243c894308edf8ea640d6fada43f1a10b4abddb,-1,8,1,8.21857539,1608062740,Regular,9fa1a2a0baf21e5486ee9e9f67642ec870e185e0a37eafd38b11f893c23dadd4
9550e4cd6bbe191b1d137529c243c894308edf8ea640d6fada43f1a10b4abddb,-1,3,1,8.20621731,1608062740,Regular,30ee6124019889c0b6a9fb0d8c9b76aa7b9d842c730cc8346c3e1836f3cfe81b
9550e4cd6bbe191b1d137529c243c894308edf8ea640d6fada43f1a10b4abddb,-1,7,1,8.19555119,1608062740,Regular,a604030e1c344d150ba49874f4abe79f4641e0c74ddcba2280986ab902fe5db0
8ae539c8e9b6e67f091e73a68aa964a7a83f44ec4adf61e32addc0c9362dac52,-1,1,1,8.22892721,1608006500,Regular,c3456b9fb23ad96c5f1508ea2fda71d774b02f1e0bcf6e68140725e9dc17696e
8ae539c8e9b6e67f091e73a68aa964a7a83f44ec4adf61e32addc0c9362dac52,-1,0,1,8.21485205,1608006500,Regular,df51ca60a4308458c042b7e86d524c7c755dd2656921ed775b8269739e67d092
137dbc33367e51b261ae7fcd344d64fa1d19f1124e827cd77ac00efdcfecfab3,1,2,1,8.1977,1607999725,Regular,962d641960d5ce3c6b1c0231fd230f0912d8639746cb1c10098522fd31263e26
c5c4e780d2d0c29148bb6d095648001d58a0bd52f250b2eb39db3ea0668aa90a,-1,0,1,8.19575571,1607994703,Regular,b383357d8610594db099e289eca55a4ab5ed9352115c27061804cfa07fba6ae6
9fa1a2a0baf21e5486ee9e9f67642ec870e185e0a37eafd38b11f893c23dadd4,1,2,1,8.21857539,1607981160,Regular,9550e4cd6bbe191b1d137529c243c894308edf8ea640d6fada43f1a10b4abddb
eb7b4db96ec496f1e8926c219ced3456081676e0bb36ffc9e4262f441f51eff6,-1,6,1,8.19567361,1607975548,Regular,0e5f88cdf63715433df662fa6a3d42b64f8ca3328e3af265c59789a3572629d4
eb7b4db96ec496f1e8926c219ced3456081676e0bb36ffc9e4262f441f51eff6,-1,5,1,8.19549698,1607975548,Regular,171112420a0366a6322e78c8d572dd8e75d9e94a4ca87ad7ece3fba6852cfe24
a604030e1c344d150ba49874f4abe79f4641e0c74ddcba2280986ab902fe5db0,1,2,1,8.19555119,1607969749,Regular,9550e4cd6bbe191b1d137529c243c894308edf8ea640d6fada43f1a10b4abddb
30ee6124019889c0b6a9fb0d8c9b76aa7b9d842c730cc8346c3e1836f3cfe81b,1,2,1,8.20621731,1607954035,Regular,9550e4cd6bbe191b1d137529c243c894308edf8ea640d6fada43f1a10b4abddb
c3456b9fb23ad96c5f1508ea2fda71d774b02f1e0bcf6e68140725e9dc17696e,1,2,1,8.22892721,1607916486,Regular,8ae539c8e9b6e67f091e73a68aa964a7a83f44ec4adf61e32addc0c9362dac52
df51ca60a4308458c042b7e86d524c7c755dd2656921ed775b8269739e67d092,1,2,1,8.21485205,1607916059,Regular,8ae539c8e9b6e67f091e73a68aa964a7a83f44ec4adf61e32addc0c9362dac52
b383357d8610594db099e289eca55a4ab5ed9352115c27061804cfa07fba6ae6,1,2,1,8.19575571,1607906947,Regular,c5c4e780d2d0c29148bb6d095648001d58a0bd52f250b2eb39db3ea0668aa90a
59daadada033d5c7e5cf6a6272b95f07cbfc8474eedbb29314378b1d1450be5b,-1,0,1,8.19611199,1607903717,Regular,947cc4a770685782d9c4839a44e5c62cadc99eacb04e1b1776c5e1d61d6da2c0
9c3da2a3e68c683231b710c8e366568c0adf1a56229f3555fd7b64b97a6dc903,-1,3,1,6.57855694,1607898757,Regular,3a267ba4760c9b56b6fd9360ced67795e3d83aaffb2cdb3e67e140ec1c854cf0
9c3da2a3e68c683231b710c8e366568c0adf1a56229f3555fd7b64b97a6dc903,-1,5,1,8.1960629,1607898757,Regular,81251f5b4e8ea17c899908093dd058aa49644eaf94baf21da04082ceb7448550
0e5f88cdf63715433df662fa6a3d42b64f8ca3328e3af265c59789a3572629d4,1,2,1,8.19567361,1607877371,Regular,eb7b4db96ec496f1e8926c219ced3456081676e0bb36ffc9e4262f441f51eff6
528719d15c0fbe107b8302994da5b8036bdbefd20b7c15f2d16020992e630b18,-1,6,1,8.19690881,1607867473,Regular,5a25834851b54bd1a6a5f80a7158f93067a92f8c2c3648d406fd958c3b5bf7ab
528719d15c0fbe107b8302994da5b8036bdbefd20b7c15f2d16020992e630b18,-1,3,1,8.19803909,1607867473,Regular,2d9e261c5713c1d6a552dba391e01315d670083a874fe7fb8646635560af90d5
171112420a0366a6322e78c8d572dd8e75d9e94a4ca87ad7ece3fba6852cfe24,1,2,1,8.19549698,1607851825,Regular,eb7b4db96ec496f1e8926c219ced3456081676e0bb36ffc9e4262f441f51eff6
947cc4a770685782d9c4839a44e5c62cadc99eacb04e1b1776c5e1d61d6da2c0,1,2,1,8.19611199,1607824350,Regular,59daadada033d5c7e5cf6a6272b95f07cbfc8474eedbb29314378b1d1450be5b
81251f5b4e8ea17c899908093dd058aa49644eaf94baf21da04082ceb7448550,1,2,1,8.1960629,1607813950,Regular,9c3da2a3e68c683231b710c8e366568c0adf1a56229f3555fd7b64b97a6dc903
3a267ba4760c9b56b6fd9360ced67795e3d83aaffb2cdb3e67e140ec1c854cf0,1,2,1,6.57855694,1607803667,Regular,9c3da2a3e68c683231b710c8e366568c0adf1a56229f3555fd7b64b97a6dc903
ffdbeaa75d332392264b57c40c70d4f14ff2a0cc312488ab094fbe34ae650db9,-1,1,1,8.21138244,1607801317,Regular,a90d26a5a0382a9589785306b39ffb1e8ba3704f9b794c4616992d188407f0ec
38cd057eebf822a1aa63ee591261abc399d6a72760852be3af19769049b726b0,-1,8,1,8.19567629,1607794944,Regular,70a28f4c1b03cce445c254bba0a2f62cfc91d56142ce8173d1447be2a0b5414b
5a25834851b54bd1a6a5f80a7158f93067a92f8c2c3648d406fd958c3b5bf7ab,1,2,1,8.19690881,1607784992,Regular,528719d15c0fbe107b8302994da5b8036bdbefd20b7c15f2d16020992e630b18
2d9e261c5713c1d6a552dba391e01315d670083a874fe7fb8646635560af90d5,1,2,1,8.19803909,1607768324,Regular,528719d15c0fbe107b8302994da5b8036bdbefd20b7c15f2d16020992e630b18
a90d26a5a0382a9589785306b39ffb1e8ba3704f9b794c4616992d188407f0ec,1,2,1,8.21138244,1607733706,Regular,ffdbeaa75d332392264b57c40c70d4f14ff2a0cc312488ab094fbe34ae650db9
70a28f4c1b03cce445c254bba0a2f62cfc91d56142ce8173d1447be2a0b5414b,1,2,1,8.19567629,1607704142,Regular,38cd057eebf822a1aa63ee591261abc399d6a72760852be3af19769049b726b0
81998bbcef0a43ac7cd7a4f5758a1b0e19e5f55fbd1826bd97928240f275ea27,-1,0,1,8.27744707,1607680744,Regular,a303aa979f16b2ec5047c6b0e067f6a26a778c431c565621254c7f53e9ea7a5f
e98abbea599fac3d6f75ee02714704537d063a5f46de3605b4ae9b4301dd77dc,-1,1,1,8.38876168,1607637340,Regular,8d92173b958ce0c790a88315ad54748a89d5cde3ce255106300ac903eb0ef2f4
4ee29fe20f01d7b27c792b4e90d51d8b4341b539173b7156184973e3dce38002,-1,6,1,8.29270262,1607617449,Regular,08dbae94fb13e7a1da5599bfaac031c47a51c7f7eddaaef15a777e4489f8c60e
4ee29fe20f01d7b27c792b4e90d51d8b4341b539173b7156184973e3dce38002,-1,5,1,8.27876577,1607617449,Regular,1d3948a522a62104b0938bec4311ebcd50101dabc537bc05e1e55a4f49f85985
4ee29fe20f01d7b27c792b4e90d51d8b4341b539173b7156184973e3dce38002,-1,2,1,8.27960618,1607617449,Regular,5d7c104bbdf02e76f41155b208110d50f20e331bf5a249cfe8720859f0b0f8df
4ee29fe20f01d7b27c792b4e90d51d8b4341b539173b7156184973e3dce38002,-1,1,1,8.27767556,1607617449,Regular,c5ac08780912d7c2ec766d4a4070538d4dfe53b8bb6ce30f2539043e8f0c2036
a303aa979f16b2ec5047c6b0e067f6a26a778c431c565621254c7f53e9ea7a5f,1,2,1,8.27744707,1607584655,Regular,81998bbcef0a43ac7cd7a4f5758a1b0e19e5f55fbd1826bd97928240f275ea27
5e26dbbbc02967d08119395ecb13577db2dd614a5d6d6a082e9372650e807ab4,-1,4,1,8.27742188,1607570504,Regular,3a4569fe0a440994dd3a6a8c152ec1797656df1adee23649526b214fe42aef42
8d92173b958ce0c790a88315ad54748a89d5cde3ce255106300ac903eb0ef2f4,1,2,1,8.38876168,1607558576,Regular,e98abbea599fac3d6f75ee02714704537d063a5f46de3605b4ae9b4301dd77dc
b98aa0bef4bc827599bc7c12580fa6efb796c8688d54932fa16f1306661fa015,-1,1,1,8.3030947,1607546815,Regular,623dd0f59bce2b8ab79115c90c3b999f8106e41667b957c863ae1021067e8e85
b98aa0bef4bc827599bc7c12580fa6efb796c8688d54932fa16f1306661fa015,-1,0,1,8.27813657,1607546815,Regular,1b9a77df2f520f8f58ee469f15c97c4c43eb7d45f874e2a5daa9b34398599aa1
b98aa0bef4bc827599bc7c12580fa6efb796c8688d54932fa16f1306661fa015,-1,6,1,8.30340638,1607546815,Regular,b346e67d2da143267fb225b836e4516bf40c51edf79891b3dc1a82b29d2f3750
b98aa0bef4bc827599bc7c12580fa6efb796c8688d54932fa16f1306661fa015,-1,5,1,8.29245395,1607546815,Regular,7992dcfe34b8fc8b70ed171946e3db7a7ac28482e1320a6b1181e5e040b73dbe
08dbae94fb13e7a1da5599bfaac031c47a51c7f7eddaaef15a777e4489f8c60e,1,2,1,8.29270262,1607544359,Regular,4ee29fe20f01d7b27c792b4e90d51d8b4341b539173b7156184973e3dce38002
1d3948a522a62104b0938bec4311ebcd50101dabc537bc05e1e55a4f49f85985,1,2,1,8.27876577,1607541372,Regular,4ee29fe20f01d7b27c792b4e90d51d8b4341b539173b7156184973e3dce38002
5d7c104bbdf02e76f41155b208110d50f20e331bf5a249cfe8720859f0b0f8df,1,2,1,8.27960618,1607510301,Regular,4ee29fe20f01d7b27c792b4e90d51d8b4341b539173b7156184973e3dce38002
c5ac08780912d7c2ec766d4a4070538d4dfe53b8bb6ce30f2539043e8f0c2036,1,2,1,8.27767556,1607508125,Regular,4ee29fe20f01d7b27c792b4e90d51d8b4341b539173b7156184973e3dce38002
23dee46507b5f93ed3be8e2198daa4784f69353f8b7e056af6eff8dabb3015e3,-1,6,1,8.28991726,1607493153,Regular,b7eac6e86ab5a48e20a715d0a14cb1e3e0746ef8b0122c803847288775272168
3a4569fe0a440994dd3a6a8c152ec1797656df1adee23649526b214fe42aef42,1,2,1,8.27742188,1607491017,Regular,5e26dbbbc02967d08119395ecb13577db2dd614a5d6d6a082e9372650e807ab4
2e41483330678d1294639e37aae315c6afb034afd24c59fde48fb8628d347302,-1,0,1,8.27910698,1607480763,Regular,b8c6dbf37ce7ee26458771dc489c3e0208b3adfe7f5cc2fcce349b5944961b0a
9c2dbe1574c194d9292eac9e4c96443521114169454ca74248d0bc2d6fbb15e8,-1,2,1,8.29810202,1607472817,Regular,bce8a4c10ca61463f4e37ea2bce7fb22ee1fa92a1146596773ab6aa9f510e24b
9c2dbe1574c194d9292eac9e4c96443521114169454ca74248d0bc2d6fbb15e8,-1,1,1,8.27753027,1607472817,Regular,ed99fd65fb2659bcc067b2c7943ef42512145a1acb631ed2489b887ce23f1644
25b6a94f0938148b90647ed72723d1b45669fb6f796b24a31085e87d532b1530,-1,6,1,8.27893747,1607458493,Regular,de277a392e37b7b3c0ef57c61bf1e13f1c3c9bae63cc18b223b3c08585069aff
25b6a94f0938148b90647ed72723d1b45669fb6f796b24a31085e87d532b1530,-1,5,1,8.29479338,1607458493,Regular,a80e428f612517d56587a868aa33aadb0a4bbbaff3ba7875f36283f5a62de994
25b6a94f0938148b90647ed72723d1b45669fb6f796b24a31085e87d532b1530,-1,3,1,8.27763547,1607458493,Regular,d6f80dbd595a14cf8f8508039e0d28490c9cc23da71037da9fba514cfe35cacd
25b6a94f0938148b90647ed72723d1b45669fb6f796b24a31085e87d532b1530,-1,4,1,8.27749627,1607458493,Regular,a2a29c03576937272e81a098a094dae950f44c3ef718ec66347a124a6ca78e11
b346e67d2da143267fb225b836e4516bf40c51edf79891b3dc1a82b29d2f3750,1,2,1,8.30340638,1607452243,Regular,b98aa0bef4bc827599bc7c12580fa6efb796c8688d54932fa16f1306661fa015
7992dcfe34b8fc8b70ed171946e3db7a7ac28482e1320a6b1181e5e040b73dbe,1,2,1,8.29245395,1607447139,Regular,b98aa0bef4bc827599bc7c12580fa6efb796c8688d54932fa16f1306661fa015
623dd0f59bce2b8ab79115c90c3b999f8106e41667b957c863ae1021067e8e85,1,2,1,8.3030947,1607429750,Regular,b98aa0bef4bc827599bc7c12580fa6efb796c8688d54932fa16f1306661fa015
1b9a77df2f520f8f58ee469f15c97c4c43eb7d45f874e2a5daa9b34398599aa1,1,2,1,8.27813657,1607408354,Regular,b98aa0bef4bc827599bc7c12580fa6efb796c8688d54932fa16f1306661fa015
b7eac6e86ab5a48e20a715d0a14cb1e3e0746ef8b0122c803847288775272168,1,2,1,8.28991726,1607405744,Regular,23dee46507b5f93ed3be8e2198daa4784f69353f8b7e056af6eff8dabb3015e3
b8c6dbf37ce7ee26458771dc489c3e0208b3adfe7f5cc2fcce349b5944961b0a,1,2,1,8.27910698,1607393984,Regular,2e41483330678d1294639e37aae315c6afb034afd24c59fde48fb8628d347302
bce8a4c10ca61463f4e37ea2bce7fb22ee1fa92a1146596773ab6aa9f510e24b,1,2,1,8.29810202,1607390744,Regular,9c2dbe1574c194d9292eac9e4c96443521114169454ca74248d0bc2d6fbb15e8
ed99fd65fb2659bcc067b2c7943ef42512145a1acb631ed2489b887ce23f1644,1,2,1,8.27753027,1607388690,Regular,9c2dbe1574c194d9292eac9e4c96443521114169454ca74248d0bc2d6fbb15e8
cc8f9b68bd8da1bb5a76dcd537023d95fd8bf00ffed754376371268389a8a6b1,-1,0,1,8.27757227,1607379746,Regular,97df0bedd251ae2a1d9c04e34cc74b0f1c92504055495eae278bd10234c63e26
de277a392e37b7b3c0ef57c61bf1e13f1c3c9bae63cc18b223b3c08585069aff,1,2,1,8.27893747,1607368612,Regular,25b6a94f0938148b90647ed72723d1b45669fb6f796b24a31085e87d532b1530
a80e428f612517d56587a868aa33aadb0a4bbbaff3ba7875f36283f5a62de994,1,2,1,8.29479338,1607366130,Regular,25b6a94f0938148b90647ed72723d1b45669fb6f796b24a31085e87d532b1530
a2a29c03576937272e81a098a094dae950f44c3ef718ec66347a124a6ca78e11,1,2,1,8.27749627,1607348302,Regular,25b6a94f0938148b90647ed72723d1b45669fb6f796b24a31085e87d532b1530
d6f80dbd595a14cf8f8508039e0d28490c9cc23da71037da9fba514cfe35cacd,1,2,1,8.27763547,1607342412,Regular,25b6a94f0938148b90647ed72723d1b45669fb6f796b24a31085e87d532b1530
0697bb31ad6878c35906c378bd7a30f6e16bf3094197c9090ada4a161a063564,-1,6,1,8.28032117,1607328311,Regular,a2abb9a158fbb9962383cb6929d3d831e3d8b0a9fea974ee07edd8071b7da1d7
0697bb31ad6878c35906c378bd7a30f6e16bf3094197c9090ada4a161a063564,-1,0,1,8.27777567,1607328311,Regular,94b930fc7a6e35569cd645345da6f5bfa2056e0caae5d7e5ee356eeb1ee73a46
0697bb31ad6878c35906c378bd7a30f6e16bf3094197c9090ada4a161a063564,-1,8,1,8.27788416,1607328311,Regular,a0c990e37a022003a895e528872a1bbd0cd58d1fb50880909693ef8d9e402464
0697bb31ad6878c35906c378bd7a30f6e16bf3094197c9090ada4a161a063564,-1,9,1,8.27759017,1607328311,Regular,eafdaf280bc1589ae3b09a6c8d740e030e2d8ba31f1bd9e9fd13ab0d7c31ba0f
5e57d7166cd0f3ae210815b8ce6c610c604c4a0c5297289aa1765571ecebc9a8,-1,3,1,8.28105716,1607291558,Regular,c70a3d92e95364cac16571ddfd5bef248f133df6ef2a40818fe7b0fe82f29fff
5e57d7166cd0f3ae210815b8ce6c610c604c4a0c5297289aa1765571ecebc9a8,-1,1,1,8.27755137,1607291558,Regular,dcadef7fd5c78e56ef168747bd3b2c1b8620053a8b6128de51267e7bc18c52a6
5e57d7166cd0f3ae210815b8ce6c610c604c4a0c5297289aa1765571ecebc9a8,-1,0,1,8.29211902,1607291558,Regular,f1d73cb364e148b2e4dba7a658a04c1df25993765c8de72147b406237a1a4f09
5e57d7166cd0f3ae210815b8ce6c610c604c4a0c5297289aa1765571ecebc9a8,-1,2,1,8.27770727,1607291558,Regular,8017c35bfe397fd604502fea6e66df1267551d1ac4baf9f5f518d1dfbb34dbdc
97df0bedd251ae2a1d9c04e34cc74b0f1c92504055495eae278bd10234c63e26,1,2,1,8.27757227,1607250855,Regular,cc8f9b68bd8da1bb5a76dcd537023d95fd8bf00ffed754376371268389a8a6b1
eafdaf280bc1589ae3b09a6c8d740e030e2d8ba31f1bd9e9fd13ab0d7c31ba0f,1,2,1,8.27759017,1607248036,Regular,0697bb31ad6878c35906c378bd7a30f6e16bf3094197c9090ada4a161a063564
a0c990e37a022003a895e528872a1bbd0cd58d1fb50880909693ef8d9e402464,1,2,1,8.27788416,1607247588,Regular,0697bb31ad6878c35906c378bd7a30f6e16bf3094197c9090ada4a161a063564
a2abb9a158fbb9962383cb6929d3d831e3d8b0a9fea974ee07edd8071b7da1d7,1,2,1,8.28032117,1607245494,Regular,0697bb31ad6878c35906c378bd7a30f6e16bf3094197c9090ada4a161a063564
94b930fc7a6e35569cd645345da6f5bfa2056e0caae5d7e5ee356eeb1ee73a46,1,2,1,8.27777567,1607227407,Regular,0697bb31ad6878c35906c378bd7a30f6e16bf3094197c9090ada4a161a063564
23369075ed2e1a69e1a65b2b5add4f8cf4a7150af4ca8b31d35d7a9834ab8e9a,-1,7,1,8.27756007,1607220975,Regular,6e7b37fa7506520e045a207d39e0ba741491b2e113da345080a8b8378136bb35
23369075ed2e1a69e1a65b2b5add4f8cf4a7150af4ca8b31d35d7a9834ab8e9a,-1,0,1,8.27786035,1607220975,Regular,0ba3bc02205550dd96623952597ad36fe7d9d5bee262e8bff7adf7cc9dc0b206
23369075ed2e1a69e1a65b2b5add4f8cf4a7150af4ca8b31d35d7a9834ab8e9a,-1,6,1,8.27766755,1607220975,Regular,1d04bcdcb440e641e71153a64500b84cbc92e8b5b1b1d934dd0e1a19b4531bda
23369075ed2e1a69e1a65b2b5add4f8cf4a7150af4ca8b31d35d7a9834ab8e9a,-1,8,1,6.62212772,1607220975,Regular,67e0d66317809e56a85b4afd6e9922735b8d9f85fc0c31dcf85d8bf3d58ef363
ed442fa75db1aab56268208dd8d1dd7ff592a0023c874c677d02d6c3823e6679,-1,1,1,8.27801291,1607212678,Regular,ecd7840c97d74ee21f0c06cd394f37e327022500477bd51f5e4c68ef50d72c0c
ed442fa75db1aab56268208dd8d1dd7ff592a0023c874c677d02d6c3823e6679,-1,0,1,8.28774417,1607212678,Regular,d59e566003ec4df65b8ff33f3759c39e9d7d1024583a966c99ab6a0c2b6ef016
83a9ee01ef865a06d27df7c6f6eda98e87b4c4a81ae9cd5a209a277454c75b2a,-1,0,1,8.27766429,1607208006,Regular,62087e007868f34eae5b20db84c7460678f72070f087b733a871bb080f47f65d
ba5d9898c4684b6f0b3460561bc00002607e7730af4740554f57f98d3f195eae,-1,1,1,8.29297074,1607205840,Regular,40da31d041edc60b970c3348262edd4c667574d5b0f7f24232c179e46e87c24b
ba5d9898c4684b6f0b3460561bc00002607e7730af4740554f57f98d3f195eae,-1,0,1,8.27749717,1607205840,Regular,a282f275c6b179ea786e22112137dc1446b28252fb5113e8722f139635e5b018
c70a3d92e95364cac16571ddfd5bef248f133df6ef2a40818fe7b0fe82f29fff,1,2,1,8.28105716,1607193574,Regular,5e57d7166cd0f3ae210815b8ce6c610c604c4a0c5297289aa1765571ecebc9a8
8017c35bfe397fd604502fea6e66df1267551d1ac4baf9f5f518d1dfbb34dbdc,1,2,1,8.27770727,1607187398,Regular,5e57d7166cd0f3ae210815b8ce6c610c604c4a0c5297289aa1765571ecebc9a8
dcadef7fd5c78e56ef168747bd3b2c1b8620053a8b6128de51267e7bc18c52a6,1,2,1,8.27755137,1607169949,Regular,5e57d7166cd0f3ae210815b8ce6c610c604c4a0c5297289aa1765571ecebc9a8
d8f6827df031d36b4a783ab8cf6f569056b1fcf7691cb76c9f01e01a8fd2a6a9,-1,2,1,8.27759179,1607163066,Regular,829bb64767be5a52efd80cbf9c1815e78f1e58f1d43c617097ee57bd168067cf
d8f6827df031d36b4a783ab8cf6f569056b1fcf7691cb76c9f01e01a8fd2a6a9,-1,0,1,8.27765948,1607163066,Regular,91297ca1fdeb77d0ec69b66100f3e8d325a4edfb582c4072941e2369d2631a27
d8f6827df031d36b4a783ab8cf6f569056b1fcf7691cb76c9f01e01a8fd2a6a9,-1,1,1,8.27742189,1607163066,Regular,93922c9773af837ba7852934971429cd388aa00146223188ac3d7aef094d4aed
f1d73cb364e148b2e4dba7a658a04c1df25993765c8de72147b406237a1a4f09,1,2,1,8.29211902,1607162302,Regular,5e57d7166cd0f3ae210815b8ce6c610c604c4a0c5297289aa1765571ecebc9a8
