tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad50955cf766b3224dd59bbfed2143eef32901d2da575cc345b4cd646a3a05ad,-1,1,1,142.02133717,1572476574,Vote,a58d6027aa3c01fbc207df6c44d32c70f6c8fb048677fb9a52bedeafdddf06d6
95154dcf399ab7a040ad89becd9bd68bab30e63c0bcb041bc5927f4a2619549d,-1,1,1,129.67635914,1572311953,Vote,0741698d4be4583d5488aecd7360679237274ce3f0da6cd1e1e7a976a70cf8cf
c6fdf1cfd15c05e13cf831ede4e298a319e996ee9ae0ca5bd38968d0988c2d69,-1,0,1,123.27565531,1572176875,Revocation,981087e4dcb653578f5b08f034045346f4ae07a6aee60289079e5dee6aef6ea2
0741698d4be4583d5488aecd7360679237274ce3f0da6cd1e1e7a976a70cf8cf,1,0,1,129.67635914,1571711407,Ticket,95154dcf399ab7a040ad89becd9bd68bab30e63c0bcb041bc5927f4a2619549d
152dc70357c5aed035fec106895498316e663b69aa52ecaedaef963a384aa0e8,1,0,1,129.67635914,1571711407,Ticket,e37b7f0e716de0fb100d4c6ddac8aff369148db93fc632597ac789b7ff16509d
ba61f77b2be9a164bbd326e6a71ad2220e5036d92a499b640d7b567a29170826,-1,1,1,132.42792411,1571514738,Vote,ab831ecc872e8806de68a7f3b117df4c1a4fa2605675b38b271894bf43fc2fe1
60b851dd53bd349dcb1241a967b77e3714c46fa7f255bf6632549873e5ff7db4,-1,1,1,142.02133717,1571262268,Vote,6f31d28d29756b20ed92eee1cda17d39d345096c7462d3804410427ee5363862
3cd36a77cdd6855ad2cb1e0721a1b797963db5baf75ead8042020afc4b16cf4b,-1,1,1,132.22877755,1571176503,Vote,f27cfc81d2502dfbd66aaa071fc9d0b19e8f12566679996bbacee6bfb7f94ec0
1dfa7ea94cfe23ec16be5b58d80f672fa1fb1b667ec30eec9a58dfd93aeda56e,1,0,1,142.02133717,1571072905,Ticket,78eaadec14ff50913ba7a088e6cb3009f80fa1591bfeb91a567ae666c7a5b0af
5a366468ef8c96341e4349d1dc75e295ed49cebaf006bae8db578c685f8ad138,1,0,1,142.02133717,1571072905,Ticket,b26eb078b8228535aebe2e96cecfcf6850d8c18dcb715ba3226d5c67958e9890
6f31d28d29756b20ed92eee1cda17d39d345096c7462d3804410427ee5363862,1,0,1,142.02133717,1571072905,Ticket,60b851dd53bd349dcb1241a967b77e3714c46fa7f255bf6632549873e5ff7db4
a58d6027aa3c01fbc207df6c44d32c70f6c8fb048677fb9a52bedeafdddf06d6,1,0,1,142.02133717,1571072905,Ticket,ad50955cf766b3224dd59bbfed2143eef32901d2da575cc345b4cd646a3a05ad
0d4b77f80f411c3374ad6f6741d67914008b010126bd4bd60bf98023ff5aa1aa,-1,1,1,132.22877755,1570875558,Vote,4792b388624435a9499f2943fe69611e4ed6b04b495e177ed2e243655cc93914
e808ba2e09c2a18583da24c3bc9dbbbdac53fa3516d108503a9c28bea282307f,-1,1,1,121.17181433,1570856838,Vote,6463dbe41063b43120e5c24dfd7147028486906d9cb2cba9b28e21b3cd5626fe
6d52dd557aaa7d5cbe9235a10f123cacf120d9a90d81b24cfc3a16e8de771a3f,-1,1,1,130.92199921,1570849170,Vote,37ba08777a6ec755d3fdb15d8b833697a87446b935b912d09a11eb8f1b89ea30
be846487b9471ba51721da22b75db29f52bd0da840a4e33688351aad99c5da81,-1,1,1,128.98011177,1570838544,Vote,2bb22c65010276b558c50cc9659ef21de0c783a64000488053901f45eacc7add
1694ce86b7eec70f15dc2c5bef81961f4132597d1a91d9eb3927fc9aca527b47,-1,1,1,128.98011177,1570758340,Vote,fe809a1ae3e4d9c423d3157105a1e613aa2309c95fe01272824c9a49807a619c
4792b388624435a9499f2943fe69611e4ed6b04b495e177ed2e243655cc93914,1,0,1,132.22877755,1570675523,Ticket,0d4b77f80f411c3374ad6f6741d67914008b010126bd4bd60bf98023ff5aa1aa
f27cfc81d2502dfbd66aaa071fc9d0b19e8f12566679996bbacee6bfb7f94ec0,1,0,1,132.22877755,1570634490,Ticket,3cd36a77cdd6855ad2cb1e0721a1b797963db5baf75ead8042020afc4b16cf4b
420648642565e8c7005452380a33fc4e712a5d802a3d6ab783662dfb1a31108b,-1,1,1,127.62093271,1570567033,Vote,73487a57f23af7a906b5008c7df0471ab04a97a39e7b308a07c864fc67a09f87
cde307f0feecc7c072ffe874d0b706bd561cbc7c2b21223e0f10fd25c21b9426,1,0,1,129.05601835,1570541622,Ticket,8f494e15b60bf010f121db6aeb68d2a6ceb294c1d8a372208e49aad3267bb3f9
98f50f43a13cf65eaa1c5acd454305eb2cc9a652ec19646ab9e0a6f0ea757be3,-1,1,1,131.35976506,1570478178,Vote,0c3fdb0a0866b376d129c2085f46180a2a53b1a7124c892cd5dd21def69a5ff1
bc18eea1b9e8403d8eef8f3715b1b2aa6e79987d520b068124f9803a5e14abac,-1,1,1,132.54886436,1570421809,Vote,ed3b5b481191ea65f0fa37011ea13c5cdcd089ba04703d9fc575575743816b83
62494d88ebdd767a6b741260a716ad834df53b2208820cdb950a2cf7abc1c1e7,1,0,1,125.4630503,1570219288,Ticket,b3c207673c5d07ddbb9e0da52a3d2faa6d2f59690cc3fd8a4019c1beddc85856
1193b6b42809051d38cbfaf5d301abc9c76eb0ca5258abefe906284a3c32f726,-1,1,1,129.84355983,1570110638,Vote,b0765cb5f14b169b0b62371c22d94558e8d5d2d3588c5ff3d92a0135f71bfdfa
6463dbe41063b43120e5c24dfd7147028486906d9cb2cba9b28e21b3cd5626fe,1,0,1,121.17181433,1569917120,Ticket,e808ba2e09c2a18583da24c3bc9dbbbdac53fa3516d108503a9c28bea282307f
5cc697f80de2b8fc92de0db15ad7dca739fb2b9d2dfebce74d634d25691cc2be,-1,1,1,127.62093271,1569788303,Vote,b3bc831ab8b47c319b42a9bf15667b6d78ff7f3eef4b87b1c5b825d802142f5a
2bb22c65010276b558c50cc9659ef21de0c783a64000488053901f45eacc7add,1,0,1,128.98011177,1569354982,Ticket,be846487b9471ba51721da22b75db29f52bd0da840a4e33688351aad99c5da81
5c97c5621a8c447420186d34628858af0eeb8d5e90661277d450cf36c8aa8516,1,0,1,128.98011177,1569354982,Ticket,656f1d4799e629ef7c745dd382d8f4fc388597a1b485f820f23523131adfe948
8aaa97d719361defb596bedf24356ba4dcaa4e25da62e75fff39265d283ce818,1,0,1,128.98011177,1569354982,Ticket,0a518532d53cbe95f7de201885f5db75dcd664eaf6e473ffa8ace3595ccda5cb
fe809a1ae3e4d9c423d3157105a1e613aa2309c95fe01272824c9a49807a619c,1,0,1,128.98011177,1569354982,Ticket,1694ce86b7eec70f15dc2c5bef81961f4132597d1a91d9eb3927fc9aca527b47
5d7e540939b442ed89b55f27dfac21bee22dd7e843269b6ba7eb31cf1bba46b3,-1,1,1,126.90895205,1569201234,Vote,af3683847b918afce4e3bf20fb8a3ebe749c2eb5086b36cee8f2bdb64ddbc541
3f42ef912a44bacd8d0ca12ebb499a43c1753ace80da4da850e6983e7b5f0037,-1,1,1,131.62362317,1569103087,Vote,41ca374dd17b2e1022a72f77e5262403b1ba5f1573b3f4a1c96b959315a576e6
73b6e516924955853605f94d1aca8c5ae183fdacce590031322dbb12082588b5,-1,1,1,126.45897585,1569080307,Vote,d17d15eceb1839014f80961b6c874b906cf3d73f64f90d2106dd4bdbd795a778
5adb01abba5dd634ea4658239f3bead9c78f9584932b3ace46f0db2e45a8f2e0,-1,1,1,120.84069751,1568446629,Vote,5ba0748ab3fadd79a9ff300ed287d5bb07c74acb9e0a4a0e5f7bcae8a1be6967
41ca374dd17b2e1022a72f77e5262403b1ba5f1573b3f4a1c96b959315a576e6,1,0,1,131.62362317,1568239454,Ticket,3f42ef912a44bacd8d0ca12ebb499a43c1753ace80da4da850e6983e7b5f0037
743115736030989dbc903a68cc054e404ce51a5002d35f6470e4ac041b02100e,1,0,1,131.62362317,1568239454,Ticket,61fae38f07534897327f5d25a8bc774600d96484bbdbd36ed52fc389da795c00
e37b237045e9117c9e6c5cfde3dcd404e5bba371105200c1c4b013d1225b14be,-1,1,1,128.04339671,1568030882,Vote,d17793deecfd798f79cf0fde2a2967819baf26f84a75f6ee001952b157ed5f8f
0c3fdb0a0866b376d129c2085f46180a2a53b1a7124c892cd5dd21def69a5ff1,1,0,1,131.35976506,1568029236,Ticket,98f50f43a13cf65eaa1c5acd454305eb2cc9a652ec19646ab9e0a6f0ea757be3
3ed46a99f491d9960e36a478bc2779ff0ea4ca04c067985bdee2f81adffd2f74,-1,1,1,131.25423079,1567958117,Vote,4f2ffad458f9774c493a8ef704d1679dcf59047733ec58c79d04b81a280ab0d1
f13499ddc4cbdd4b9995ea22a63abd9176d8728775ef14bb5c9b36ce4fe135fe,-1,1,1,120.88142545,1567912894,Vote,7315164d7fc44809cd3834695bb8792d74db99ee0893ec1ad7d4b4a96f797e7e
4f2ffad458f9774c493a8ef704d1679dcf59047733ec58c79d04b81a280ab0d1,1,0,1,131.25423079,1567748223,Ticket,3ed46a99f491d9960e36a478bc2779ff0ea4ca04c067985bdee2f81adffd2f74
b0765cb5f14b169b0b62371c22d94558e8d5d2d3588c5ff3d92a0135f71bfdfa,1,0,1,129.84355983,1567637131,Ticket,1193b6b42809051d38cbfaf5d301abc9c76eb0ca5258abefe906284a3c32f726
48f9fe0f199dd475c9507d64958f1d8ba6438e496b436b6355ba187dcfb14a13,-1,1,1,127.33021332,1567566343,Vote,f5eafecb6992fd3a9eb0ff9982fa3691e816e7e24e8daab51bcf17960200a3e2
064f973f0dad01ae413f0ad9d4b81c48ebb90f567811700f9b9e2aeaec6156b1,-1,1,1,127.01843468,1567536882,Vote,2f3aad6813df2e5c695cf8bef242267c67d2afced98bb9826c2afdbad4761f5b
ed3b5b481191ea65f0fa37011ea13c5cdcd089ba04703d9fc575575743816b83,1,0,1,132.54886436,1567459488,Ticket,bc18eea1b9e8403d8eef8f3715b1b2aa6e79987d520b068124f9803a5e14abac
29903a2e7ab114811507500aa3bd4519300b017facc77d11eae9d183e12873a5,-1,1,1,119.68875907,1567363200,Vote,73f53d4b15b500267e6f4608b26a78e8ce8f14e4299c75ce07e4ab0ee3100ca4
70f1e2ac9622ef81e7dfc67de236ffd52054ec656ef4ff27816f5df338194f75,-1,1,1,116.76966598,1567036344,Vote,68100420815f8c6ec5a8736a5db0bc742734d18092729f37647723bc42e03a1d
73487a57f23af7a906b5008c7df0471ab04a97a39e7b308a07c864fc67a09f87,1,0,1,127.62093271,1566690099,Ticket,420648642565e8c7005452380a33fc4e712a5d802a3d6ab783662dfb1a31108b
b3bc831ab8b47c319b42a9bf15667b6d78ff7f3eef4b87b1c5b825d802142f5a,1,0,1,127.62093271,1566690099,Ticket,5cc697f80de2b8fc92de0db15ad7dca739fb2b9d2dfebce74d634d25691cc2be
7fbdba7d7e99d9dd592345fb4b9a0701e5ad146311aa44816f198f627749a012,1,0,1,128.67866716,1566598995,Ticket,60668ee7508b105a3c30437028133e0a9c4a8f1aa9d0999507a8fdc7eaf3d2e2
4ab2132aa8927256db9f0182a7f9306323c8e56f47e51b241ab08537acb140fa,-1,1,1,133.55752216,1566560533,Vote,8f1b1fb4a7f3cefd44e7806ac71f541bcdbcbf5dd02971745548dd7265c23245
343cdaa17a87a5b0894802ef4d5835d7a766cc27a7fa183b0a250044017f32fe,-1,1,1,130.92199921,1566507648,Vote,5457e2e491e06168438d71a1b4e0469b5557196eab50ce48f80f443a444a8469
8b5f950301d024b36771cd9bed7210996e8b2b1656cf825859c842d7033ddcfd,-1,1,1,118.96465607,1566420996,Vote,f1013faeaad0f3d648de1d5ceef7cce5221cb2b70837126cb58839565bd64059
ab831ecc872e8806de68a7f3b117df4c1a4fa2605675b38b271894bf43fc2fe1,1,0,1,132.42792411,1566221095,Ticket,ba61f77b2be9a164bbd326e6a71ad2220e5036d92a499b640d7b567a29170826
9b694cbc3b2136d3db8e8e5dab9efcd5986a82150719c9ce41b0603a5ffbf171,-1,1,1,128.70743602,1566130237,Vote,dc9b08f28073577aae9e74ded9bf79f58e4dd7cb94e355815b25d49695ab40b9
8f1b1fb4a7f3cefd44e7806ac71f541bcdbcbf5dd02971745548dd7265c23245,1,0,1,133.55752216,1566019379,Ticket,4ab2132aa8927256db9f0182a7f9306323c8e56f47e51b241ab08537acb140fa
37ba08777a6ec755d3fdb15d8b833697a87446b935b912d09a11eb8f1b89ea30,1,0,1,130.92199921,1565916979,Ticket,6d52dd557aaa7d5cbe9235a10f123cacf120d9a90d81b24cfc3a16e8de771a3f
5457e2e491e06168438d71a1b4e0469b5557196eab50ce48f80f443a444a8469,1,0,1,130.92199921,1565916979,Ticket,343cdaa17a87a5b0894802ef4d5835d7a766cc27a7fa183b0a250044017f32fe
76b6b3113d185bbc2a28b8dc1e914a15840e4bf0cba7e6a64f37c4f583a2763e,-1,1,1,128.04339671,1565359849,Vote,e0080db8f4c534a21c5d6392fd050339418e87b9e0f22ecce8e81f3b418081c0
8ebb6951ac9f331292e728a9b5f2ee042b44198e08027aef2bd6382dd410fd67,-1,1,1,124.87282594,1565276444,Vote,9ee91ee9deda585db134d139c520849cb632965269572f03801ea28ff51c5a07
d17793deecfd798f79cf0fde2a2967819baf26f84a75f6ee001952b157ed5f8f,1,0,1,128.04339671,1565123374,Ticket,e37b237045e9117c9e6c5cfde3dcd404e5bba371105200c1c4b013d1225b14be
e0080db8f4c534a21c5d6392fd050339418e87b9e0f22ecce8e81f3b418081c0,1,0,1,128.04339671,1565123374,Ticket,76b6b3113d185bbc2a28b8dc1e914a15840e4bf0cba7e6a64f37c4f583a2763e
b8c2863214ac3cd22127bb1741d8e9e2fe8bc25ae02fa5c2b4cb426654a6e475,-1,1,1,111.17170757,1565023116,Vote,37fafb090b9dd6c950747c6c24f3d8b3fc05130bc7f61d3767abcaa6bb98002f
482e2a410170d7d8d149aea9b061e41906e8d97974c8ccb7ad791893d88dab98,-1,1,1,125.23954954,1565013537,Vote,b8d4c037ddacb5b408bf0d2af52424fc68e5bfdf5a7d153639a7e36f1ef1b372
ecf3256bc8c1b2d919a18db3feadc61ff3c181fa79f8d6eeb68dd13a96e64d1f,1,0,1,125.76781756,1564882184,Ticket,7cbd2c81d945c9d040e399d42eb6393eaa482bdfc1f3bfd35c8f3ac9f1b91560
9ee91ee9deda585db134d139c520849cb632965269572f03801ea28ff51c5a07,1,0,1,124.87282594,1564803181,Ticket,8ebb6951ac9f331292e728a9b5f2ee042b44198e08027aef2bd6382dd410fd67
52fe1668802bf70ba29dca00a76c7789cb80d6a09d92ee0b66de4f1712e58c07,-1,1,1,126.70576827,1564792822,Vote,d843b9aa45fbcfc730a21f7a38abfb4378c103976257f0c8f878c54fe851c2ec
41090075a0209cb61ad318cb4b4176c6b61e6b100223585b8f5d2a525e5cecbd,-1,0,1,111.79564005,1564598301,Revocation,91352892513ee49cb8358e55750f005bb899e92879e965c7b44818d73fe3f853
b8d4c037ddacb5b408bf0d2af52424fc68e5bfdf5a7d153639a7e36f1ef1b372,1,0,1,125.23954954,1564248927,Ticket,482e2a410170d7d8d149aea9b061e41906e8d97974c8ccb7ad791893d88dab98
4773168a0e45abe328c5cbda8cfcedc57d9acc2a1af5f74d2936797f5a78130e,-1,1,1,125.46427618,1564146053,Vote,c0c890bf5f41657539ecd3d79b118f38910fb65e26ad8bd45df42e17d97543c0
1714f157bec858cf20dc5a1983a42709a4c2454bf0ddae38441dd2e28297fdfd,1,0,1,126.75108787,1563903922,Ticket,59ae2182304fcf300b56c133506df84e7189ba4527a4a746272827bcc89cf9d0
d17d15eceb1839014f80961b6c874b906cf3d73f64f90d2106dd4bdbd795a778,1,0,1,126.45897585,1563840927,Ticket,73b6e516924955853605f94d1aca8c5ae183fdacce590031322dbb12082588b5
5c91078ce2f386507bfce305cd3ac64533d1e5275c3b6e5f3daa54be0ebd57a2,-1,1,1,119.68875907,1563797450,Vote,89fd8d80622496bab32187630e58972244d4924923b9aecf09313f7eaa71d72d
d1111071a7c125fad7fbbc704310965f55ed5a84547f38aa7c8b8f534d3e0708,-1,1,1,116.76966598,1563783708,Vote,21f3f602e09e980e15f39d79708c34cdec185d520c3ee9aef3e18c9a2ee73af3
8330dc5fd4cb14de6d64be530ad65617b9819f8be9b856da398b95ecfdd3629f,-1,1,1,123.22182248,1563675369,Vote,0eb2180a1893f5b492d8f9090f311212a9da7fddbafb5dfd3b233310db202cdc
f5eafecb6992fd3a9eb0ff9982fa3691e816e7e24e8daab51bcf17960200a3e2,1,0,1,127.33021332,1563455177,Ticket,48f9fe0f199dd475c9507d64958f1d8ba6438e496b436b6355ba187dcfb14a13
7bc49ef9be3a7b1718507709fa5395ef380d5116126e3406d0fec39f2ae3c45f,-1,1,1,120.82043214,1563359270,Vote,9c88584083bf153ed7f128431543a7589bbec7df46f9f599a75db3c12b83a998
c0c890bf5f41657539ecd3d79b118f38910fb65e26ad8bd45df42e17d97543c0,1,0,1,125.46427618,1563128760,Ticket,4773168a0e45abe328c5cbda8cfcedc57d9acc2a1af5f74d2936797f5a78130e
d6e232d7321e90bd6f56cce8c9ead58192ec6ac33a8577c839e5f427aba02e07,-1,1,1,128.02697092,1563032234,Vote,bc4a2d2931112b74ed843c3a9d4d0630df07eded451017adcd81ec750e7005a6
dc9b08f28073577aae9e74ded9bf79f58e4dd7cb94e355815b25d49695ab40b9,1,0,1,128.70743602,1562965245,Ticket,9b694cbc3b2136d3db8e8e5dab9efcd5986a82150719c9ce41b0603a5ffbf171
48de5b6a6cd85fbbd3e33ec813aa09bd0f7fdb672612a3dc229faf22c837c3e6,-1,1,1,118.58076311,1562813833,Vote,1d2e750d895795ef239dd321ecd7e78847aa096776a580ea5603abec626b096d
2f3aad6813df2e5c695cf8bef242267c67d2afced98bb9826c2afdbad4761f5b,1,0,1,127.01843468,1562682785,Ticket,064f973f0dad01ae413f0ad9d4b81c48ebb90f567811700f9b9e2aeaec6156b1
bc4a2d2931112b74ed843c3a9d4d0630df07eded451017adcd81ec750e7005a6,1,0,1,128.02697092,1562365750,Ticket,d6e232d7321e90bd6f56cce8c9ead58192ec6ac33a8577c839e5f427aba02e07
6690603d3009ac985439e32a00ae443c2bc1a0351aa6a4b73f5c52a22b571d4f,-1,1,1,117.91941964,1562269978,Vote,e86ea3a75df8d4c40f9566220e7841684495d8d2fb0eca4ff2363585fbaa026d
cb585b18f5822a593ee3b77b4d751616ae992345e9ef21dec62ecc507d634842,-1,1,1,119.41657963,1562246888,Vote,9f4194b0e1dee202b1cb5e3cb556cb5efce0b15bb9f780e689d4e4197547ced2
d843b9aa45fbcfc730a21f7a38abfb4378c103976257f0c8f878c54fe851c2ec,1,0,1,126.70576827,1562199851,Ticket,52fe1668802bf70ba29dca00a76c7789cb80d6a09d92ee0b66de4f1712e58c07
0eb2180a1893f5b492d8f9090f311212a9da7fddbafb5dfd3b233310db202cdc,1,0,1,123.22182248,1562114891,Ticket,8330dc5fd4cb14de6d64be530ad65617b9819f8be9b856da398b95ecfdd3629f
6e08f3e8baefe5910467b5e7e0eb79b67ff634c6410787cd7f330752961f198b,-1,1,1,117.91941964,1562047036,Vote,c759df2a3f4b052373093a149a2b0ee24a3268e0223afc3b26d4cc3b740dfa25
7fce1c9cf2ad23ebc2235fd4602577a766719f19a713efa93943eceac44b0719,-1,1,1,110.25836492,1561999567,Vote,674f85c551a8cab269f5bb9d114c699bf174a7dbccef18a568f9f626b8971cdf
1d2e750d895795ef239dd321ecd7e78847aa096776a580ea5603abec626b096d,1,0,1,118.58076311,1561727951,Ticket,48de5b6a6cd85fbbd3e33ec813aa09bd0f7fdb672612a3dc229faf22c837c3e6
f275ff0e226f3a0744e1afeea7c6abc0b5873383bfc7dd242b520203e366f7b0,-1,1,1,119.68875907,1561606552,Vote,fe73e3a9f4edcc64b76cc3569eced09cbc41482e6bcb03b40489ae1dad9921cf
5ba0748ab3fadd79a9ff300ed287d5bb07c74acb9e0a4a0e5f7bcae8a1be6967,1,0,1,120.84069751,1560941056,Ticket,5adb01abba5dd634ea4658239f3bead9c78f9584932b3ace46f0db2e45a8f2e0
9c88584083bf153ed7f128431543a7589bbec7df46f9f599a75db3c12b83a998,1,0,1,120.82043214,1560912090,Ticket,7bc49ef9be3a7b1718507709fa5395ef380d5116126e3406d0fec39f2ae3c45f
03a7a28b1cd4d3aa2be599314f43e9bff40098c4689fcd1cf121e42f2f35130d,-1,1,1,115.43904317,1560850660,Vote,b0c3278ad4c13cbc24776083a308b9366df62bbf859af98c6ceb370a4b0a4e81
49e4b5944da93843463cc657e59b898cbd37a3e0132b852826b091f0cccc97d5,-1,1,1,120.89182613,1560808477,Vote,0bb2a66b6e3958952b33b53961d9844f4b653d9681ecab57fe9479754562984f
73f53d4b15b500267e6f4608b26a78e8ce8f14e4299c75ce07e4ab0ee3100ca4,1,0,1,119.68875907,1560679371,Ticket,29903a2e7ab114811507500aa3bd4519300b017facc77d11eae9d183e12873a5
89fd8d80622496bab32187630e58972244d4924923b9aecf09313f7eaa71d72d,1,0,1,119.68875907,1560679371,Ticket,5c91078ce2f386507bfce305cd3ac64533d1e5275c3b6e5f3daa54be0ebd57a2
fe73e3a9f4edcc64b76cc3569eced09cbc41482e6bcb03b40489ae1dad9921cf,1,0,1,119.68875907,1560679371,Ticket,f275ff0e226f3a0744e1afeea7c6abc0b5873383bfc7dd242b520203e366f7b0
7315164d7fc44809cd3834695bb8792d74db99ee0893ec1ad7d4b4a96f797e7e,1,0,1,120.88142545,1560498842,Ticket,f13499ddc4cbdd4b9995ea22a63abd9176d8728775ef14bb5c9b36ce4fe135fe
9c40308ed9d36f1cb654261e47892f97a7167223795687fecc46d7ce6b2d15dd,-1,1,1,117.91941964,1560476181,Vote,7cc7fbb7a706404bb8227815821bd929e0a00222ab78c47dd4e5f886783fe701
0efe3c60523a062bce2a31a646a898d22e032d9cc66b3dfd36ae1078dcc372ff,-1,1,1,118.72388397,1560445724,Vote,230811aa429e3d614f8e51ab74b5751a26623025daa2dfc8937b87f5f23f1d26
21c61d9f13d4ec50a840aee788685ec2da9d49033dfbdba7c0748faf1a70a139,-1,1,1,112.39299352,1560392436,Vote,04707fe03c774203c775cbed0a8dd19822d2a2ecb1e369703f3af780ba279dbd
9f4194b0e1dee202b1cb5e3cb556cb5efce0b15bb9f780e689d4e4197547ced2,1,0,1,119.41657963,1560355579,Ticket,cb585b18f5822a593ee3b77b4d751616ae992345e9ef21dec62ecc507d634842
940ceda286d2443a3dd3d6729b0f135fdb6fec63cc56ebf7830306868ede19c2,-1,1,1,119.60847127,1560337406,Vote,5284e87080f5721e7c67a955acc704baf44902e2bd2e5a44086f5409672e750a
a86632b866dafa4548bf901d8f1177df515530a8f9fc8bcfa8b904946894b2b3,-1,1,1,117.456146,1560265698,Vote,3fe7eaf154adb89051e0de0de33823f987eb40f4b109ce7176e07d745e3b13a9
0bb2a66b6e3958952b33b53961d9844f4b653d9681ecab57fe9479754562984f,1,0,1,120.89182613,1559945837,Ticket,49e4b5944da93843463cc657e59b898cbd37a3e0132b852826b091f0cccc97d5
65b63f3e0a25cc45b6fd1952909d02e58ae71066518ea5f8c45d95afb5f86c35,-1,1,1,123.36909649,1559805156,Vote,119643bffd8db102f60a3a7588e7e9d24e8fae1e1f3b1d28c49dee9e33b00f10
981087e4dcb653578f5b08f034045346f4ae07a6aee60289079e5dee6aef6ea2,1,0,1,123.27565531,1559787766,Ticket,c6fdf1cfd15c05e13cf831ede4e298a319e996ee9ae0ca5bd38968d0988c2d69
3f4a9ac92198bdba01fbe6e0a2b0cc62f9c8e2d28fc2afd89040acbbc1dee7dc,-1,1,1,118.64611992,1559660082,Vote,c7bcfe50547d289822024b8f1197c63c0b3c58f59a041fa1e633c806c1888621
af3683847b918afce4e3bf20fb8a3ebe749c2eb5086b36cee8f2bdb64ddbc541,1,0,1,126.90895205,1559480962,Ticket,5d7e540939b442ed89b55f27dfac21bee22dd7e843269b6ba7eb31cf1bba46b3
6e925fe74b81bf79cebc619db933f5fe947e75a6f56312770f941a79eafc05ea,-1,1,1,109.77314094,1559388984,Vote,892ee7779496ee905444199b481c9e01a0f1d5dbfe27ac486bc808d89c0b4a20
119643bffd8db102f60a3a7588e7e9d24e8fae1e1f3b1d28c49dee9e33b00f10,1,0,1,123.36909649,1559318649,Ticket,65b63f3e0a25cc45b6fd1952909d02e58ae71066518ea5f8c45d95afb5f86c35
21f3f602e09e980e15f39d79708c34cdec185d520c3ee9aef3e18c9a2ee73af3,1,0,1,116.76966598,1559176847,Ticket,d1111071a7c125fad7fbbc704310965f55ed5a84547f38aa7c8b8f534d3e0708
68100420815f8c6ec5a8736a5db0bc742734d18092729f37647723bc42e03a1d,1,0,1,116.76966598,1559176847,Ticket,70f1e2ac9622ef81e7dfc67de236ffd52054ec656ef4ff27816f5df338194f75
1ec66f495be3ddda2e13a1c576d5dea76b9edc5e85c3813ff2b09c4a16910967,-1,1,1,114.52904895,1559158533,Vote,91f529d5eebe1be82725ddf7566ccfb155874e730290443e63fa6c6124607f1e
34952540d62976c498940cc98e15288296580a0fb6337f11611471616ca197ab,-1,1,1,117.456146,1559089549,Vote,be3f7f8e75d7627d0881c973a9d7f52682f30d1ea5073a6a8631183dfe62dc62
56f15bf751b41bcce280566435e97c24b1709ec8ad48c57270c9a6861d8e83f4,-1,1,1,118.01465039,1559007816,Vote,d147d1181abb3d46b789e3fa94d35e950e2ae5fb098c145c212c092ee2fd500e
c7bcfe50547d289822024b8f1197c63c0b3c58f59a041fa1e633c806c1888621,1,0,1,118.64611992,1558798716,Ticket,3f4a9ac92198bdba01fbe6e0a2b0cc62f9c8e2d28fc2afd89040acbbc1dee7dc
5c66d44289f1bc19a43f2f4388c16214862203d108dbb6705e507fd9fe7181fb,-1,1,1,112.39299352,1558703753,Vote,f69a766eda7371a10c180612a76899897b846a553ea88e69999da55eac921dd0
04707fe03c774203c775cbed0a8dd19822d2a2ecb1e369703f3af780ba279dbd,1,0,1,112.39299352,1558190682,Ticket,21c61d9f13d4ec50a840aee788685ec2da9d49033dfbdba7c0748faf1a70a139
f69a766eda7371a10c180612a76899897b846a553ea88e69999da55eac921dd0,1,0,1,112.39299352,1558190682,Ticket,5c66d44289f1bc19a43f2f4388c16214862203d108dbb6705e507fd9fe7181fb
0207afae322be5211e180b156a789d4b739068417694142aaf8052be98673cc8,-1,1,1,119.17588759,1558092836,Vote,0d10447fccce06c65b5d98e7110124adb44cb0555b747c2064786ed358dd8863
c01a509127d15f844c4e137426d97ce6792f172dd7e9373e8a91c46e3e905560,-1,1,1,117.33242969,1558072234,Vote,1752b8b1d6409576a7349e97aa35d8a0c08e9357529b10520537294126e8f4bf
37fafb090b9dd6c950747c6c24f3d8b3fc05130bc7f61d3767abcaa6bb98002f,1,0,1,111.17170757,1557958507,Ticket,b8c2863214ac3cd22127bb1741d8e9e2fe8bc25ae02fa5c2b4cb426654a6e475
b1742ed33e8f4130cd8d7781b339debf4f32aee5bdb8ed4dc244c83ed9302aa5,-1,1,1,110.82377515,1557862206,Vote,6af3984eae2963971d80a68f9a934f5d427c50436dc342681b76890d1d50edd7
892ee7779496ee905444199b481c9e01a0f1d5dbfe27ac486bc808d89c0b4a20,1,0,1,109.77314094,1557810985,Ticket,6e925fe74b81bf79cebc619db933f5fe947e75a6f56312770f941a79eafc05ea
d4d110ec86b7aded96287b37be2375cd498bf2d21a7b337426dd94f2acb0d39b,-1,1,1,125.76782335,1557711665,Vote,d6ab2a9a3a46b2e167daac07f9bb0af9d2b3278e5b781336c94296bbc99960fe
1752b8b1d6409576a7349e97aa35d8a0c08e9357529b10520537294126e8f4bf,1,0,1,117.33242969,1557505526,Ticket,c01a509127d15f844c4e137426d97ce6792f172dd7e9373e8a91c46e3e905560
