tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fd815f00f6b3b504b92b0855b646a62ade35a7c44ee70927f2003f8e872dad8,1,0,1,42.16889303,1497359340,Ticket,0ab81a9fb1f486d5eb7d57b7ff13ea0da37fe1ee514483a46113f0215ef9145f
ced8ad23e21195b2a8eb313412f00aa346fa8cf7202817924270169feb3b011a,-1,1,1,39.3912582,1497285816,Vote,fb78c860e65070b8c35e1f92a824336c66bc87f5f66ce39422605e56c32acc74
656d75093347ecafb74b115353efda7ce64cf3d4d8748cd0f53143b877180c48,-1,1,1,50.25399479,1497208456,Vote,bf68735ae599f849d5f5aaea79e0c1ab4289aa1fcaf788c8bb5697c1acb8cfce
1881de4330a6f3ca277cf4adcaf10b40246665eb719cb56e6f9d7105cf572338,1,0,1,47.98202466,1497183533,Ticket,65edd8b197b3460431866588eb29f798c73105802447bf11f17faaf16b93659a
bc02526c68a57790e60c3e118683fe945af1ea41f54c0877d35c59ca9a4884bb,1,0,1,50.25399479,1497029100,Ticket,a418ad9ec18e67555df19239b9fa14769b5d3b739394785eca5c63b8b9da4b89
a0065293ef9df18d1cf454b5a6a2547e314575b233a99fbf69f28994f0fb8613,1,0,1,50.25399479,1497027995,Ticket,ce905d643dcbfdde3f6242189f0e04ce385faa8fec6e59eb0cb38f56555e1dea
bf68735ae599f849d5f5aaea79e0c1ab4289aa1fcaf788c8bb5697c1acb8cfce,1,0,1,50.25399479,1497027995,Ticket,656d75093347ecafb74b115353efda7ce64cf3d4d8748cd0f53143b877180c48
b57943b4e7ff3dcd08c07fbbdc5df9176b4d528470c2deb47eb4997a086353c7,-1,1,1,40.23356179,1496999929,Vote,68b73bef72d94ecb95b03b96d3bb65171600f7223145dc9e7fc4cfd16423a775
cbbd54c3d65a9c6f3d2f8235d2ff2beda6c0d3a7fd89873445605a454ea83588,-1,1,1,40.31958895,1496395772,Vote,7217f08ff2131fca43e76dff350e9c2dd387cabb31d165de6391fb52145311ac
75084e2cd71a67d434842415cbc5c55971599dc00413d6ec0f343962754afb79,-1,1,1,39.3912582,1496373937,Vote,fa898bea0a5dc86f0cf65c7ad233fc5f9f9836a81f2e32a004575699e051d7c1
49499cb96148a3cc4516292ef9ef78eff35f52a426061d9783a8dbca4025d4d4,-1,1,1,39.82285161,1496331232,Vote,7629370e78de78de0f12ce94b2449d9218bda203b9ad978d4ea280a0d39113f5
d4f9caa603b278a43eabbbc9b904aa23ffbd9db3df45ed8782eb7a44b68922dd,-1,1,1,39.3912582,1496247260,Vote,28eef8b0558f1bfe5db9dfb75f0dff614095e708f082965fed5ed2d231201bfb
7629370e78de78de0f12ce94b2449d9218bda203b9ad978d4ea280a0d39113f5,1,0,1,39.82285161,1495989747,Ticket,49499cb96148a3cc4516292ef9ef78eff35f52a426061d9783a8dbca4025d4d4
77cb2d326816e984f1b5b0a0b1467dc5ba1ed99feeca6f1a536ee0bab11412d7,1,0,1,39.82285161,1495989747,Ticket,c16dfd86a1683557ee4f6ba359cb54f461c7b7a80f94e821d055b802acd05e08
de5c3cdc7ad11f52359e6ff6bdc052e32d15af0dc205c703059f4a098b33b20a,1,0,1,39.82285161,1495989747,Ticket,1810ce9bafe3e64c364e9874bc8aefe8096a99c9b1cc2ed5efdc0624ba8f818a
771881281e9a93f668059a0f5461e02d0f8a4e66b840e28c522b8a77a36916d1,-1,1,1,39.3912582,1495918880,Vote,f8e3369d0b0c8c17c747517f509b7a87769f96c2cc01f703fd45faae7013057d
b1e5a58993f1e127764e405fe72f7a3795537734875bda595d20d3a3f8e73ed5,-1,1,1,40.23356179,1495918243,Vote,bafed2f9fed9d7b600f62f246e2fa5316840ead2139c041d99992721e893e9ab
50b6b49dfae5e3fa84c923a3f87c08c123ea9217666e61c5fc21aabe184f2ceb,-1,1,1,40.23356179,1495914464,Vote,d26c6a4c10d775011461b91a34dfda258bb2240a8d62bb63e31cd6e80070da3a
a1fba47c7a45ae5b8b08d91bbe66adf5544ee9ed6b66fb9522cd9605f1113d12,-1,1,1,40.23356179,1495691158,Vote,56d5ef592eafa089bd4599f3cdb9f2c473faab8eb0b35f2a85e088323ae076b4
629755b7b6e1ed3a0c9ec428d7d9f49937e5e6e3f0051bac3129e3a50b11742f,-1,1,1,40.23356179,1495567792,Vote,8518adeea9c5858282eae2983b7204fd6871ba015ab00d3a888f8f59ca994d3b
2c0cfb3ac2b3eed3bf78a99b4bc42ab8eaaba01c7b9aac9cf0e37ace3db62555,-1,1,1,39.3912582,1495368412,Vote,32c968fb2c8d0b6be17857072424ed24405e67245f394da889e0365cc4324728
5e4f88635d721cd42a3f1360997246c65ca6226a0626e0be1dec040859fd47ff,-1,1,1,39.3912582,1495320162,Vote,e5e49f238d77afeef8dc57ad87f29f47c7360eff9c8e6f4c92c9714ba729b366
56711a730d57eecb7f4788f249b3aecbf2f3ad6f1fcfd0ec40cbf234f712145f,1,0,1,62.21152746,1495160219,Ticket,7917fd5a25d313671fdc8f90bd07f7972609a0e14f53cb410a1b02b112d84bcb
b139ab27597f4f91f20ada38a6d0fb85531eef8e41b8e18b2f894b6ad4b673a7,-1,1,1,40.23356179,1495074072,Vote,3c84825b06227ddbf97a361cb57d23cb3e330ffa606cca98ef541a273659f152
916f27d694a2e2a9738be8ffce706b99b9ab091185fd4ec555e699fab568c63a,-1,1,1,40.23356179,1495071908,Vote,77f7b38879f67801d9d36f1dca2ae83508e856f04dea13f1cd33791d2153506a
2792838264e8ee8965a1a1aaaf4b9f1eb75c585b60a9f0124fa746f661ac5ce6,1,0,1,39.3912582,1494703667,Ticket,1bc33565d4056c31f2e13db8c8108bb3d35b870a05d2e9a7041a08b9882a994e
28eef8b0558f1bfe5db9dfb75f0dff614095e708f082965fed5ed2d231201bfb,1,0,1,39.3912582,1494703667,Ticket,d4f9caa603b278a43eabbbc9b904aa23ffbd9db3df45ed8782eb7a44b68922dd
32c968fb2c8d0b6be17857072424ed24405e67245f394da889e0365cc4324728,1,0,1,39.3912582,1494703667,Ticket,2c0cfb3ac2b3eed3bf78a99b4bc42ab8eaaba01c7b9aac9cf0e37ace3db62555
51c7471f2d0aef6914a32e8518cc422a2f293b037d57f1b1d07d958c9aafd2d2,1,0,1,39.3912582,1494703667,Ticket,1e32b597037a649fcf6da84ee5760ec456e3ee36c324ddc7923d49864d69c853
5f979f5f9c07b78d810ba10fcfb12dd32aad8d886df9172803c92617c08f5ba0,1,0,1,39.3912582,1494703667,Ticket,60ca2234c1fcddc7723ab25e5516db43f382ac4ef79ad96f054952e5718bc556
98ff6288c69ec0190cd369fe29b0be2cc40b6548cfaf5998082b231605fec199,1,0,1,39.3912582,1494703667,Ticket,3074b096a2da3c3176a310f29a6492f4c89f98c5236c3c107423ced62030ecbc
a9551a00c03d2e8c79ac337739ad0a5bc9d82de72385d97098c125e5eea05708,1,0,1,39.3912582,1494703667,Ticket,0984865a8c9a727a8d814d5497b92cc857705490579bc41bd1ceeb502a09e36a
c27f6201b10739d595403887c507f594adb8e066efd4a9fd9731053d2a62cd0a,1,0,1,39.3912582,1494703667,Ticket,3cf5e5c4e3b5ad08c4346c7068637492bb35eaa96426475a7755cada4314ade4
c5008f3b0bf61b70d3040424c704cbfe7c62ca98d3c0a2de460863301554437b,1,0,1,39.3912582,1494703667,Ticket,42039c338caca80ef65e7f7af3efdc52f8af194415acac959c3c6120adfbcceb
c6a1e28f046d166725458f887d19b606593f00731b4099573c6ee93b59c0e3f2,1,0,1,39.3912582,1494703667,Ticket,0aa048a3107ffe7565b2169a2fce2ac5f8ba21dd5ff25aeed2a922124700dec4
d79a116114062c6819c77e6c900b1a4d46dbba14f0e3d4876a36cbea70d87cf2,1,0,1,39.3912582,1494703667,Ticket,eb24e6e98f4950a2b80bd1d5fb74b8e70388e1aaf69de74ae558cae4584bfe07
e5e49f238d77afeef8dc57ad87f29f47c7360eff9c8e6f4c92c9714ba729b366,1,0,1,39.3912582,1494703667,Ticket,5e4f88635d721cd42a3f1360997246c65ca6226a0626e0be1dec040859fd47ff
f45d6ec9285e9ebc1a97ec017ee9782a3009e80270729999ac31e88191d8b199,1,0,1,39.3912582,1494703667,Ticket,6e61f8315c6597e5df302ff912f5fc313cff5719bd00c507a125db8c22c7a778
f8e3369d0b0c8c17c747517f509b7a87769f96c2cc01f703fd45faae7013057d,1,0,1,39.3912582,1494703667,Ticket,771881281e9a93f668059a0f5461e02d0f8a4e66b840e28c522b8a77a36916d1
fa898bea0a5dc86f0cf65c7ad233fc5f9f9836a81f2e32a004575699e051d7c1,1,0,1,39.3912582,1494703667,Ticket,75084e2cd71a67d434842415cbc5c55971599dc00413d6ec0f343962754afb79
fb78c860e65070b8c35e1f92a824336c66bc87f5f66ce39422605e56c32acc74,1,0,1,39.3912582,1494703667,Ticket,ced8ad23e21195b2a8eb313412f00aa346fa8cf7202817924270169feb3b011a
e370117222b029a5f4755440470860e07ba85c2b0892944dba5430d69614e1e5,-1,1,1,59.35329083,1494627757,Vote,a7531d4964124551eb1172b20b8d0202b21d0be9f1d9091f82fa88d9d13d3318
739603b16e1512a1786a7b79615769d2ce2d4279771504c265fc6a26d4e19b88,-1,1,1,40.23356179,1494617641,Vote,2930ea2287997f06811ce5924dfe44abf0b4c6fa2feb1275f452b809c3a4bcbf
00165b6a19792cc926de3cadebad27e7674de7ab04e2747455fcb5dede1fcade,-1,1,1,40.23356179,1494378910,Vote,441f2c892a6f0ed2bde4342b887ef6861ffc2042f3ea6b2286a90418913e9d15
a5818cca54bd41e014d0809964751a84835b6e11e5a3be7d9c22abfc01d1c5e3,-1,1,1,45.5371147,1494150277,Vote,de2b91de7eea0c63b5b094c9c1ae285271cffabbeeefc0e12f3cfae03407ac9e
010409d1ada0abed0967342811d665482b7b865d2f2d9e231350841bdbd7d5e1,-1,1,1,40.23356179,1494013184,Vote,e6c4e99872911dd3a03bc1f9750f0fb44e13b1627244d59deae8ff9ea34d6e17
879751d505965ace7e947b1d86f8e61d83cf26c9b72c2269bcc79e533fba5cf0,-1,1,1,40.23356179,1493977340,Vote,b7b73d676ed75c356340a6173d0868b8d50ffdc843799db45f4aa8f538122404
018b039450a3dbab14aad7ea38a95dffdde81d65b3abb9072484996a375d3367,-1,1,1,40.23356179,1493757156,Vote,8467eed7ecfc956dd01c2295691824f7c278b0018b7bf142cc162341b11e09d1
96c25b74a8f058972f2da47260f78e57141b604fe64320136a624c5a4d8004a5,-1,1,1,45.77025885,1493696231,Vote,0dc36f169e1cf7826a0aed2d06c75743b31542f188ad8a1d974796c59811bda4
a3d771bf960e3e57c8b0056f6ec5446ecd385897e1a78b4028ec56ca9795fcb5,-1,1,1,40.23356179,1493641341,Vote,b8dfef1eb8c672cf4e5e54846e9ed32d03fcd01a243d92d865290d2ac285d7ad
e806ddd427a23375873282797b3f77513ad99d7d127bbbf19eb471ee87e2ba7c,-1,1,1,40.23356179,1493586616,Vote,63cd3bea0edb67d9ca86e0f33487ade340ab3169cf53f9192164fc9cb3dd243c
e72632f78b83604a7cc46ca3e3f23393c2af9976f941c0cc4ba1285bfc071b22,-1,1,1,51.89507792,1493490916,Vote,41a83d03b8d211c83e83f3609e37862c221f60cf71b9564467ebaf649cfd2fad
b5347094935d8b8daa7611815c7a3cb9a4c0b441b12281b800ea94bf955a5b89,-1,1,1,55.80549049,1493476185,Vote,0a471785955162f7bf92b7996197456cea60d17b61443320b2204b11eb7b2f51
da07f256e74628d2e852543462156de88981a7e0f5ffb0d1867ad274b52c6b59,-1,1,1,50.65100498,1493439676,Vote,b17a39aada4dc0ba92e0e8fba218aaab437ab928feb4850392a40375db4581c4
1d010361a7b98a9f14bacb0c588563b253d108870983711584546b8fedb77216,1,0,1,40.23356179,1493368450,Ticket,3ff43989768ed70b8c83ec1934237f7f16e9fba4c84890215e1ec2a8cd3994f4
3c84825b06227ddbf97a361cb57d23cb3e330ffa606cca98ef541a273659f152,1,0,1,40.23356179,1493368450,Ticket,b139ab27597f4f91f20ada38a6d0fb85531eef8e41b8e18b2f894b6ad4b673a7
441f2c892a6f0ed2bde4342b887ef6861ffc2042f3ea6b2286a90418913e9d15,1,0,1,40.23356179,1493368450,Ticket,00165b6a19792cc926de3cadebad27e7674de7ab04e2747455fcb5dede1fcade
4c488612b039530a752bf799c3bf7e534c53ed73817c44b6a772201434524486,1,0,1,40.23356179,1493368450,Ticket,d58e9d7b2de9fb7f12d3bfaa8de70c0f2219928308949da09351bb776de1bd2f
56d5ef592eafa089bd4599f3cdb9f2c473faab8eb0b35f2a85e088323ae076b4,1,0,1,40.23356179,1493368450,Ticket,a1fba47c7a45ae5b8b08d91bbe66adf5544ee9ed6b66fb9522cd9605f1113d12
63cd3bea0edb67d9ca86e0f33487ade340ab3169cf53f9192164fc9cb3dd243c,1,0,1,40.23356179,1493368450,Ticket,e806ddd427a23375873282797b3f77513ad99d7d127bbbf19eb471ee87e2ba7c
77f7b38879f67801d9d36f1dca2ae83508e856f04dea13f1cd33791d2153506a,1,0,1,40.23356179,1493368450,Ticket,916f27d694a2e2a9738be8ffce706b99b9ab091185fd4ec555e699fab568c63a
8467eed7ecfc956dd01c2295691824f7c278b0018b7bf142cc162341b11e09d1,1,0,1,40.23356179,1493368450,Ticket,018b039450a3dbab14aad7ea38a95dffdde81d65b3abb9072484996a375d3367
8518adeea9c5858282eae2983b7204fd6871ba015ab00d3a888f8f59ca994d3b,1,0,1,40.23356179,1493368450,Ticket,629755b7b6e1ed3a0c9ec428d7d9f49937e5e6e3f0051bac3129e3a50b11742f
b7b73d676ed75c356340a6173d0868b8d50ffdc843799db45f4aa8f538122404,1,0,1,40.23356179,1493368450,Ticket,879751d505965ace7e947b1d86f8e61d83cf26c9b72c2269bcc79e533fba5cf0
d26c6a4c10d775011461b91a34dfda258bb2240a8d62bb63e31cd6e80070da3a,1,0,1,40.23356179,1493368450,Ticket,50b6b49dfae5e3fa84c923a3f87c08c123ea9217666e61c5fc21aabe184f2ceb
2930ea2287997f06811ce5924dfe44abf0b4c6fa2feb1275f452b809c3a4bcbf,1,0,1,40.23356179,1493368413,Ticket,739603b16e1512a1786a7b79615769d2ce2d4279771504c265fc6a26d4e19b88
68b73bef72d94ecb95b03b96d3bb65171600f7223145dc9e7fc4cfd16423a775,1,0,1,40.23356179,1493368413,Ticket,b57943b4e7ff3dcd08c07fbbdc5df9176b4d528470c2deb47eb4997a086353c7
b8dfef1eb8c672cf4e5e54846e9ed32d03fcd01a243d92d865290d2ac285d7ad,1,0,1,40.23356179,1493368413,Ticket,a3d771bf960e3e57c8b0056f6ec5446ecd385897e1a78b4028ec56ca9795fcb5
bafed2f9fed9d7b600f62f246e2fa5316840ead2139c041d99992721e893e9ab,1,0,1,40.23356179,1493368413,Ticket,b1e5a58993f1e127764e405fe72f7a3795537734875bda595d20d3a3f8e73ed5
d051de372c367f962cb26faa723170997002002aec51020c287c484566a2612a,1,0,1,40.23356179,1493368413,Ticket,578837d32ff208b3f2b78188e95065a2a78ced0aa4dc22608799daa72c539170
e6c4e99872911dd3a03bc1f9750f0fb44e13b1627244d59deae8ff9ea34d6e17,1,0,1,40.23356179,1493368413,Ticket,010409d1ada0abed0967342811d665482b7b865d2f2d9e231350841bdbd7d5e1
ecd10b4a64984765921f4edcd3b32dbf50aa3599c1efb5ad9603fd8fdd247cf0,1,0,1,40.23356179,1493368413,Ticket,e75cff4753686c1ee9757f5a253992f427c875fa31db8a86f06157c5e0a439ac
7217f08ff2131fca43e76dff350e9c2dd387cabb31d165de6391fb52145311ac,1,0,1,40.31958895,1493174376,Ticket,cbbd54c3d65a9c6f3d2f8235d2ff2beda6c0d3a7fd89873445605a454ea83588
9eec5dd9913b3e88cfcf8b66f85385dd52b01385c7d0ba9b2b45930f11f95869,-1,1,1,49.77798602,1493141607,Vote,6a53608d9164e0b503d5483d143dfad0379aee9fa23c0a27e1852e17d6ffc308
8450d34f38aa518f4fa5ad7e39cb46704130566036e6ba79f2ed861ef0aab370,-1,1,1,50.65100498,1492868996,Vote,5f0a699199b8de367f9a81be6ebc0290cb49036ef889eee0c71536be29295eef
b56e2fe67607e336afd2545f2f5caa8d0db34f96972001d167a28d923769ef74,-1,1,1,47.41025938,1492809422,Vote,4e0c074145c299280893d2b45659f0c72196d512109beff79b3f933636fa5db9
8622a0f77edd81dc572b28bd54d5c96a6e2f7150d6e60bd6e51ad1750e38dea8,-1,1,1,50.15650477,1492722784,Vote,33e5b982e42b48c6e521e174c4ebce2f970cba5814a04a18763f9287f1cb19ca
8ed734ca6f1e4c9f95282170620d414e5d1d0dc9cbba32c07050b82c43bce281,-1,1,1,57.65672776,1492638952,Vote,6265a7909dbb6042c11cd5e0353e2f7945b3db42ba9ffa623fd301b357984c17
f91b91cf74531e1518ab61e5deeae7c6194bc88256ee54000292ba20bc10f289,-1,1,1,54.42501345,1492597824,Vote,6ff67e3ab1c504c1d6005c3cfb2f65a2de61b6a9ee0cdfbbc5e47c2621b45b35
cf03e88e733a6df4bd3e588c1f2b8f39360fda105353de2ddc2895a331ada1aa,-1,1,1,50.65100498,1492449746,Vote,baa4bbca266b36e6d4287105a9a6f4a3fc9c472d2eb6faad23c80920d7601a6c
2b21c44886afbe7d5765d694d4baef3641efe64170911f4a1d63ab5c849399f8,-1,1,1,47.41025938,1492408592,Vote,6f00010a3ea37f923a162579ec95416082e4321c07b593348dd15d6baea11127
9e8cc300e694d8836e3c18c1e1ff6c06d46d197d5d17a5788974468658ed5b19,-1,1,1,49.77798602,1492379445,Vote,85c129667d6dd106d76e8e0cb444cd39ee5827863263251c99fb764727ff4d77
4dae4e6751ad4eef413ecd1d6413f728547a34be9b9eff8efa1d48a2d9638bbf,-1,1,1,45.5371147,1492332256,Vote,e8abdb314f8fe13bce7947d8bb293a8761bcf9fefa4ebc43398790b84a788c9c
e371a7798a5205ee1de6cfafbadc8bc8be51385d5efc12a9b28d37d3a26bd895,-1,1,1,57.65672776,1492200402,Vote,f90875f68043ee329e75c751698baa0d7769780572a75c83f4d44e3549125108
18f3d61938006803f053a970073080b6afde4c3c93caa7823b2cadf55d5a2e28,-1,1,1,51.89507792,1492150538,Vote,48aef726527ee832361ae214248cab6fd62b448cac0adb77de620b1ff8a1dcc9
0618460886eb764ba8e2c6ede86e910f61f69f6e64b961f8f4849ff0bc56bce4,-1,1,1,50.65100498,1492120092,Vote,bd8ef83511ca679345dcf4a869f70e001a8b85d4e2e6d42d11187c5bdd5b7863
543d711279028f46a112b611c54c2201b19674bfb2d9187afc60326d18cf2d50,-1,1,1,42.46055334,1492079258,Vote,e354b73842180ca34fde759d6392ba0c2812c0fc6d69fa7d0ed5765ec8492dc4
57fee751c7e9444f9c97ca30126cec1426fcd20908ff4a7dc77fcbabe507c9f7,-1,1,1,56.94921086,1491780961,Vote,6492048f6a4571471eb7b95adf4c9ee4beb82cb5df0edcc31de7657598834a05
a65ac3daa577797b256ebde8a33e010ca78a0150e8ad597ee3928d3b5b965797,-1,1,1,40.83021673,1491659873,Vote,f0e658053ba075831f2d8ddb195411eef69c1e8f0b4ada6a44f00b8e35b599e0
51a588524e53e7543937cc812eebadb2eb8009e91ff968988b11c729143db48f,-1,1,1,50.15650477,1491603185,Vote,bc702702b1912fa2f8ba4825cd721541baa26a2eb58cbd7408ff84fbf3ba4100
a3c7c62eb52b397b9639772b6aaf2ae0c24ca18e488163ee3825abea0e734aae,-1,1,1,49.77798602,1491591786,Vote,23bfa1047ceb299f61df3eaca2d341cc4b6729015d0fd0b150dccb72e8650a25
1b54bb853eabcfb380316ee64d2569374764ef686e8d6f54e4afc6c18cd3a51f,-1,1,1,50.65100498,1491576954,Vote,fbf5beb1690d49ab616de3b9ee5e0edebec4b1de4dd55c8236073aff5eccb4ad
6a53608d9164e0b503d5483d143dfad0379aee9fa23c0a27e1852e17d6ffc308,1,0,1,49.77798602,1491449535,Ticket,9eec5dd9913b3e88cfcf8b66f85385dd52b01385c7d0ba9b2b45930f11f95869
85c129667d6dd106d76e8e0cb444cd39ee5827863263251c99fb764727ff4d77,1,0,1,49.77798602,1491449535,Ticket,9e8cc300e694d8836e3c18c1e1ff6c06d46d197d5d17a5788974468658ed5b19
23bfa1047ceb299f61df3eaca2d341cc4b6729015d0fd0b150dccb72e8650a25,1,0,1,49.77798602,1491421987,Ticket,a3c7c62eb52b397b9639772b6aaf2ae0c24ca18e488163ee3825abea0e734aae
ef8e2550d50f244833a09007b4b3f24644351c13533bc4980e4fc46de5fe9a7c,-1,1,1,56.94921086,1491386437,Vote,639483deb328e726b56c1484bf37667ee9d3855623a95795aa9acab713cbfa91
1e8c809c4615ac1542158800e8ce3d1b496f5785423f873533e8794adea2555f,-1,1,1,46.6148269,1491337920,Vote,48f6561dff74d95c5c4a1d2d48a0b8aaa09faa6cc869515a521fc82e09f357fd
c7f5b253d9b9d10bd263cbd3c3b2cbf0e68c270f78106b779d84af78420dbe4e,-1,1,1,50.65100498,1491160831,Vote,128770a55f91271f5c2c23b002586a47509bf687e86061ee8b60b8cd067cd6fb
8f406bbc92deaeaf88cb8eb5b2a6d27b9bad864c627d50f284e355400988e97a,-1,1,1,47.41025938,1491120877,Vote,a0fa53b7caf7094005cec574f1488bc44e42451e374cce2026d3823d4f6e80f2
a7531d4964124551eb1172b20b8d0202b21d0be9f1d9091f82fa88d9d13d3318,1,0,1,59.35329083,1491091406,Ticket,e370117222b029a5f4755440470860e07ba85c2b0892944dba5430d69614e1e5
1352c93d8903b223a67161534b93e2593f1265ee3424c348c514f42414e0f7af,-1,1,1,57.29517801,1490943236,Vote,b627df5020268fbca57cdd9ec5e4180ff71f270ac55c15f8706d30ee04b355e1
e354b73842180ca34fde759d6392ba0c2812c0fc6d69fa7d0ed5765ec8492dc4,1,0,1,42.46055334,1490574255,Ticket,543d711279028f46a112b611c54c2201b19674bfb2d9187afc60326d18cf2d50
33e5b982e42b48c6e521e174c4ebce2f970cba5814a04a18763f9287f1cb19ca,1,0,1,50.15650477,1490454871,Ticket,8622a0f77edd81dc572b28bd54d5c96a6e2f7150d6e60bd6e51ad1750e38dea8
bc702702b1912fa2f8ba4825cd721541baa26a2eb58cbd7408ff84fbf3ba4100,1,0,1,50.15650477,1490454871,Ticket,51a588524e53e7543937cc812eebadb2eb8009e91ff968988b11c729143db48f
c83337820e0101bb684095e8b31bf1bbd61093510bf2d3334901b5408e606afb,-1,1,1,46.6148269,1490454813,Vote,ae9b9ce6bfd952b11f0a271c803b8d2de48bd8264c2a462fc2b992c8a9bb98a9
41a83d03b8d211c83e83f3609e37862c221f60cf71b9564467ebaf649cfd2fad,1,0,1,51.89507792,1490349857,Ticket,e72632f78b83604a7cc46ca3e3f23393c2af9976f941c0cc4ba1285bfc071b22
48aef726527ee832361ae214248cab6fd62b448cac0adb77de620b1ff8a1dcc9,1,0,1,51.89507792,1490319380,Ticket,18f3d61938006803f053a970073080b6afde4c3c93caa7823b2cadf55d5a2e28
4b0ade9ecf75903b35f6c05513dd8bde8066ec3145f62e2546b54e4243634ce6,-1,1,1,56.17550716,1490280457,Vote,1029be3a7b98a5d323fb1d352d97acbcb6b4ad4291b3de2ee602e7fe3f42a9dc
6492048f6a4571471eb7b95adf4c9ee4beb82cb5df0edcc31de7657598834a05,1,0,1,56.94921086,1490269803,Ticket,57fee751c7e9444f9c97ca30126cec1426fcd20908ff4a7dc77fcbabe507c9f7
00e00285c60574cdd4aacdd85f1a0cc6447824354800545353d44628ab808e30,-1,1,1,49.38069097,1490242393,Vote,dd324297bb7549dad8ecfb0582ee6d5938767e42bf36192131910459e387227a
639483deb328e726b56c1484bf37667ee9d3855623a95795aa9acab713cbfa91,1,0,1,56.94921086,1490235810,Ticket,ef8e2550d50f244833a09007b4b3f24644351c13533bc4980e4fc46de5fe9a7c
f5a1b695412125a8584cacd7cff7f96248b1c9476b68c26c183c0042cd7626b7,-1,1,1,59.72344656,1490187423,Vote,782eaa21f27da99950d3f6bc56d26ed71dd5da43ef4afb1b88ea20e9cb7ad5a2
6f00010a3ea37f923a162579ec95416082e4321c07b593348dd15d6baea11127,1,0,1,47.41025938,1490132162,Ticket,2b21c44886afbe7d5765d694d4baef3641efe64170911f4a1d63ab5c849399f8
18984b1e5257556e08ea505fa377e247aa46c6dc345cc57fde8fae1ba5d9751e,-1,1,1,45.77025885,1490105223,Vote,56aae39653bb056b648416a828367efe4df2f52ce746f364a602bd8970bff54f
a0fa53b7caf7094005cec574f1488bc44e42451e374cce2026d3823d4f6e80f2,1,0,1,47.41025938,1490100136,Ticket,8f406bbc92deaeaf88cb8eb5b2a6d27b9bad864c627d50f284e355400988e97a
4e0c074145c299280893d2b45659f0c72196d512109beff79b3f933636fa5db9,1,0,1,47.41025938,1490100007,Ticket,b56e2fe67607e336afd2545f2f5caa8d0db34f96972001d167a28d923769ef74
e6c9a877ec1100eb0eed8980e54fd58f9d2761c2623496e44b9b470c6c003c0d,-1,1,1,50.65100498,1490059864,Vote,2fc44faeb6e935fa0cb013124679fd1bd82f4706cf00d247a0b5e5ecaa48d006
0dc36f169e1cf7826a0aed2d06c75743b31542f188ad8a1d974796c59811bda4,1,0,1,45.77025885,1490011785,Ticket,96c25b74a8f058972f2da47260f78e57141b604fe64320136a624c5a4d8004a5
0d28c13a39928709cc4d7714b23c9d90313439a9bf54b35957056402754d9ed8,-1,1,1,50.65100498,1490009302,Vote,ef9240dd9c81ded019b244884c74e8198f32649ac0cc4a592cf4b01a41e7dbca
56aae39653bb056b648416a828367efe4df2f52ce746f364a602bd8970bff54f,1,0,1,45.77025885,1489984554,Ticket,18984b1e5257556e08ea505fa377e247aa46c6dc345cc57fde8fae1ba5d9751e
58a1898f272ab0d922d030eecdd9378828f0a430c79fa006838152dfdeecb949,-1,1,1,50.65100498,1489956778,Vote,686ba9f0aae9d3cd1ae735053a2e8e6e9755a20c7a5f737eb6e14f3569e10bce
2e3d4267923ea38a1cf529fe10f30ce2d4b30facd10a27c3966adc8b77661aae,-1,1,1,40.83021673,1489940662,Vote,3dc4e952c3455d61af72d64bd66d6a5825c4dc04ac76d255bb39529b3fb413ee
b627df5020268fbca57cdd9ec5e4180ff71f270ac55c15f8706d30ee04b355e1,1,0,1,57.29517801,1489857012,Ticket,1352c93d8903b223a67161534b93e2593f1265ee3424c348c514f42414e0f7af
c85bbb9b5b13b6358d379d24cb5ac50332591a6a51eabe5e717a88b8a711972c,-1,1,1,54.42501345,1489832644,Vote,7474e05c71a6b559628177e6581a669fa7316874ab7e074dc64dc84ffdb1a67f
d3190eb30fee5fd9c97144b6427e212f0c1e9398c9e70865ffcedb1ba4eb73f7,-1,1,1,49.38069097,1489826009,Vote,358eb908d172e941ea7959ff02d9213f161a81abe3037ba807f7fcded9982e6d
9a61da9c447a17f2108d832b8e65d3e7a6cf76f3282788f1dfc64a30f8a74ffb,-1,1,1,66.1495815,1489719122,Vote,650cd52bf4bc73398361832991237aff70395758bfaf1c238e8bda3d2d124330
650cd52bf4bc73398361832991237aff70395758bfaf1c238e8bda3d2d124330,1,0,1,66.1495815,1489625233,Ticket,9a61da9c447a17f2108d832b8e65d3e7a6cf76f3282788f1dfc64a30f8a74ffb
71c93d6f3f499b3143a72b4826221ad22f4986a6d4ee9f43b2215f39ce220dbb,-1,1,1,50.65100498,1489500258,Vote,c2b676e9cb835cc0a2386a8a144bb157c4bb38a8fa363c5376ae708cd0c666d1
fa813f110214184a315a616a069866fb0941e362240e6ffad1e271a35047e91f,1,0,1,55.40447637,1489450297,Ticket,541a11720254183d084d5a577facc6fbd8bcd23d1e4f92828aa00c9bb3b16092
6507598cf3037f57345017c8762c645b316eb7efd5ab93d8777d8799b253cff9,-1,1,1,53.76084866,1489315666,Vote,d3270bc41d6b784d4cd37cd7f4eabc802d83f541d279ae3ae19156cd37bc1ca6
