tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7beed3f8caf8c1dac314677cb7a6535728dd7946baf1ff95b13a60fc36b22c5c,-1,8,1,0.08117338,1498562010,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,42,1,0.08117338,1498558987,Regular,7beed3f8caf8c1dac314677cb7a6535728dd7946baf1ff95b13a60fc36b22c5c
d78d1f73e442c739d3273c9ab77ed60f4d10da3c4f25edcf0281fc6dd2e8cf09,-1,24,1,0.06799754,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,134,1,0.06799754,1498515544,Regular,d78d1f73e442c739d3273c9ab77ed60f4d10da3c4f25edcf0281fc6dd2e8cf09
b32be0a4013a635fee79b6604779d81e2413ca7de47f5052ea0cc6b487c06870,-1,1,1,0.07746012,1498495252,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,202,1,0.07746012,1498493597,Regular,b32be0a4013a635fee79b6604779d81e2413ca7de47f5052ea0cc6b487c06870
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,49,1,0.05834954,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,20,1,0.05834954,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,36,1,0.06812768,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,366,1,0.06812768,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
e74e0f07cf85d81166b4364fcd7e60d2ab53dfc31b7b26f03596bbe6c86f5b29,-1,23,1,0.08187376,1498342977,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,71,1,0.08187376,1498339219,Regular,e74e0f07cf85d81166b4364fcd7e60d2ab53dfc31b7b26f03596bbe6c86f5b29
ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9,-1,23,1,0.07500654,1498297312,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,163,1,0.07500654,1498295042,Regular,ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9
592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100,-1,4,1,0.08454541,1498279607,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,243,1,0.08454541,1498273389,Regular,592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100
5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e,-1,78,1,0.09472321,1498242645,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,271,1,0.09472321,1498240184,Regular,5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e
a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2,-1,83,1,0.06927447,1498186715,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,309,1,0.06927447,1498185077,Regular,a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2
db78b7c47524b8c3105118fe5ead5e4c93496986443c87de5bf565524f6473fc,-1,7,1,0.0701787,1498137933,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a,1,124,1,0.0701787,1498131159,Regular,db78b7c47524b8c3105118fe5ead5e4c93496986443c87de5bf565524f6473fc
96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b,-1,85,1,0.06806848,1498110612,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,16,1,0.06806848,1498109163,Regular,96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,80,1,0.07521205,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,145,1,0.07521205,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
00e5a92917bc348254c67575dba913ef630cb6facf51af4e1f2edbae5cf8af8d,-1,0,1,0.05714436,1497991693,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,25,1,0.05714436,1497989879,Regular,00e5a92917bc348254c67575dba913ef630cb6facf51af4e1f2edbae5cf8af8d
4073abdea85ee1a8090ad632b53908e4cbacd7ae0b4f06f9ca39fc20181725df,-1,0,1,0.06025617,1497971169,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,149,1,0.06025617,1497968758,Regular,4073abdea85ee1a8090ad632b53908e4cbacd7ae0b4f06f9ca39fc20181725df
22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11,-1,15,1,0.05398949,1497936184,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,80,1,0.05398949,1497935399,Regular,22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11
76a8265d6b1133cbceb4cc0ab24eb45ffecffc36f86d2f78dc6a73bf8046110c,-1,14,1,0.05865191,1497929734,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,135,1,0.05865191,1497925133,Regular,76a8265d6b1133cbceb4cc0ab24eb45ffecffc36f86d2f78dc6a73bf8046110c
bd0031bf3d0bbc17a6f57a0d64edb8148cfdec3564664dbaf57f470b042a0e2c,-1,1,1,0.05792813,1497903375,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,68,1,0.05792813,1497902684,Regular,bd0031bf3d0bbc17a6f57a0d64edb8148cfdec3564664dbaf57f470b042a0e2c
5d8e36cf65a2356154695448c6598cf04c8c19b897b94ccb74d10486e7d8e118,-1,20,1,0.05507922,1497860521,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,19,1,0.05507922,1497859254,Regular,5d8e36cf65a2356154695448c6598cf04c8c19b897b94ccb74d10486e7d8e118
f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982,-1,45,1,0.06050356,1497827220,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,174,1,0.06050356,1497827014,Regular,f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,84,1,0.06758763,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,292,1,0.06758763,1497783352,Regular,184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4
1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c,-1,0,1,0.05955847,1497761592,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,92,1,0.05955847,1497750743,Regular,1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c
23cfcc57835bcac7388dfa6493695e0dee237532b75613a459e9cb692cdff320,-1,24,1,0.06594955,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,238,1,0.06594955,1497696477,Regular,23cfcc57835bcac7388dfa6493695e0dee237532b75613a459e9cb692cdff320
4dcca5d25dcab14114e12d93ecfc039d91b6840ce21892e9922b3e891ad14172,-1,25,1,0.06454001,1497666622,Regular,d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f
d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f,1,111,1,0.06454001,1497663216,Regular,4dcca5d25dcab14114e12d93ecfc039d91b6840ce21892e9922b3e891ad14172
dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64,-1,93,1,0.06978278,1497631189,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,249,1,0.06978278,1497630533,Regular,dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64
2c64c3431cf37012ab4b52b2d37952390f6e4e38eb0667e49dd2387af3ef046b,-1,20,1,0.05806942,1497599225,Regular,09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548
09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548,1,85,1,0.05806942,1497598157,Regular,2c64c3431cf37012ab4b52b2d37952390f6e4e38eb0667e49dd2387af3ef046b
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,71,1,0.07212617,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,18,1,0.07212617,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
1e854792f26baa4491606935e4a4ce1aff763826d907a0c45e216e98e36d1fd1,-1,2,1,0.05085077,1497514023,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,66,1,0.05085077,1497511357,Regular,1e854792f26baa4491606935e4a4ce1aff763826d907a0c45e216e98e36d1fd1
dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858,-1,3,1,0.06375884,1497469623,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,0,1,0.06375884,1497467584,Regular,dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858
d2a78a8251a75a2a59ca6ac291b05677af28db58c4b8b93fa072d75e4d882439,-1,14,1,0.06951144,1497417566,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,59,1,0.06951144,1497413593,Regular,d2a78a8251a75a2a59ca6ac291b05677af28db58c4b8b93fa072d75e4d882439
cd8eb67f77eec368aeae68c66e4b538bcbf1c5634e9f242ca88337e0b4232769,-1,1,1,0.05047244,1497371170,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,271,1,0.05047244,1497370521,Regular,cd8eb67f77eec368aeae68c66e4b538bcbf1c5634e9f242ca88337e0b4232769
f916a64e2a7032b8bc50adcff4b64de28a4e58ae76da92933a4c6fbebbcca085,-1,16,1,0.06061442,1497343903,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,121,1,0.06061442,1497340780,Regular,f916a64e2a7032b8bc50adcff4b64de28a4e58ae76da92933a4c6fbebbcca085
732dbeb7e9fea9e43ea8d744862bce635108d53ef75cc24b8971a483a8237518,-1,22,1,0.06608218,1497276660,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,99,1,0.06608218,1497275883,Regular,732dbeb7e9fea9e43ea8d744862bce635108d53ef75cc24b8971a483a8237518
fd19bfe6739acfb99ca27502f4e91aae8bd0ac6459b300ef154367b468e675d2,-1,12,1,0.05976427,1497190264,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,34,1,0.05976427,1497189063,Regular,fd19bfe6739acfb99ca27502f4e91aae8bd0ac6459b300ef154367b468e675d2
e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636,-1,52,1,0.06813154,1497124446,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,205,1,0.06813154,1497123872,Regular,e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636
c66c4351b2849b17edf803a8e6e15df0c566900a62e6feef3d54ea96bbefe127,-1,10,1,0.05217919,1497114181,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,82,1,0.05217919,1497113147,Regular,c66c4351b2849b17edf803a8e6e15df0c566900a62e6feef3d54ea96bbefe127
9c3626a9746988879bbdd830f1738d2e82e768bd076df340d5559955c4a6155c,-1,44,1,0.09770362,1497084089,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,290,1,0.09770362,1497080504,Regular,9c3626a9746988879bbdd830f1738d2e82e768bd076df340d5559955c4a6155c
e5d04fb0fe5250f41b0d6a9b82431c8c32dc1710f8df9167d081030c5ca26070,-1,16,1,0.06245202,1497062987,Regular,ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e
ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e,1,29,1,0.06245202,1497058856,Regular,e5d04fb0fe5250f41b0d6a9b82431c8c32dc1710f8df9167d081030c5ca26070
284260e1c46342846a8d9a9fb8538a5abdfb2c3cf198e210239d4c74c4ec3e56,-1,32,1,0.06579884,1497006152,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,170,1,0.06579884,1497005336,Regular,284260e1c46342846a8d9a9fb8538a5abdfb2c3cf198e210239d4c74c4ec3e56
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,23,1,0.12713793,1496992087,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,127,1,0.12713793,1496982865,Regular,0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c
4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f,-1,111,1,0.11031307,1496940543,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,260,1,0.11031307,1496939342,Regular,4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f
d6344e7bfedab2842017f56dfe143d76ede0b6a4e197df7612003126ad17f0ec,-1,12,1,0.07422877,1496899641,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,136,1,0.07422877,1496895603,Regular,d6344e7bfedab2842017f56dfe143d76ede0b6a4e197df7612003126ad17f0ec
d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea,-1,50,1,0.06233843,1496819963,Regular,690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1
690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1,1,12,1,0.06233843,1496819642,Regular,d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea
c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256,-1,86,1,0.06738811,1496767019,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,220,1,0.06738811,1496765163,Regular,c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,114,1,0.11156852,1496741331,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,129,1,0.11156852,1496738278,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
d673409b5c79c13896eec644211d71860ca34cb3d2e510624be6f885047387ce,-1,10,1,0.07380068,1496731215,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,192,1,0.07380068,1496727314,Regular,d673409b5c79c13896eec644211d71860ca34cb3d2e510624be6f885047387ce
0ed1cf0cf8a7d3a03d938ca7164fcde5a4d48c19e2747a2a8f5eb34a9f5f6721,-1,12,1,0.07222116,1496685932,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,3,1,0.07222116,1496683797,Regular,0ed1cf0cf8a7d3a03d938ca7164fcde5a4d48c19e2747a2a8f5eb34a9f5f6721
a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472,-1,41,1,0.0674328,1496655241,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,61,1,0.0674328,1496651449,Regular,a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472
0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0,-1,38,1,0.0838839,1496602699,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,130,1,0.0838839,1496596977,Regular,0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0
4c34546070547029ab848a921c242b75f74ceb8b25471c9c5e076a542978b5ed,-1,11,1,0.06671338,1496578066,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,115,1,0.06671338,1496575444,Regular,4c34546070547029ab848a921c242b75f74ceb8b25471c9c5e076a542978b5ed
2628113d81cf410d5a67cbdc3de42baa7984388758c087bbbf25f34563d9cac4,-1,15,1,0.08382116,1496567102,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,38,1,0.08382116,1496563922,Regular,2628113d81cf410d5a67cbdc3de42baa7984388758c087bbbf25f34563d9cac4
de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83,-1,45,1,0.0841646,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,107,1,0.0841646,1496478004,Regular,de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83
505d7d9336dbfabf612158a8b540dc197cd51f91c4b49deca9e3985ff0ebfa89,-1,1,1,0.0752507,1496460597,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,10,1,0.0752507,1496455973,Regular,505d7d9336dbfabf612158a8b540dc197cd51f91c4b49deca9e3985ff0ebfa89
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,22,1,0.05395434,1496326900,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,86,1,0.05395434,1496324952,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,17,1,0.05454343,1496284775,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,59,1,0.05454343,1496281314,Regular,09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81
c26855ca90863a7a4f5ed760984445d48949fc1de49a911973a5cd7ffbe79b5f,-1,31,1,0.06118466,1496257428,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,210,1,0.06118466,1496248718,Regular,c26855ca90863a7a4f5ed760984445d48949fc1de49a911973a5cd7ffbe79b5f
d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2,-1,2,1,0.09188312,1496232587,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,142,1,0.09188312,1496227369,Regular,d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2
111684df73afa3e7abd970eb0ae35b0eb38be960572a5af616aa5bd07983eb90,-1,43,1,0.12191723,1496197367,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,140,1,0.12191723,1496184016,Regular,111684df73afa3e7abd970eb0ae35b0eb38be960572a5af616aa5bd07983eb90
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,22,1,0.05469299,1496131707,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,6,1,0.11697771,1496131058,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,167,1,0.05469299,1496130445,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,258,1,0.11697771,1496118724,Regular,33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60
95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46,-1,15,1,0.06706374,1496087127,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,48,1,0.06706374,1496086310,Regular,95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46
8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f,-1,12,1,0.0542932,1496054341,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,106,1,0.0542932,1496053673,Regular,8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,57,1,0.07395636,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,158,1,0.07395636,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
7160a29410b7fde00a4bccf0b1e95ad50447c07331ee70360e6e961b668d2b44,-1,24,1,0.03214762,1496000570,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,154,1,0.03214762,1495999879,Regular,7160a29410b7fde00a4bccf0b1e95ad50447c07331ee70360e6e961b668d2b44
551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0,-1,66,1,0.06505857,1495958992,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,61,1,0.06505857,1495956097,Regular,551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0
