tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc9b549417954daeeb4e8873911e963da55a24dd80b4ec64ac2f77c598ccff5,-1,9,1,0.00140229,1511588770,Regular,0b1cfc2698679c0cc2ee27f7eb1be3b04758382ed21a0609999d7ff8a85dfc6d
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,446,1,0.00138896,1511588770,Regular,938ec815d2f58fb10c1980e85d34cdf9cbeff470c81574b4d50a99906fe8093f
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,316,1,0.00143109,1511588770,Regular,5e870ce7db3f579072edd2a11533c0845568f1f7522d05ae06d9dcea7b7e713d
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,278,1,0.00138898,1511588770,Regular,7398dccf41868e9f5185ee23c55caaa52a0fef77c6f010f0dd0dc1e2817f1e3d
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,217,1,0.00138898,1511588770,Regular,6e4493dc99c4e16b2c6ab509e83995286bce60beef69e4b99c408fc59ec0813c
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,61,1,0.01385203,1511588770,Regular,4b8ab6211eaa9a2ac970a755d0a5a5e8c0a1062f041b30d6f10c857d3874178c
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,446,1,0.00143109,1511588770,Regular,8624f748fc1413d30596e49c22e8790aebca96cf0038e1ba2d146fd143c5938f
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,417,1,0.00143109,1511588770,Regular,d8447b7bb5828a7a4efc21516269a87d523d844f7121b9092d2be14e106c5c8f
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,399,1,0.00143109,1511588770,Regular,341e48a8c3c180c3cff523f13fff94064ea407df24fb02e1c5abeea34753278f
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,367,1,0.0014166,1511588770,Regular,dfd71d8c8851a2963589e3f9ca937acab8dca241090cdfabcfc692cfe9a9d38e
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,352,1,0.00138896,1511588770,Regular,7d9b98dd906c48c2041917ab527e8238a85b32ca7f41b4a7ed772dd2cbe0a68e
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,351,1,0.00140285,1511588770,Regular,1e91a5c6e3a260205064919d6a426cd80ef80af94ea85bc4d9373e0069d1a18e
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,341,1,0.015024,1511588770,Regular,4b3ec3f412f3ae17b32354687a7eed1e165821650fdef8138e7afbf394438d8e
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,314,1,0.00137516,1511588770,Regular,8d130683afdf76f0cbd2189a64768dd7c5468075759b91dfb0bd31c20da64b8e
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,312,1,0.00289079,1511588770,Regular,4f230b0d1204fc58ab0355afbf70efde40c5354d3625b87cef4c11d61c1b498e
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,236,1,0.00137547,1511588770,Regular,489d2cde1643e2b2d6fa697c6afc849abef26e4d3cb89677f148cf671d09a28d
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,140,1,0.00143142,1511588770,Regular,22077ddfff1bd20d432f8835e2aed4dce9b82565e99d74f802fcea505edcbc8c
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,138,1,0.00291905,1511588770,Regular,db77962797ab4852dabc2b57a57da8cfd6a33f64532fd3bdd506dc38b049b28c
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,62,1,0.01473709,1511588770,Regular,450ec560116470e7925a980e5cf8f1f05e1cb87962383afcc269fa775be6218c
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,35,1,0.00141659,1511588770,Regular,115d7b46d5cc92848121f71d1a90ae540aca7024d8c684d6f6f2b2efe429d28b
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,548,1,0.00143076,1511588674,Regular,df494b063727f940514875f244a353c761c041a5f428648e1d208a1681a29e79
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,565,1,0.0014169,1511588674,Regular,d08a7c9bd4c704b5dbadb98ed8f9d7c846d3793915c767f1ca28e336a7c1cc79
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,164,1,0.00140285,1511588674,Regular,69c9b98d316d5b443d30f7af37c8d6ea427b7ab75d8f04443dfc52791eb2f775
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,208,1,0.00288805,1511588674,Regular,aff35da4d06d51a90d66510543612854c2b273df0e0f18f25348924b75376776
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,290,1,0.00136177,1511588674,Regular,c88ea2666b479f8cf2441999da1d7181f4112e9672a10965bc83d33ab30a3e77
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,398,1,0.00143109,1511588674,Regular,bd20f6c23b0a031a87ae68f44bf1a1135db15ffe4da39c8a8d9c816612b74078
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,487,1,0.00289073,1511588674,Regular,2ecc4f6a0e2b2c711baabedd51b9f6b87a069e1c8effe9dd97d350bf9da30879
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,522,1,0.00140317,1511588674,Regular,b2c2389c0fc6524d770ffa958b50e96988bf1fe3f14f0c2c2f715fe6d8356b79
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,399,1,0.00143109,1511588674,Regular,0725edae020ff5ffea42aafe4659e6eda1df0f3a1be0fda9a8447a723839fa5a
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,256,1,0.00140257,1511588674,Regular,10e960a275cf9fceb760912706ad1628aa3dcf83a040a446c915d81e0667c059
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,571,1,0.00143044,1511588674,Regular,5257a746df5fb54a9e446aced5e7723c4fbaba15dae8b097499264c9a9a19f5c
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,555,1,0.00137513,1511588674,Regular,77be59b16acfab2b23e8afd3a6ce52c0395237a66ee61132d2bef925f8467e5c
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,53,1,0.00138926,1511588674,Regular,120ce896c050a7fe4895b154279b909d0840a5e417568cdb8bdc104636b5c557
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,111,1,0.00143143,1511588674,Regular,30d974deb627819fb9a11fe1882f3e71c8ed042fa52716bbb964146a50b14c58
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,130,1,0.00140257,1511588674,Regular,67794cd72c42b2f0cfc87d48a98fdffe2fd2a9caceb6859befa03dd763f67558
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,216,1,0.00143076,1511588674,Regular,e600eb852f4760f9e82b09bca2f2e4355fa795da8b82c8e2475dc256eab45659
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,229,1,0.00140313,1511588674,Regular,3887aa6c9ea7182eb1502e669b121495759e68c16f73db9e3418c6b0f5ba7c59
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,306,1,0.00137538,1511588674,Regular,6dbf23e92f30c3beea92862cfe91d6ac027ec02ea9fe0398848a173562878c25
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,295,1,0.00141659,1511588674,Regular,a45b37b39e4c46f3ccc49f5d40da42190fe54e11e9bf36d83cf00ffb38586725
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,261,1,0.00140285,1511588674,Regular,8878a40bd0925f8ec2321404009ff66ba234f93658b157fdd37cd0e4a7261425
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,2,1,0.00140285,1511588674,Regular,ba08b3f7c560cc366d6ceac8c5168f4a83b8b956957e222cf2e4ac5942a49622
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,327,1,0.00291905,1511588674,Regular,ca4fd0ac65e2e0299185d317507408c43ad56ca0283796e15a56ea3a698db525
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,468,1,0.00138925,1511588674,Regular,5cb8b973b5b52186b866dc942d1b1efd36da53caccac5ca8fa8500d52e03d626
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,181,1,0.00143108,1511588511,Regular,08b346052d629eede714196c3291038093e3d81c5fa34ae40153066d2fee9853
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,194,1,0.00291905,1511588511,Regular,ae2afbe1cb9ff8c2a472c5e28ca1ad726bf21584fc00e42d48fdcce79366bf53
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,269,1,0.00143077,1511588511,Regular,72d435bc4728de714debcac6186fcf9a1ca68061626cfa3e22166271013a4d54
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,439,1,0.00141691,1511588511,Regular,7959ac98e34add9e31a5a9b970d13d96eefc2ba8da91192a3a01db52a593e255
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,560,1,0.00137519,1511588511,Regular,8fb5b617da73b298a685aefc8a68b7b7000df3f6a7429d84ff4b53d48ecdce56
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,569,1,0.00138926,1511588511,Regular,17b1738deeb05d53cfa4e7f9934042538cc3a1633d5a6cf4f7325567229fe256
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,572,1,0.00140285,1511588511,Regular,d6dea156c803828531233b145106b0ce7403afe2591898759d500c140576ea56
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,42,1,0.00138869,1511588511,Regular,b4934ea8bd5aac837888d3f6e84c0b089601ed556c3b3c2322d9a564dc204252
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,88,1,0.00140315,1511588511,Regular,8371b7e131ddadee92d18870104911ae1df3554b8d28b47f59a2d52472e0bc52
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,168,1,0.00137519,1511588511,Regular,d82cb571f1be776b1e295c4b6d0c3af828cc3a0270180a1d19477400c2d97253
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,61,1,0.00140285,1511588511,Regular,41f0b1d0b70788977b2f0147e7c96a97a164dada74dee71c0e36fce2b166f440
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,585,1,0.00140257,1511588511,Regular,dc7c6cae908c9aeddfc868f9bbd4447bfc9dcbfcc345952114ea6e338efee045
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,582,1,0.00289073,1511588511,Regular,8637f51f9aa3884592cc0a78e768c22fe6ee62410213b96f8bcbd1c35779dc45
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,568,1,0.00140316,1511588511,Regular,63c6b806e167f8d630e4a127d1e18fede3ae2e97423c12cd10bc1c9effd4bd45
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,502,1,0.00289015,1511588511,Regular,a2455b59ba6c878c801b852f1847eca92211fd80916db833dd55b1bcaa721745
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,259,1,0.00140285,1511588511,Regular,3c030e0dd241626ad18c086bd69ff265943d98ed1d62c6204a744f23ac6dba42
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,153,1,0.0014169,1511588511,Regular,e0a257312b45c9925e7a8b8ecc1ec5f8e67928f559f38eefbb98c37247e5c741
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,26,1,0.00140285,1511588511,Regular,6f71f44fe41d6e2c4cc831cf42fd149e41679e962f7288350917fed619869b40
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,146,1,0.0028622,1511588511,Regular,8ddc781ca6b36e78d3dd433ab86a1481b350fd4b151ed46fb3f8e4ed5b07bd41
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,462,1,0.00138925,1511588511,Regular,d52d1e4682c5be72d882caca57b7ed36b6590750d4f9b8664c1c988f09b4f26c
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,188,1,0.00141659,1511588511,Regular,10c273f6b8931120534000d99bd58879c363b6e9e33bb2c1e8a5a8a2e1252f6a
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,212,1,0.00140287,1511588511,Regular,ea7a3e2bb65726ab3fe99371a80e47f2e87f4a8cf05a13c25fcabbc7378d646a
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,253,1,0.00143111,1511588511,Regular,aa8d4526c4031b8be21e2d678454fe40a11448974b85a7b64b06244f7a27c96a
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,346,1,0.00138896,1511588511,Regular,b6c70ad97e8eca434c4e9962db8739dc89f130ed447c0a815ffccf97e352d06b
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,369,1,0.00140287,1511588511,Regular,fcfcddd0d91387ca6eeed296e469e3ddd8846dbc280b1e810bcafa474bfd106c
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,412,1,0.00140285,1511588511,Regular,8032dafde5f4def4f7f5ee25bbc11c570f36304af81e411108c0eab56ea37d6c
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,440,1,0.00137538,1511588511,Regular,233d2c6c2e94f8db38bfc0a6970a7b169c03ec0c201ccc8bc021796056bdc86c
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,28,1,0.00140313,1511588511,Regular,7d64375d81f6c1951be746b07ddc4e1b9cc04ff8cd129b85367fd3c1536ada68
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,59,1,0.00141691,1511588511,Regular,277d5aa8ad0b4cd2c390144694d346ae28f765702fda1a58d0127d1053520d69
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,143,1,0.00138929,1511588511,Regular,1f6859a4d1fc126eb38dc3bce7ae87b129c4eecabb97587c8e027030a89cc569
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,559,1,0.00286288,1511588013,Regular,b16be83adc3321e50d4cd17642b3d1395d033bc0298069dcb728b9cd6f36d5fd
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,520,1,0.0147289,1511588013,Regular,31381886d4526d46bde1f31970c055caa857ddb6c4bd6cd916da87bf124490fd
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,498,1,0.0014169,1511588013,Regular,ca7a63f5913c1b02d30ad6d01deb2d2ba2ec38fe71742bf8ee9a34d821cb3afd
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,353,1,0.00137516,1511588013,Regular,c8b484ea17f1bf6850924ddeef6eb036045d40113d93e6dc170b91068e54abfb
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,276,1,0.00138927,1511588013,Regular,b445fedd22c1cd690449445166b9d362f632b3772adea253682f5ee2b2cbbdfa
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,263,1,0.00289079,1511588013,Regular,02c45dfc1e05942c7adb7aa27fe7471dccb0c920d5c09136d40f4c416f6ea1fa
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,255,1,0.00140314,1511588013,Regular,511a5f90ff361e8017e7f7f414f0c56da22308c179bbd8dab8d7689728fe83fa
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,356,1,0.00143109,1511588013,Regular,809631561de8f8ddf181bd9350db9cfe32d76e82f521f03a6a72b32242013a89
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,565,1,0.00140285,1511588013,Regular,2cecdd71ec10e264cbe3a590dadeba63948edac5baa707da49308f061f96378b
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,524,1,0.00138926,1511588013,Regular,d75566714f35cdcab9b4ccfb2d61ce30e084465027adcfc37e4d0f332412d28a
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,455,1,0.0014169,1511588013,Regular,f8fafad948df3d074c7510c9a6273f43f289368990546bae1f0887b8b6fb378a
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,379,1,0.0028896,1511588013,Regular,ebb7664aebf452bc3aee57775709957dedb4b45ee086c079ecc6dffba72d7389
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,371,1,0.00138926,1511588013,Regular,939878f4eb194c067e0f8ebb5a64210bdf66a62f2518ce1599b61812a9ce5e89
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,336,1,0.00140285,1511588013,Regular,2d692b7717e031fef285709173197810d94fca797c802685be341d71dfee0b89
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,304,1,0.00137519,1511588013,Regular,ff4f99b3a5da76307814e1497cf8b2ec9fae0bb0dd577dcc01464f862626b888
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,298,1,0.00291834,1511588013,Regular,0dde31b3472eef8be3af0195e8e3e99f8035e00556d395762272b9f80a95a988
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,279,1,0.00143076,1511588013,Regular,a9c1a15b0362150af8e76c9bc987af85bebce2100f41c333b42fe35b68b28888
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,233,1,0.00138897,1511588013,Regular,6dff92a68e66e8f01dcee38f51643e9935610674be9fea862411ead496110888
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,199,1,0.00138926,1511588013,Regular,24a01a7e85bda114076fd735aa1446ce5b33b0a073430e7c5fe9980b87dfb987
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,124,1,0.00143109,1511588013,Regular,272caf8ea7d9f4a2acf8092299eaf0459e0ec133d6172f5b8648ccb206bde986
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,242,1,0.00138927,1511588013,Regular,4aa315f643081e79f1afdf635d36fea4a4e8fbba517d971d3daad88f464fefaf
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,496,1,0.0147326,1511588013,Regular,d2eaed0818bd223221a407d676c0b0ae59ce25e1f88ea09b8c17b1b8cc7068b2
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,18,1,0.00140257,1511588013,Regular,809ebb00772c31fdcecfe44c4ec88077009d9bf0e9a3e5e0d5b98abf13e1d0ad
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,372,1,0.00141691,1511588013,Regular,9acf6fe3898d12865461521865788195abf2639ec31a2cb57fcb32bf24c14eb1
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,377,1,0.00141659,1511588013,Regular,d9cc00740d7f75bc49b9a659076cfa591e90c90aae69dde929273bc7c6d558b1
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,381,1,0.00140314,1511588013,Regular,01942fec92b987aba37a5af90cad31b9fcf84160750de0958b9c7529a65b5eb1
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,458,1,0.00143077,1511588013,Regular,56835c53c9e992bd152a9edce0e8db8b5822ceb9d740645448977ccece2205b2
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,40,1,0.00138926,1511588013,Regular,88f938d383cf39bf9d2178b23b8f6c8f45422a7f163f802fb4a7466213f1fdad
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,77,1,0.00137545,1511588013,Regular,3a61d79b786b94031beba88279eec8c2f2ebe8ea5129c39b99a6b77dce757cae
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,24,1,0.00136177,1511588013,Regular,d78dd5c0db856bca8a2d5ec9982e75f83cce7436def662bb410e9d250ba9d9ad
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,509,1,0.0014169,1511588013,Regular,91bdf343f433634979cd0f92fb5016cffc5583aa55f26b7004bd02a648918eb2
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,244,1,0.00140285,1511588013,Regular,0df1f9a9bc64c5b70ef0eaf9156aff20b42a08071591304c19880cab3bb9f4af
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,352,1,0.00140287,1511588013,Regular,e1da15132f947d36ce34bf178183f34681a2ee15b9da27b9b30732d58aab08b1
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,435,1,0.00140257,1511587662,Regular,aadf291577d8d1d9202a6273e3a9be024422153b7d518293cef2441d7a3d1e95
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,365,1,0.00141721,1511587662,Regular,ac583ed53fb89f7059e4f7dc21d91d0cd0ea65d52e37f18c2caf08c87d7d7a94
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,132,1,0.00138869,1511587662,Regular,6f8975883b73bc1aff411eced844e641d2e7bee932ed10064ccd37b8a0671092
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,350,1,0.00140286,1511587662,Regular,37e33d04436a836f9deaae5c26e63930fa8dff5919174b421269a8644f254f94
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,333,1,0.00143108,1511587662,Regular,f781652397b55ed8d1a282c59a4f798ffa099d4888ceb5d34b53c0b346e72194
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,283,1,0.00140287,1511587662,Regular,65ac365626393a268680cb8ac4b0544a47b553bc37ab1797e71fdc13da66a693
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,33,1,0.00140286,1511587662,Regular,4a2f379ea2916b63e5e10d60d94bf8ac1b46aa13c4664740239a0ebbda3a4191
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,241,1,0.00286021,1511587662,Regular,9de8372c1dc8489ac5ba2da6e1b2876c62b44e3e77428b343ad24b740094454e
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,55,1,0.00137546,1511587662,Regular,7b25327869cd197ea462efc59b596337d0c5dfcf0ae9151a04ee0405eb71844c
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,25,1,0.00141691,1511587662,Regular,735109f5868c35b1fd03b7e08a4987ab5f2cde3cc7856881e34ee9d0f7ef394c
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,565,1,0.00140257,1511587662,Regular,fc8c6045af2bfe4f02a510be04cf9fb140fd39824c366ebf4b663e6c662f6551
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,501,1,0.00289015,1511587662,Regular,6e9c40f205243bbe6aeaf8c842e004ae01ad41197383b444b46ed2f86404d850
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,398,1,0.00141689,1511587662,Regular,4ab74eddd6e7fcc1d7d07d6d340bd0e87e5f5c8f13a4d39187042720ad8ed14f
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,383,1,0.00143076,1511587662,Regular,3e340e0a3d27d7c66313116d65c6c2c16869902e354b6d73c3ee7dd932b7a24f
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,273,1,0.00137516,1511587662,Regular,49258620404b4531f176256fcbb5828998de6526ab2d437ef5a5d5349192a34e
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,153,1,0.00291905,1511587662,Regular,c645b7e44a86b30ad323c0a0014fc548aac13eb4f4e47c013321c64225e8684d
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,270,1,0.00141628,1511587662,Regular,ccd839556fc3d113536746ca5aa1bd7b1361033365b8f17ae87e59f2bdcfab7c
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,148,1,0.00140315,1511587662,Regular,5354f4bf9843fa8b046ee0061c9ef299d0927c0e363e409a2792c85b778b9b7b
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,65,1,0.00143013,1511587662,Regular,19b65f1d1cbe81eaf784f9a1749a61960cd13a7f8ec74d126db71c8910bacc7a
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,593,1,0.00143044,1511587662,Regular,6e1b2bcd13b3f8d9ad06e7268a1f3874a3c55828bf40d5426bec467d799edd7f
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,507,1,0.0014169,1511587662,Regular,b4b417e9b4a691cca5530b25b66ce9be4eef53e6573afbc214fb1a898b9eff7e
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,428,1,0.00143109,1511587662,Regular,db46267f94bb3f38c007f92c8794c88ccfbc0c0f23d9ccf9d718fca292ea3b7e
