tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,75,1,0.06285832,1529739065,Regular,6eff8409d990e1fef77b9e057258832afd28f5bd3724689165c734065361d1f7
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,25,1,0.06285832,1529739065,Regular,8c1a02cb0ed04f914edebcf6fa6a738b666738b3273620cad900067c01a064ae
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,15,1,0.0616356,1529739065,Regular,8eac976d39a0a521323b23d90424297d4a8687647d97434c2927661db475eca6
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,6,1,0.06224441,1529739065,Regular,044a4df4b78c9691f6f7419d4db7e09ae15d578db0558ce314435a01ed60bc96
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,0,1,0.06163563,1529739065,Regular,4db6c7775d3f4319178fcbae3ddec4abf5d4b6081b05e59135d47644ceb0da8d
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,70,1,0.06473348,1529739065,Regular,06c98fc6a62629c0d4afa4d35499a6b71e58bb319cfed173e623b33323ef1cef
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,62,1,0.06163565,1529739065,Regular,0dbc6a51bda9762c3767acedcd08b5086d9c4825c680ddc8479385cf145b1be1
edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a,-1,1,1,0.06163552,1529739065,Regular,9fa758cbbaf1c01525ca038b3716b6d92ffff3240b5b517fd727a55483360b03
edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a,-1,25,1,0.06163552,1529739065,Regular,ce8b9a6cb0f7dd9788e6213227709e996af97d26382394640b55190fb028f92a
fc6b5fc02b7cb56c28358023c19d009302b9655a5d4dc8740df5b4b23da65958,1,2,1,0.06163576,1529737071,Vote,374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15
a06509f2fcd2978dc5e31dbe7cba2484f003368cf11166d984172e67f36c1acc,1,2,1,0.06163584,1529734218,Vote,97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879
52bba842daff870960ec48d9dcc17f4426f7365a3b894a8c1fbab97b566612f8,1,2,1,0.06285831,1529701861,Vote,97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879
e2996d59b1d122419fb979cda48a68ed35379b3840d57444a928b3815e3dc785,1,2,1,0.0616353,1529678907,Vote,97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879
a54dd596dabefc1cd38606fe978c3b9b946c1ed39e1afe572196708a3f88c9ae,1,2,1,0.0616353,1529676089,Vote,97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879
0dbc6a51bda9762c3767acedcd08b5086d9c4825c680ddc8479385cf145b1be1,1,2,1,0.06163565,1529669157,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
06c98fc6a62629c0d4afa4d35499a6b71e58bb319cfed173e623b33323ef1cef,1,2,1,0.06473348,1529661051,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
aa4ed65a40eb9aafb8ccd046fee4bb6f83a690481326f131fcd6d093112d78af,1,2,1,0.06285831,1529625495,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
1aa9c03b0354fee07175b91a65c44f20fea0e06337c586124bafad381a047efe,1,2,1,0.0622442,1529615958,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
4db6c7775d3f4319178fcbae3ddec4abf5d4b6081b05e59135d47644ceb0da8d,1,2,1,0.06163563,1529587964,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
044a4df4b78c9691f6f7419d4db7e09ae15d578db0558ce314435a01ed60bc96,1,2,1,0.06224441,1529562069,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
8eac976d39a0a521323b23d90424297d4a8687647d97434c2927661db475eca6,1,2,1,0.0616356,1529528488,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
9fa758cbbaf1c01525ca038b3716b6d92ffff3240b5b517fd727a55483360b03,1,2,1,0.06163552,1529502323,Vote,edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a
ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707,-1,69,1,0.06163563,1529491494,Regular,3795f6d3b6969bee9b6cf500d81afb4ab3e894d83edcf1b842c22aec5d9ba7f4
ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707,-1,10,1,0.06224439,1529491494,Regular,6ee60b0fe5b0e3d920ea2deec440d562e391152433d5c58e8543af539fa16ca2
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,57,1,0.06163565,1529491494,Regular,66a874961a9a3cbd367d57bf96545be987c7052e9c5843e5ab18c52a5b685f74
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,55,1,0.06285832,1529491494,Regular,4e52a362562ef00d7e874c01a31f2037c8bd57945d87f09964048edf5ce7e470
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,42,1,0.06163556,1529491494,Regular,15bf1145e60a192de5ca433c1732a9127f84979010c5f5f0523481c97349d151
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,29,1,0.06224444,1529491494,Regular,9a7ed9e0b5a8e0dca1e722aa3e80f938b0783033ea2bac152f9fca9230cbfe3b
8c1a02cb0ed04f914edebcf6fa6a738b666738b3273620cad900067c01a064ae,1,2,1,0.06285832,1529481640,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
6eff8409d990e1fef77b9e057258832afd28f5bd3724689165c734065361d1f7,1,2,1,0.06285832,1529445914,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
ce8b9a6cb0f7dd9788e6213227709e996af97d26382394640b55190fb028f92a,1,2,1,0.06163552,1529430141,Vote,edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a
4e52a362562ef00d7e874c01a31f2037c8bd57945d87f09964048edf5ce7e470,1,2,1,0.06285832,1529406064,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
6ee60b0fe5b0e3d920ea2deec440d562e391152433d5c58e8543af539fa16ca2,1,2,1,0.06224439,1529299296,Vote,ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,65,1,0.06473395,1529206300,Regular,6463893ab7001d6cf573ddc6921cbf02dca94a3b6f115b27dfd386dc77c84d43
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,61,1,0.06224414,1529206300,Regular,12b24f2fcd73f618432a3d8035506ed9f29722cd5a49d001b130930b3a9a0840
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,44,1,0.06163552,1529206300,Regular,b786d8d28e44b2d18f519ff8dea92ceb7b0712a9e7753cd68a66cfe9d3e32130
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,26,1,0.06224417,1529206300,Regular,74a6544c81399aeaf6570b759f6c9ac461225a89fb3c12632ae5477c51d8dc23
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,13,1,0.06224444,1529206300,Regular,b4390bcefe729da2cb209bddff64175ddf62b81a6c35d9196e4000745dde8813
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,8,1,0.06163563,1529206300,Regular,5ebd2f73844cdd8c2ba02acc3927fa700fc8ff313d8a6e45e5ed53d8b7742177
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,80,1,0.06163597,1529206300,Regular,52f90cabda5596feaf33ee91539bb264c9f0eaa9f1896f79eef64a61df16c9fc
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,43,1,0.06163563,1529206300,Regular,f72119e1b6b5c9df37630a212fb42a4bfd048a4e1380207ee90b80b1631624b3
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,41,1,0.06224428,1529206300,Regular,11d650ddf65d577a1eee64990b1aaad801a771d04f0bab2d1bf375974c9dadb1
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,32,1,0.0622442,1529206300,Regular,2ac251d1c869c583b4f9b0735277038cded1486e966e1e570efec5a7350f8e9c
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,31,1,0.06410232,1529206300,Regular,07c1ffe66921ae0a4f54febfa1553abfbcd3db25784480bc86d700261e7c5a9c
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,15,1,0.06163552,1529206300,Regular,b86e77934d349e4a4e9c3d056bb6166cb74d976ea9998918f2bfc9c7b847b57e
66a874961a9a3cbd367d57bf96545be987c7052e9c5843e5ab18c52a5b685f74,1,2,1,0.06163565,1529198502,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
9a7ed9e0b5a8e0dca1e722aa3e80f938b0783033ea2bac152f9fca9230cbfe3b,1,2,1,0.06224444,1529161082,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
15bf1145e60a192de5ca433c1732a9127f84979010c5f5f0523481c97349d151,1,2,1,0.06163556,1529158956,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
3795f6d3b6969bee9b6cf500d81afb4ab3e894d83edcf1b842c22aec5d9ba7f4,1,2,1,0.06163563,1529147589,Vote,ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707
6463893ab7001d6cf573ddc6921cbf02dca94a3b6f115b27dfd386dc77c84d43,1,2,1,0.06473395,1529098744,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
b86e77934d349e4a4e9c3d056bb6166cb74d976ea9998918f2bfc9c7b847b57e,1,2,1,0.06163552,1529095514,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
07c1ffe66921ae0a4f54febfa1553abfbcd3db25784480bc86d700261e7c5a9c,1,2,1,0.06410232,1529078837,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
12b24f2fcd73f618432a3d8035506ed9f29722cd5a49d001b130930b3a9a0840,1,2,1,0.06224414,1529074772,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
5ebd2f73844cdd8c2ba02acc3927fa700fc8ff313d8a6e45e5ed53d8b7742177,1,2,1,0.06163563,1529052440,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
f72119e1b6b5c9df37630a212fb42a4bfd048a4e1380207ee90b80b1631624b3,1,2,1,0.06163563,1529051405,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
2ac251d1c869c583b4f9b0735277038cded1486e966e1e570efec5a7350f8e9c,1,2,1,0.0622442,1529016912,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
b4390bcefe729da2cb209bddff64175ddf62b81a6c35d9196e4000745dde8813,1,2,1,0.06224444,1528993493,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
b786d8d28e44b2d18f519ff8dea92ceb7b0712a9e7753cd68a66cfe9d3e32130,1,2,1,0.06163552,1528981214,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
11d650ddf65d577a1eee64990b1aaad801a771d04f0bab2d1bf375974c9dadb1,1,2,1,0.06224428,1528970672,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47,-1,68,1,0.06224444,1528944125,Regular,0518aafefe043ca9df25445d5896b3c660ae318d47fc6ccc0d3aa6c7dc8a1fe7
70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47,-1,42,1,0.06224434,1528944125,Regular,ca274e7e6bb3e11bbd524a715bbb212dc6fe020dba0867b81bf08b3a82801fb9
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,5,1,0.06410364,1528944125,Regular,1a226d68f495c3b80d184a2b0faeaed3a234cba366453de15ae9fea0c53b9708
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,35,1,0.06224444,1528944125,Regular,946c53f8c239555860e5576c5152b4a0d7103bd4a8ddda07abf5eef627da573e
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,9,1,0.06224444,1528944125,Regular,6ce29803d3c0ab34e92ce6f23da93028ec0c7dc6b75d14d3ee24cf722d508110
74a6544c81399aeaf6570b759f6c9ac461225a89fb3c12632ae5477c51d8dc23,1,2,1,0.06224417,1528942290,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
52f90cabda5596feaf33ee91539bb264c9f0eaa9f1896f79eef64a61df16c9fc,1,2,1,0.06163597,1528897723,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
6ce29803d3c0ab34e92ce6f23da93028ec0c7dc6b75d14d3ee24cf722d508110,1,2,1,0.06224444,1528862334,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
946c53f8c239555860e5576c5152b4a0d7103bd4a8ddda07abf5eef627da573e,1,2,1,0.06224444,1528832664,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
ca274e7e6bb3e11bbd524a715bbb212dc6fe020dba0867b81bf08b3a82801fb9,1,2,1,0.06224434,1528783227,Vote,70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47
0518aafefe043ca9df25445d5896b3c660ae318d47fc6ccc0d3aa6c7dc8a1fe7,1,2,1,0.06224444,1528758218,Vote,70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47
b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d,-1,51,1,0.06473327,1528673641,Regular,b24518df4b881448e8b5955fbb4fbc48fb55539f26fda4066504faa278c9ffd1
b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d,-1,72,1,0.06224444,1528673641,Regular,d1b8d930224531bbd4ebc07ed91ef4362056abf33d32fc0129b7660d41d433ef
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,78,1,0.06347803,1528673421,Regular,90dc69017524f48cbe39e4996ab49f2847ecccce417b5482f799102b2ce6f27f
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,60,1,0.06224414,1528673421,Regular,98b478feef13d530ceb6870a9adacc8ca2cebc5ee9a9353e5debb55f76f92d6b
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,54,1,0.06224433,1528673421,Regular,7fc76e11bbd60fd282586ef29a1d6fef9994d4a73da5a7f207dc64eeb811be63
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,20,1,0.06224444,1528673421,Regular,d4fe5efaccaa5dfb7a77f579abb5d0c9870302645d9319d1b6be5457e7e44719
1a226d68f495c3b80d184a2b0faeaed3a234cba366453de15ae9fea0c53b9708,1,2,1,0.06410364,1528642584,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
90dc69017524f48cbe39e4996ab49f2847ecccce417b5482f799102b2ce6f27f,1,2,1,0.06347803,1528575333,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
d4fe5efaccaa5dfb7a77f579abb5d0c9870302645d9319d1b6be5457e7e44719,1,2,1,0.06224444,1528542988,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
b24518df4b881448e8b5955fbb4fbc48fb55539f26fda4066504faa278c9ffd1,1,2,1,0.06473327,1528535185,Vote,b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d
98b478feef13d530ceb6870a9adacc8ca2cebc5ee9a9353e5debb55f76f92d6b,1,2,1,0.06224414,1528428276,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
7fc76e11bbd60fd282586ef29a1d6fef9994d4a73da5a7f207dc64eeb811be63,1,2,1,0.06224433,1528418488,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,12,1,0.06225248,1528415080,Regular,3a235a27ceb2ed54ca750dc275f12cb9fcd44a93a5d9766f7ca25689001bb90d
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,72,1,0.06225302,1528415080,Regular,7f3564bb24bdfd495e11a94af32f9ee32d42edcf49573ef645de23ee4b684876
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,78,1,0.06348689,1528415080,Regular,003175c550bb98759dd8c4bdbc431fba7ef7bf36ab56018f028a17fb2943847f
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,42,1,0.06286662,1528415080,Regular,c47243b9b3dd4209fbbeeeb98af4d6ef9dc8c40828baae4c51b50627bc960240
4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3,-1,40,1,0.06225302,1528415080,Regular,ae75e03d8b41267cdf05ba42cee5ddd15f065d572681890bdd31dfb7814b88c4
4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3,-1,78,1,0.06286718,1528415080,Regular,4435542be13e68cf6adb36f1630deda43aff3f40927756c14280b0d8fbe1e0fc
d1b8d930224531bbd4ebc07ed91ef4362056abf33d32fc0129b7660d41d433ef,1,2,1,0.06224444,1528407939,Vote,b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d
c47243b9b3dd4209fbbeeeb98af4d6ef9dc8c40828baae4c51b50627bc960240,1,2,1,0.06286662,1528283798,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
003175c550bb98759dd8c4bdbc431fba7ef7bf36ab56018f028a17fb2943847f,1,2,1,0.06348689,1528274451,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
7f3564bb24bdfd495e11a94af32f9ee32d42edcf49573ef645de23ee4b684876,1,2,1,0.06225302,1528270337,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
ae75e03d8b41267cdf05ba42cee5ddd15f065d572681890bdd31dfb7814b88c4,1,2,1,0.06225302,1528247763,Vote,4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,8,1,0.06225302,1528176622,Regular,bf3e4e4fffb0ddf8a657c1ad0eee79b67b9bc1cc4ea627a5e2b9509f44033b11
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,35,1,0.06225302,1528176622,Regular,d28fae176d3a2dbf6363b03df916877394f3eda792e6df7be4722e210f8b7736
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,26,1,0.06225302,1528176622,Regular,80e9c55c39e57bb08d91737bbee6c2ed5cc956a417b71baca3b63b69f091732b
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,68,1,0.0622527,1528176622,Regular,6dc64a5c1ebddf22b642a3fea8b5b5c6a3a5588443c73f4abd43e6502d92f962
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,51,1,0.06225293,1528176622,Regular,f1aa4b0f9a771edff1d4c44d339b64c92841af23f679386766e0512195640d53
f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb,-1,7,1,0.0634869,1528176622,Regular,7c3a681a0d8699ecf6fc669477a105189cfe3726ce2755d2605278ab94d61586
f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb,-1,80,1,0.06286653,1528176622,Regular,08f783abca293ef930591c0e859f7afd5ae87ab24cc2a3de6aa1bfc1432675ff
4435542be13e68cf6adb36f1630deda43aff3f40927756c14280b0d8fbe1e0fc,1,2,1,0.06286718,1528149644,Vote,4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3
3a235a27ceb2ed54ca750dc275f12cb9fcd44a93a5d9766f7ca25689001bb90d,1,2,1,0.06225248,1528131436,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
f1aa4b0f9a771edff1d4c44d339b64c92841af23f679386766e0512195640d53,1,2,1,0.06225293,1528069242,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
d28fae176d3a2dbf6363b03df916877394f3eda792e6df7be4722e210f8b7736,1,2,1,0.06225302,1528043495,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
08f783abca293ef930591c0e859f7afd5ae87ab24cc2a3de6aa1bfc1432675ff,1,2,1,0.06286653,1527999733,Vote,f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb
6dc64a5c1ebddf22b642a3fea8b5b5c6a3a5588443c73f4abd43e6502d92f962,1,2,1,0.0622527,1527965613,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,17,1,0.06286667,1527942779,Regular,e1fa5c4258a407df0587fa84211b232647277dfc07adb3085c5876f4d0189819
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,76,1,0.0622527,1527942779,Regular,a7fb20294fdd91732ed4bbdcb468279117ff9af52e26d2bcdd1cd60045c9c8f3
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,6,1,0.0622527,1527942779,Regular,af0ce56c95cb7cf6972252b5c02510e1587163856b17e2fa654a1474fb73dd93
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,16,1,0.06225278,1527942779,Regular,76ce368857bac640a84c0a39d6a8e59511f73c86bd46a1e2d384a8cae2e1c29b
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,43,1,0.06286715,1527942779,Regular,e5033ab95146006a86bf9ccd593a025c2e856043388882e29034f96a71d1c4c7
7c3a681a0d8699ecf6fc669477a105189cfe3726ce2755d2605278ab94d61586,1,2,1,0.0634869,1527927107,Vote,f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb
80e9c55c39e57bb08d91737bbee6c2ed5cc956a417b71baca3b63b69f091732b,1,2,1,0.06225302,1527898567,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
bf3e4e4fffb0ddf8a657c1ad0eee79b67b9bc1cc4ea627a5e2b9509f44033b11,1,2,1,0.06225302,1527894601,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
a7fb20294fdd91732ed4bbdcb468279117ff9af52e26d2bcdd1cd60045c9c8f3,1,2,1,0.0622527,1527821321,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
af0ce56c95cb7cf6972252b5c02510e1587163856b17e2fa654a1474fb73dd93,1,2,1,0.0622527,1527748489,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,-1,39,1,0.0628667,1527719793,Regular,e60a8a0a1766bee3e1862467841d2621ba5e4ff00dce738309cd40286f56f3ba
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,8,1,0.06225278,1527719793,Regular,259dcc25abbcb223fa801fd6d2a4a30e23809de1e59d82bdaf2a1df49503cd12
e1fa5c4258a407df0587fa84211b232647277dfc07adb3085c5876f4d0189819,1,2,1,0.06286667,1527718126,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
76ce368857bac640a84c0a39d6a8e59511f73c86bd46a1e2d384a8cae2e1c29b,1,2,1,0.06225278,1527657750,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
e5033ab95146006a86bf9ccd593a025c2e856043388882e29034f96a71d1c4c7,1,2,1,0.06286715,1527655393,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
e60a8a0a1766bee3e1862467841d2621ba5e4ff00dce738309cd40286f56f3ba,1,2,1,0.0628667,1527477916,Vote,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,72,1,0.0628671,1527453207,Regular,42af0f92a6bedc9e0782fce756765d726de0030990516e607e3a78a78df6586d
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,77,1,0.06286654,1527453207,Regular,0df7cfc2c7ec32732e86ce8c23580ede78c1525cc4a1cd9148d96f7b8c784571
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,60,1,0.06474339,1527453207,Regular,1b16d489812a9ab407e978d3c8b491afaea46d02e00bb48a50915416b2df7cdb
259dcc25abbcb223fa801fd6d2a4a30e23809de1e59d82bdaf2a1df49503cd12,1,2,1,0.06225278,1527438171,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
42af0f92a6bedc9e0782fce756765d726de0030990516e607e3a78a78df6586d,1,2,1,0.0628671,1527316263,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
1b16d489812a9ab407e978d3c8b491afaea46d02e00bb48a50915416b2df7cdb,1,2,1,0.06474339,1527285113,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
0df7cfc2c7ec32732e86ce8c23580ede78c1525cc4a1cd9148d96f7b8c784571,1,2,1,0.06286654,1527261132,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
