tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6e3772b16c63c40eaf3d2ecafe2b13204834e513cc7665571a19925497c6fc6,1,0,1,376.98,1492695954,Regular,c55c5e80f1fdaaacbc9418bc8b57195f2ddbc05efa5777711f3a06846d30746c
40a81ac2e8fe4fee6092a6d4c5e6126079ef429e6fb082562f80413e7c28a973,-1,0,1,499.98,1491786774,Regular,088c1b80286e772d0247ef671738c440cd82b1246ca14ed29dc596e0664d3293
51258488caeeeac81cdbe61021fa1ce9adc98ea5035d693408f887ee99292adf,-1,0,1,389.97,1491764726,Regular,ef6ce288ec16d35da2ba7c189c814a81df976da0e182ffa9883728014ba63e15
ef6ce288ec16d35da2ba7c189c814a81df976da0e182ffa9883728014ba63e15,1,0,1,389.97,1491761706,Regular,51258488caeeeac81cdbe61021fa1ce9adc98ea5035d693408f887ee99292adf
088c1b80286e772d0247ef671738c440cd82b1246ca14ed29dc596e0664d3293,1,2,1,499.98,1491761153,Regular,40a81ac2e8fe4fee6092a6d4c5e6126079ef429e6fb082562f80413e7c28a973
44394ba6b7e7c9712d15714fb5bc3bbd7c1cffb710c12a4eda72b9c6a98bbfee,1,0,1,501.97,1491647584,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
f8780a38cae432957cd45c8b5c3a491e8bb78ba3161a5004c7c0106069e45e6c,-1,0,1,651.98,1491338409,Regular,a5b166cc6f69d28750139a9a19e29673499462e7965d1d02f5e87c5e62874e0a
a5b166cc6f69d28750139a9a19e29673499462e7965d1d02f5e87c5e62874e0a,1,0,1,651.98,1491333067,Regular,f8780a38cae432957cd45c8b5c3a491e8bb78ba3161a5004c7c0106069e45e6c
0abd4ed3a4669fe0ea643049d07b7fe44e22459637e377fa08bde77f89d0c28d,-1,2,1,501.98,1491169313,Regular,2c58b84cbde1547e721e26dfba3723c9305a41129e37d9e40f94ce5841e76f5c
2c58b84cbde1547e721e26dfba3723c9305a41129e37d9e40f94ce5841e76f5c,1,1,1,501.98,1491165293,Regular,0abd4ed3a4669fe0ea643049d07b7fe44e22459637e377fa08bde77f89d0c28d
b9390c7f9f89108f748da0ffe5686ea5249623fcd3ccfb556ca4bf7e3c1aee60,-1,5,1,877.98,1490893109,Regular,c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4
c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4,1,0,1,877.98,1490624564,Regular,b9390c7f9f89108f748da0ffe5686ea5249623fcd3ccfb556ca4bf7e3c1aee60
b744c5ee2601d4be2d80d55129543b54c504750140a1a87866e7ab1918064647,-1,11,1,499.98,1490603316,Regular,fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3
fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3,1,1,1,499.98,1490567824,Regular,b744c5ee2601d4be2d80d55129543b54c504750140a1a87866e7ab1918064647
82161a84a593c9872136159eab34f96a9b9c4be84e898ad7af098bddfbf528f7,-1,2,1,800.98,1490563755,Regular,494bc089ca28df9271f98196e9f5ebc20837a3c41f6cc536320fd04a2f71f980
494bc089ca28df9271f98196e9f5ebc20837a3c41f6cc536320fd04a2f71f980,1,1,1,800.98,1490557712,Regular,82161a84a593c9872136159eab34f96a9b9c4be84e898ad7af098bddfbf528f7
3f1e60f58dd639e43a18214d52b2d39b271fb9b871bd1534bac7f54035601900,-1,5,1,398.98,1490548456,Regular,03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2
03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2,1,1,1,398.98,1490546816,Regular,3f1e60f58dd639e43a18214d52b2d39b271fb9b871bd1534bac7f54035601900
3c313acf9877a73ab156a2db797f8d013eb3fddb3bf8ac8c25069f502c35b933,-1,2,1,387.97,1490536164,Regular,77ed736d63398e30c2a636593a3e2c3f2016f0655f139e97ffb59964ca099b87
77ed736d63398e30c2a636593a3e2c3f2016f0655f139e97ffb59964ca099b87,1,1,1,387.97,1490532363,Regular,3c313acf9877a73ab156a2db797f8d013eb3fddb3bf8ac8c25069f502c35b933
903d664b42d2661b595272f23fa3286de8b93be3a7d8a5b4957ae8aa943d9067,-1,4,1,601.98,1490503980,Regular,2e2c0f9ba0d9d5f720a3dac7d1ec41a46ddaad90a422f8b5cfc1e831554459e5
24cd83000fac984d5f7c942a4db551e3ebcab0e5b84ca30078775a4c919f9f13,-1,0,1,199.97,1490492464,Regular,ae69b3911cd469e7b568a66101ed11feffc08e9d8e0d59c51c1a43a33b68cd47
ae69b3911cd469e7b568a66101ed11feffc08e9d8e0d59c51c1a43a33b68cd47,1,1,1,199.97,1490492096,Regular,24cd83000fac984d5f7c942a4db551e3ebcab0e5b84ca30078775a4c919f9f13
2e2c0f9ba0d9d5f720a3dac7d1ec41a46ddaad90a422f8b5cfc1e831554459e5,1,0,1,601.98,1490431901,Regular,903d664b42d2661b595272f23fa3286de8b93be3a7d8a5b4957ae8aa943d9067
1121d703e0d1fbc72cff1c2c7b094c4159ed523bc5f5d90f824eb9ffd4952691,-1,0,1,259.97,1490367113,Regular,f59ba274f979adfb621b800908cdb87725a312c27a09a9e8eec8fcbd1f90942b
f59ba274f979adfb621b800908cdb87725a312c27a09a9e8eec8fcbd1f90942b,1,0,1,259.97,1490361788,Regular,1121d703e0d1fbc72cff1c2c7b094c4159ed523bc5f5d90f824eb9ffd4952691
17071a3c0265a32f668b08306febad8330a927bfa04440077dc347c678fd3493,-1,0,1,699.98,1490297345,Regular,1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440
1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440,1,1,1,699.98,1490287971,Regular,17071a3c0265a32f668b08306febad8330a927bfa04440077dc347c678fd3493
a5c0f0c967affb79afbf35662e4bd67478b92755696d2cb82a547df8b327dcfe,1,1,1,514.98,1490125383,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
95c65dcba25c9a88546e0fd34c20f057ec50956d72a860ade059c2ba93465de4,-1,0,1,699.98,1490050339,Regular,b6eccd0043e7bd83da2d0d436df413f63d42af6f2dd6d79082bca8da5fa15ba9
66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49,-1,51,1,701.98,1490049216,Regular,aa0dc6e166113042d8eaef4970417c866fbd73b783028a3a5185ac7b8a20149d
aa0dc6e166113042d8eaef4970417c866fbd73b783028a3a5185ac7b8a20149d,1,0,1,701.98,1490025357,Regular,66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49
e13eb09e767f2ea35d9e7e3797442c46afc44c8eab5e0a754bac5fc184274357,-1,20,1,649.98,1490019198,Regular,113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369
113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369,1,1,1,649.98,1489947123,Regular,e13eb09e767f2ea35d9e7e3797442c46afc44c8eab5e0a754bac5fc184274357
b6eccd0043e7bd83da2d0d436df413f63d42af6f2dd6d79082bca8da5fa15ba9,1,0,1,699.98,1489936556,Regular,95c65dcba25c9a88546e0fd34c20f057ec50956d72a860ade059c2ba93465de4
e9972308cf6cc74a47dcb029cb06c20458d03e4c1a51d856eafa95282359861d,-1,11,1,599.98,1489777787,Regular,9deb09895d6c0ab5561b3f176e2dff7fab06cb2120c601e0fa8227a1ae16879e
9deb09895d6c0ab5561b3f176e2dff7fab06cb2120c601e0fa8227a1ae16879e,1,0,1,599.98,1489746707,Regular,e9972308cf6cc74a47dcb029cb06c20458d03e4c1a51d856eafa95282359861d
624106e1e14492a902e11c16847ca2024b8d67cf2e92ffe512c0683f6498ebb1,-1,5,1,749.98,1489348221,Regular,b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7
0b7cdbf272e9e139b773c6a4c4398510e1679b0c47d7a7eabe0552f25b531f68,-1,0,1,699.98,1489165187,Regular,76a9434ec4f8b5d52366b6f2fd064357553b050f076843fd7223d1aa77d38dc7
b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7,1,0,1,749.98,1488950586,Regular,624106e1e14492a902e11c16847ca2024b8d67cf2e92ffe512c0683f6498ebb1
76a9434ec4f8b5d52366b6f2fd064357553b050f076843fd7223d1aa77d38dc7,1,0,1,699.98,1488925019,Regular,0b7cdbf272e9e139b773c6a4c4398510e1679b0c47d7a7eabe0552f25b531f68
e2f05d672d72504b8bd83e7530ffee589770b0bc5ffce0f6b1b7020cab9c000f,-1,3,1,549.98,1487752459,Regular,13051423d50ecdc5f6b5aad6f80e73b5e6ce025c93873d54773b0956949d201d
13051423d50ecdc5f6b5aad6f80e73b5e6ce025c93873d54773b0956949d201d,1,0,1,549.98,1487743080,Regular,e2f05d672d72504b8bd83e7530ffee589770b0bc5ffce0f6b1b7020cab9c000f
889e40ec910f3632dddbfb2f1afdccb0b20cef88a82294dbc092c9cd9cc57b0e,-1,4,1,499.98,1487582179,Regular,fffe895c0e0625faac264a75585a11dc079954b9bafdf14a578763a3efbb860d
fffe895c0e0625faac264a75585a11dc079954b9bafdf14a578763a3efbb860d,1,0,1,499.98,1487579263,Regular,889e40ec910f3632dddbfb2f1afdccb0b20cef88a82294dbc092c9cd9cc57b0e
b95b824a1d299d3a225cddcb90065de54ce95884b7f9f7f1484720dde074e2a5,-1,2,1,1205.01105067,1487440802,Regular,a0f4b330177ca4c6b68af44022229faef7759cdd686c1665891687129c43b79b
790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c,-1,41,1,491.98,1487440504,Regular,29190569bad02b43e758960e1d30082dcf095bd8b114a7d56a70535f9077b559
a0f4b330177ca4c6b68af44022229faef7759cdd686c1665891687129c43b79b,1,0,1,1205.01105067,1487432400,Regular,b95b824a1d299d3a225cddcb90065de54ce95884b7f9f7f1484720dde074e2a5
29190569bad02b43e758960e1d30082dcf095bd8b114a7d56a70535f9077b559,1,0,1,491.98,1487415612,Regular,790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c
55a730b3c4f03b67dabd0b2823f475e85536bc1ce249270416904dcc1da590bd,-1,7,1,899.98,1487287132,Regular,28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0
28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0,1,0,1,899.98,1487268410,Regular,55a730b3c4f03b67dabd0b2823f475e85536bc1ce249270416904dcc1da590bd
95af6c7271c0cb6bc7caae3794b2f568d2b03f3d2465803feb3548061419d70e,-1,19,1,1024.98,1486899295,Regular,5df0f1668c1c1ec9bbedb9b30ce968d5e93cb5174dfba024cf6eaab2060a4e8c
5df0f1668c1c1ec9bbedb9b30ce968d5e93cb5174dfba024cf6eaab2060a4e8c,1,0,1,1024.98,1486891728,Regular,95af6c7271c0cb6bc7caae3794b2f568d2b03f3d2465803feb3548061419d70e
c496d61345a64135f279d5513908462d0444500c4017bb59ece2088ca07deff5,-1,0,1,200,1486401317,Regular,6dcb09ad93655209434d3c2b25dcb38ff4baba12b8f0c8143794d94664b3a8c4
6dcb09ad93655209434d3c2b25dcb38ff4baba12b8f0c8143794d94664b3a8c4,1,1,1,200,1486395169,Regular,c496d61345a64135f279d5513908462d0444500c4017bb59ece2088ca07deff5
