tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bedac0ad9ad7e007e834351ada7b4331968e8cb4fffd17f43774e92ee28c46a0,1,0,1,112.81358582,1552273997,Ticket,fc2b486f6da3c8aa211fe59cd32d09aada14bdf9cb715595ebf825af52371a08
c3a9c1c6fe1a14c41489fd133442c05714435af21ecbb61dd0e97f8785b8f8fa,1,0,1,112.81358582,1552273997,Ticket,6bab247ad99e9a3fda8f510dd16d2f5f8827086cc7a80bb43c91ee96363c4cf5
3855842a8981a304cf8ef40322f6d21503b4dc0ebf7dbce233becd092aacbc06,-1,1,1,104.84466641,1552047353,Vote,b3d8fec80308c2a99488dfc018cda31c92353a088fdcee1a31df751e6c94b4cc
d156979e715b74920c18ece252416f0bed76bf59b74393a95168491bb5d102ea,-1,1,1,106.27814729,1552011076,Vote,a7695976ee8e2a99d6b35dee475733b16e2fdc73a5bf29d3f6a6076b3e4f7500
9db2eac047f6be7b00f2d622281c7f5246ed8853c435905033b3c13aac3bb444,-1,1,1,123.62665783,1551681757,Vote,ea0ae941daa8f5ad8fe8c5c2987909d0884a6b12ea310e29675368264b8b530f
530b6384ef0019f5c14063638d3354fe93abbf794acb6d0e6bff5bf1b82abf0e,-1,1,1,123.62665783,1551590756,Vote,2a09d96d37bbb352e8836626f30ac90779fbf29a244243dea2f81e2012602f3a
60afd34e23fb42008b527d2df9aa4298655462ce60ef12bb90e323666f60aa73,1,0,1,117.33203599,1551450479,Ticket,472af63eaebd2ce78c87efebd4c58c891c39697f799b626b315fe14e5cabc1e8
d02768de33feb5931231dd4adc37ad0d84ee7fc26382f7391a7a5e4f6c5fec25,-1,1,1,102.10401248,1551190151,Vote,223a0ca1bdc3a92ab089ea255729e81eb90f98a3f89eae20047ffefd42e27e04
2a09d96d37bbb352e8836626f30ac90779fbf29a244243dea2f81e2012602f3a,1,0,1,123.62665783,1551062147,Ticket,530b6384ef0019f5c14063638d3354fe93abbf794acb6d0e6bff5bf1b82abf0e
5e084620e3599cf1de8049ddec235777da619b882703e74a108413dae182d68c,1,0,1,123.62665783,1551062147,Ticket,42b623f2a8c5f9d1de92316bc8528e4a21ac2f72d9afab8f010f44d522e77d5c
e7c1c1ca6ce575a13874f7da9aedbf781ffeb13f53503bcb8586a0dea2d1a3eb,1,0,1,123.62665783,1551062147,Ticket,28be7fa9979b100c35302e568c0e6c7414f2d726c4a7c2f2eb5413e65f8c1b91
ea0ae941daa8f5ad8fe8c5c2987909d0884a6b12ea310e29675368264b8b530f,1,0,1,123.62665783,1551062147,Ticket,9db2eac047f6be7b00f2d622281c7f5246ed8853c435905033b3c13aac3bb444
352ad19be8f9574d1fd1ab65cea5b4de99468c3e263f53f76a4437fa700fd918,-1,1,1,117.76087478,1550917108,Vote,c103a7b06ecc55282742089e95da8315a5986325511f87d5438ce98bb6cc089d
ced6376ad0f85bae80ad0e419b580fb6a1482cb7882e01abe98dbbd234dce08b,-1,1,1,102.78320917,1550655069,Vote,bc41c88b67984c3e6dbd54412fe859a1f98ef7d351de5db0a849bb93f5e67909
1769310c52fe94dca27277f121318f02da75439ac1c2addc7105dff724978f94,-1,1,1,111.4943228,1550581715,Vote,0e8ea706dd8b627c2096cf3ed2e2aa13043fe929740f66161aa7ad74cd432520
9efa597792b0b7069cd11601344a6357537e37322550ab70eeaf47d54101120c,-1,1,1,111.4943228,1550119055,Vote,ba0e496526efca4957c16236ec8eaf3ba3f3dda9a73771425fa27b643a324dd6
c103a7b06ecc55282742089e95da8315a5986325511f87d5438ce98bb6cc089d,1,0,1,117.76087478,1550080274,Ticket,352ad19be8f9574d1fd1ab65cea5b4de99468c3e263f53f76a4437fa700fd918
a7c43be9d191311f0b7394da3a887033891541686731fe45cc9d7ab1ae2473e7,1,0,1,108.66398581,1549333260,Ticket,d5f15759d105442c0eb9f995f058e89821e40854e64d65bb9459d9b25ce92923
f57e7d7ce29c3352035fe41f5a90b460c5101e91799edbfefc31c3d3a33b9dc9,1,0,1,108.66398581,1549333260,Ticket,f5b90ea4c6258ece921360719013faef49ca85ec074c09dbc296c442009c31b1
19bbaa02dda51b99d887d334b091e628d727cae7dfbb0235193164083cdd0bec,-1,1,1,98.92301049,1549315329,Vote,1c0257f851f9f560c85020298a2f44133e2af98ae8acc1ca2cea6000a08ae99f
8da5592392a0ee514edddb2be58f93271e999b3c3dbe593ad2306644a161df14,-1,1,1,110.21881456,1549189465,Vote,f196554c5017fc3162ec66d858ddf92b111b509696bfd5aa80af82dc308ba65d
a109d5d18508cb1d097a809a89ebfeec36310e0161b478a0a8f646023fb8988c,-1,1,1,107.33318245,1549053711,Vote,30a0e46ba92bc633f78235981659f86f1370c969dac0e87d095e16d65c0d16e5
296b21d39f92c920d25707cd8451e71b5d1f3b51c6beb9b4a1640dac30530374,1,0,1,110.21881456,1548974730,Ticket,c0b712aa5c0483a9b27c679cd0af104db89782c3c629538f491b27ffa23476e4
89b85a1268105e6acbd0a01abbdfc47d15de379e73e6de20e6d3aa9fa0b48d61,1,0,1,110.21881456,1548974730,Ticket,830eadd92c0f60161955d6c404d02bec81bd86eee9f3c6795dde9dc66546351e
f196554c5017fc3162ec66d858ddf92b111b509696bfd5aa80af82dc308ba65d,1,0,1,110.21881456,1548974730,Ticket,8da5592392a0ee514edddb2be58f93271e999b3c3dbe593ad2306644a161df14
c5b2defef3642199c84af50cad11f26023afa62d22c0a330ad8e6beee030503a,-1,1,1,107.33318245,1548888073,Vote,26f3229dacb63b4167260bfdde3f20fb0d38c49990f6ebd43420f5011d754359
34c41c338e9628b9172bec1f43587896e32824c868129b8c62a92d717136d090,-1,1,1,106.27814729,1548829920,Vote,cfa9eb2a609cac97843d5e5fa42b5007f072094e978ac7faa368be14e6be4cf8
8c1290e0a5103e2099f89885c83e63f42133207d10abce895e53278be59c9dea,-1,1,1,110.45206688,1548807999,Vote,164c01170f6d7185227d3462390fb981efc7d9bb981b99149392b907e88d53bf
0369e8d584279f9ba2f12e57dba652b5f7ddeb63e459595a8b1719287b9a8148,-1,1,1,104.84466641,1548400582,Vote,148a8400e7b054f8f921293c176c611508cef0486b2c0cf7a3d59fcf9070f2d9
0e8ea706dd8b627c2096cf3ed2e2aa13043fe929740f66161aa7ad74cd432520,1,0,1,111.4943228,1548299885,Ticket,1769310c52fe94dca27277f121318f02da75439ac1c2addc7105dff724978f94
928be751a552a7f9e160f9496236bdd43b5b3d6d93783620af108a3e9996f36e,1,0,1,111.4943228,1548299885,Ticket,2b8d1095bd01604228a6862cc66b0b641ea109bbca5fb836edb9bb437af39632
ba0e496526efca4957c16236ec8eaf3ba3f3dda9a73771425fa27b643a324dd6,1,0,1,111.4943228,1548299885,Ticket,9efa597792b0b7069cd11601344a6357537e37322550ab70eeaf47d54101120c
cffab833ae628c38d6a759960929432ef3fc804bfca0a22c141bd199004c6677,-1,1,1,104.84466641,1547969392,Vote,857c2f93f429ed0a42603c0d37694a001c7f58f4ea889a2a3f98a586e2835ab4
164c01170f6d7185227d3462390fb981efc7d9bb981b99149392b907e88d53bf,1,0,1,110.45206688,1547915026,Ticket,8c1290e0a5103e2099f89885c83e63f42133207d10abce895e53278be59c9dea
2dc1abeb6386b64107da4470a3535be671365d92cd6f0a48801d46722b779bff,-1,1,1,107.33318245,1547858803,Vote,268ade633af64ca206daf518c1fa6a998b6f678e6764db8e5e26e421b83ea710
3b1836c564b10d55d00c714769d756721582d8a8a5158e7e075c5a039ff76d4a,-1,1,1,104.77793448,1547848834,Vote,9e202f9b2634e6ab4e671180d6673eaecff734c553cab6d273fc6d34d76d0375
b33cbb4ea97540e331778343cfbaf736cc43852aac3a55321cb203ea9b669947,-1,1,1,109.73586294,1547818189,Vote,4fed449e0df75291f03de52c33ffa6901b77481eb319ed1dba642942effda8eb
268ade633af64ca206daf518c1fa6a998b6f678e6764db8e5e26e421b83ea710,1,0,1,107.33318245,1547511017,Ticket,2dc1abeb6386b64107da4470a3535be671365d92cd6f0a48801d46722b779bff
26f3229dacb63b4167260bfdde3f20fb0d38c49990f6ebd43420f5011d754359,1,0,1,107.33318245,1547511017,Ticket,c5b2defef3642199c84af50cad11f26023afa62d22c0a330ad8e6beee030503a
30a0e46ba92bc633f78235981659f86f1370c969dac0e87d095e16d65c0d16e5,1,0,1,107.33318245,1547511017,Ticket,a109d5d18508cb1d097a809a89ebfeec36310e0161b478a0a8f646023fb8988c
edce0c4fa301c8f14b1b11e34db99db1f4cb8cdf8374a142d3fd8d25ddff2bb8,-1,1,1,109.73586294,1547419131,Vote,7ef0ac877c17c8425453bfbfc5e4ce30530a31bdd4a6021666e648aead804e19
7ddf21c72dca1ed4191f535f1d1af2f8c89c7d2c6a242c8ff014e0581c952bc1,-1,1,1,104.84466641,1547280382,Vote,2bc1f5cf14bc4825ec774aeeadc5b6becd4db269d07eac274a21fbc5e30fb6b0
4fed449e0df75291f03de52c33ffa6901b77481eb319ed1dba642942effda8eb,1,0,1,109.73586294,1547167077,Ticket,b33cbb4ea97540e331778343cfbaf736cc43852aac3a55321cb203ea9b669947
7ef0ac877c17c8425453bfbfc5e4ce30530a31bdd4a6021666e648aead804e19,1,0,1,109.73586294,1547167077,Ticket,edce0c4fa301c8f14b1b11e34db99db1f4cb8cdf8374a142d3fd8d25ddff2bb8
ccacef0356bd53141b657dda4699ec03a5284a1945ecf686def7fa221306d79d,-1,1,1,102.78320917,1547107861,Vote,5beb9fd1cd201d0e2498a8679a5b0445f53ec153828445d9f0acce8b053f2416
d55f1e602fa458a20284b715e828a5aa0af0c79c733e7d2a606fdfecf6859502,-1,1,1,104.77793448,1547051697,Vote,16aab5f5f1b93a2d49bd4cbf27347a7fa589099cf8906bdc616cacd2687eaf77
6203bcf3c030f812c29194213c83fe87962fdccd92b8c80634232e390ad50156,-1,1,1,103.31000146,1546781977,Vote,fe20ee94a860c3cadc4afc3c423f3f2ea78a0a1f710b4c5a3ff580ff203bc77f
ca88c94f9fc29182b89ee0a30bfab2846288fb770c27f065a9b86b74297ccc7e,1,0,1,107.52670399,1546725385,Ticket,501da39b0be2f8863edd3e2d94bce55b66468a03951d48de925107e45b8f46aa
8a28ac00771622905d189fce1f92141f9a4eb6f35d479805005ab8a2d3692b4f,-1,1,1,103.77929122,1546349404,Vote,2c87589bbba1d5ef5cd4f100b58c9de92e8ce98f0f51023b2019d03c786045ae
2c87589bbba1d5ef5cd4f100b58c9de92e8ce98f0f51023b2019d03c786045ae,1,0,1,103.77929122,1545931203,Ticket,8a28ac00771622905d189fce1f92141f9a4eb6f35d479805005ab8a2d3692b4f
6d4b4affe84caf71945c8f146b7f3df3db3cccb630769a6fab99c5a2dc85bafc,1,0,1,103.77929122,1545931203,Ticket,ba67d9650439dfa49ecbcb993c48ff5142542189bd437a669f6861f9e4ec5def
85c8c529ce77814b421142644ef838112f8b981429766ec76742b2b7ef438d56,-1,1,1,99.61261165,1545839229,Vote,bd92295d5c32ee7107081a2088038a94efc752d21ce522229a3309f559b4e89b
16aab5f5f1b93a2d49bd4cbf27347a7fa589099cf8906bdc616cacd2687eaf77,1,0,1,104.77793448,1545757474,Ticket,d55f1e602fa458a20284b715e828a5aa0af0c79c733e7d2a606fdfecf6859502
9e202f9b2634e6ab4e671180d6673eaecff734c553cab6d273fc6d34d76d0375,1,0,1,104.77793448,1545757474,Ticket,3b1836c564b10d55d00c714769d756721582d8a8a5158e7e075c5a039ff76d4a
acd65d6052bc23b33cb32bf5ad4f2b3fdcf5120f1d3aba64d25a1f17316eadc9,-1,1,1,104.84466641,1545583624,Vote,6c7250b2a26b30356ee6df82c3be09ae07f7410a0a0672030da730ff0d8fbe59
579b37b96f22791004702525bb9bdd88e8c05258f1c1b979c3543d2555ab5f69,-1,1,1,102.36503222,1545541170,Vote,af75fb229b79ee6334356cc558c8dabe72093c146f2a1e5ba37b7ca5bd1eec71
a7695976ee8e2a99d6b35dee475733b16e2fdc73a5bf29d3f6a6076b3e4f7500,1,0,1,106.27814729,1545405741,Ticket,d156979e715b74920c18ece252416f0bed76bf59b74393a95168491bb5d102ea
cfa9eb2a609cac97843d5e5fa42b5007f072094e978ac7faa368be14e6be4cf8,1,0,1,106.27814729,1545405741,Ticket,34c41c338e9628b9172bec1f43587896e32824c868129b8c62a92d717136d090
7a906cbe44902ce82b49e122c15b72ac760c10bf73c525facf79a02382a705ec,-1,1,1,103.94320195,1545368827,Vote,ba0fa939aac4821f6767797625a6cc2fd2e99ff1c5547d064e5fc3bb7e46cfe4
2f0fd9ef5c4fee0d7eac80c64c11cb3998a65a926a94926f7b02eee25c83ceec,-1,1,1,99.61261165,1545203307,Vote,9fe260c8e82516696294455f0727ac228c0f2ca4d56e3a0d2c30269754a919ed
57a2644258ae68cd5a4c605d5062a3eb0f65379183bd3b8266e5b2320140fb15,-1,1,1,99.61261165,1545117875,Vote,a13a50f9a62d694beb8442e41a9ff5495fba171d4029b13f09b93924dadabcdb
af75fb229b79ee6334356cc558c8dabe72093c146f2a1e5ba37b7ca5bd1eec71,1,0,1,102.36503222,1545010472,Ticket,579b37b96f22791004702525bb9bdd88e8c05258f1c1b979c3543d2555ab5f69
3128e6f583dc82a259a39557c2c8b4295667fdce290ba441099c3f592bab8ce3,-1,1,1,103.81032089,1544777069,Vote,c6cb40b2ef9d385a73876afa24347a8c45a8fc310f3826fe1be72a692cf3663f
5beb9fd1cd201d0e2498a8679a5b0445f53ec153828445d9f0acce8b053f2416,1,0,1,102.78320917,1544755932,Ticket,ccacef0356bd53141b657dda4699ec03a5284a1945ecf686def7fa221306d79d
bc41c88b67984c3e6dbd54412fe859a1f98ef7d351de5db0a849bb93f5e67909,1,0,1,102.78320917,1544755932,Ticket,ced6376ad0f85bae80ad0e419b580fb6a1482cb7882e01abe98dbbd234dce08b
ba91a7ff54920fc2f4368215b2d3f09565cf738763d52ffaa8594f175cb6cce5,-1,1,1,104.84466641,1544518672,Vote,5797ed4c6dfff399eb00c12bd6d2cda2bda5738adcd86bf43d400a5b8bfdc860
ba0fa939aac4821f6767797625a6cc2fd2e99ff1c5547d064e5fc3bb7e46cfe4,1,0,1,103.94320195,1544177938,Ticket,7a906cbe44902ce82b49e122c15b72ac760c10bf73c525facf79a02382a705ec
6a8ad9c3d0626880c823c17f563d7b9b6a83030b46780c529d701b4771e1e468,-1,1,1,103.31000146,1544123568,Vote,0cdf48a76111c5a0bd2065fec0c40352f1b1640077081c5b8f8ab5e1c6f77934
9efe4805c02efd4778c1930248353e67e647f78967d97f71e932abf4bb139d20,-1,1,1,103.31000146,1544004346,Vote,ca447f1b616f36182a562dfbebc8cd822bba422db049bd23124fceb8ecfb2ee1
5681b412068e51d96fff8657db7bcc56e6c48ad7640ee97d21d1d1c42c92206c,1,0,1,103.5215281,1543979276,Ticket,a77c5227770d362a67afdd2484a6c4d8cfd46a8f71584401630fa90a548e98a3
c90a7a79a0a8d0b848bab3297389a338d9aa3ae56a8798ec18c153f54d7c90e3,-1,1,1,97.47196789,1543635601,Vote,6f703c6cc2aee3fac40623a8af5c3dee0375e4a4fcd6daf09a2d2b17afe6f2a9
223a0ca1bdc3a92ab089ea255729e81eb90f98a3f89eae20047ffefd42e27e04,1,0,1,102.10401248,1543543247,Ticket,d02768de33feb5931231dd4adc37ad0d84ee7fc26382f7391a7a5e4f6c5fec25
b27e20d79e009d7ce787594e3faae8e183b6e790278606ea5e3d522296598f78,-1,1,1,100.10870492,1543433063,Vote,35f13ec535982096660a9081e43dd1a1ca3f9bae7920bd71ade956546f4bf405
c6cb40b2ef9d385a73876afa24347a8c45a8fc310f3826fe1be72a692cf3663f,1,0,1,103.81032089,1543290064,Ticket,3128e6f583dc82a259a39557c2c8b4295667fdce290ba441099c3f592bab8ce3
d601bb96f64fca80e0d61a2908d20c98f7436ee630c10d192ad6e01cae9c7ddc,-1,1,1,99.61261165,1542953663,Vote,904bde9751ba445e983e580461f73e8e110de2569ab7c6e76049f0ac8ffb3bcd
0cdf48a76111c5a0bd2065fec0c40352f1b1640077081c5b8f8ab5e1c6f77934,1,0,1,103.31000146,1542829229,Ticket,6a8ad9c3d0626880c823c17f563d7b9b6a83030b46780c529d701b4771e1e468
ca447f1b616f36182a562dfbebc8cd822bba422db049bd23124fceb8ecfb2ee1,1,0,1,103.31000146,1542829229,Ticket,9efe4805c02efd4778c1930248353e67e647f78967d97f71e932abf4bb139d20
fe20ee94a860c3cadc4afc3c423f3f2ea78a0a1f710b4c5a3ff580ff203bc77f,1,0,1,103.31000146,1542829229,Ticket,6203bcf3c030f812c29194213c83fe87962fdccd92b8c80634232e390ad50156
5160a3b16e1be630d56aa0339b5ca8d87b057d2e8b61a569fe7893517592734d,-1,1,1,98.4711084,1542557627,Vote,3c9082dc059f31b6d06cbc3ed0a264602ad08a1448cc3fa0c0470abd1c8e5493
a86068c956b41d416e79bac5e14d85a79f062fbc56eb68e5c9936265d691f26a,-1,1,1,100.10870492,1542371713,Vote,499c6da466980e010f86031ed3af4009d9d1b4e3e4e056f4d31e2c83a09b1cb5
148a8400e7b054f8f921293c176c611508cef0486b2c0cf7a3d59fcf9070f2d9,1,0,1,104.84466641,1542343285,Ticket,0369e8d584279f9ba2f12e57dba652b5f7ddeb63e459595a8b1719287b9a8148
2bc1f5cf14bc4825ec774aeeadc5b6becd4db269d07eac274a21fbc5e30fb6b0,1,0,1,104.84466641,1542343285,Ticket,7ddf21c72dca1ed4191f535f1d1af2f8c89c7d2c6a242c8ff014e0581c952bc1
5797ed4c6dfff399eb00c12bd6d2cda2bda5738adcd86bf43d400a5b8bfdc860,1,0,1,104.84466641,1542343285,Ticket,ba91a7ff54920fc2f4368215b2d3f09565cf738763d52ffaa8594f175cb6cce5
6c7250b2a26b30356ee6df82c3be09ae07f7410a0a0672030da730ff0d8fbe59,1,0,1,104.84466641,1542343285,Ticket,acd65d6052bc23b33cb32bf5ad4f2b3fdcf5120f1d3aba64d25a1f17316eadc9
857c2f93f429ed0a42603c0d37694a001c7f58f4ea889a2a3f98a586e2835ab4,1,0,1,104.84466641,1542343285,Ticket,cffab833ae628c38d6a759960929432ef3fc804bfca0a22c141bd199004c6677
b3d8fec80308c2a99488dfc018cda31c92353a088fdcee1a31df751e6c94b4cc,1,0,1,104.84466641,1542343285,Ticket,3855842a8981a304cf8ef40322f6d21503b4dc0ebf7dbce233becd092aacbc06
f3ca9afe6939b2187bb56935807d95ce0a3a26ee292c443fac92609e6ebb5a4a,-1,1,1,97.47196789,1542129903,Vote,2c08d3b6e17a750400a1f74eef09c6f2c321492f3a725150f439f5622c50904e
bf5dc657fd08d3ac85c680b2b022561714dc106808f836dc85971511f269adcf,-1,1,1,97.47196789,1541891279,Vote,f22e78a286a2fe74623a9980b7c7a8f87da86763daf2023376765b99141fea59
3ec5f090420fe535e3d3f31dec9d6bcd1d27a51fbf1efe1d5cb0d1c486058385,-1,1,1,98.92301049,1541877070,Vote,d9b42def3c7e56c067ae969bcb741071b5e5ad32a9f58cd9d646a183c8d08ef2
1d55bd4c6c43ebd5ddde790f694a1838c6ec2152060fea5e4c65f9d400924d88,-1,1,1,99.61261165,1541854408,Vote,3f877b7959be60fb812339dd2385fef6c0f19bb900058c39467002bb4aae4b6d
782a4b7b87be846780994ce05e34063f64416abd5aca37d26c7863057df588a0,-1,1,1,95.14647575,1541584530,Vote,742f49c32161c95e9dc2b6763b78067f0218fee35ead2bf096f2fea88615db75
2c08d3b6e17a750400a1f74eef09c6f2c321492f3a725150f439f5622c50904e,1,0,1,97.47196789,1541470279,Ticket,f3ca9afe6939b2187bb56935807d95ce0a3a26ee292c443fac92609e6ebb5a4a
6f703c6cc2aee3fac40623a8af5c3dee0375e4a4fcd6daf09a2d2b17afe6f2a9,1,0,1,97.47196789,1541470279,Ticket,c90a7a79a0a8d0b848bab3297389a338d9aa3ae56a8798ec18c153f54d7c90e3
f22e78a286a2fe74623a9980b7c7a8f87da86763daf2023376765b99141fea59,1,0,1,97.47196789,1541470279,Ticket,bf5dc657fd08d3ac85c680b2b022561714dc106808f836dc85971511f269adcf
2e4bb1e2b6bd5cc4b5dbc84979179d1484f052f567d71bc516741c95e3a55b21,-1,1,1,100.10870492,1541408958,Vote,19a39e6712700bc39c3df678bdc6e091daecd96d80734b01eb838ba00f2631ac
3fc66dd9aab4fc1c02d70a003691f796baaff88d612a05e36bfee9dcb1514817,-1,1,1,99.61261165,1541368257,Vote,5281d462922b50d70e59cf3a3304892d8a20f94c53bd1d560e6910d707f2c3f9
1cb2a86b1e215ad849fb325b4fb060d2b45692966b6dcfa1fea1686b4d5d9c57,-1,1,1,98.92301049,1540999014,Vote,c07f8ca7ef4f6d9e694765280a86a0190b9d1b9fc7b7f147fcdde5e4ac730c3a
e3342f78234765e8ab1c6b818ca9562bdc56f7e96d72d75a9bc21e1ccc52232a,-1,1,1,100.10870492,1540903261,Vote,03ef26609466f9897a5f974fcd8f7e7af167cbed82024c70a681fa6345021e36
03ef26609466f9897a5f974fcd8f7e7af167cbed82024c70a681fa6345021e36,1,0,1,100.10870492,1540462909,Ticket,e3342f78234765e8ab1c6b818ca9562bdc56f7e96d72d75a9bc21e1ccc52232a
19a39e6712700bc39c3df678bdc6e091daecd96d80734b01eb838ba00f2631ac,1,0,1,100.10870492,1540462909,Ticket,2e4bb1e2b6bd5cc4b5dbc84979179d1484f052f567d71bc516741c95e3a55b21
35f13ec535982096660a9081e43dd1a1ca3f9bae7920bd71ade956546f4bf405,1,0,1,100.10870492,1540462909,Ticket,b27e20d79e009d7ce787594e3faae8e183b6e790278606ea5e3d522296598f78
499c6da466980e010f86031ed3af4009d9d1b4e3e4e056f4d31e2c83a09b1cb5,1,0,1,100.10870492,1540462909,Ticket,a86068c956b41d416e79bac5e14d85a79f062fbc56eb68e5c9936265d691f26a
d60f0adb27ca39166a961a90f4e23aa28e1c7d583d34054ede9131b7594556a4,-1,1,1,98.56706651,1540279178,Vote,98495eb8f9a10d78439e2e0b5ea4a119ac5c913f514982c93600512869210983
3ba4247fc55550d8b304d6a1f8d3089b825609abd6393b0846ef57ad1eb092da,-1,1,1,99.61261165,1540199544,Vote,fd58429513f7462cd06191b48893b3b27bf15719f9ce3b4b74a3213e1c4c72e6
3436fb5ae6d07903d9234f985e27ef20bb845203885fb54d715bc7b8679aceec,-1,1,1,98.31782262,1539769805,Vote,ba93c2b37ea5f0b256bd575a78634910ff4abff0fbb0457f4e10cd9d10c623be
b1c6ed6e4beffc5740415a8ad03fba3aa810d80a999891ed991d13ac4b4c17d6,-1,1,1,98.92301049,1539673935,Vote,4b9782bb5602cc28ae6289e1963c5126cb1fdb29aa94406a9a82b1a68da8e5c3
b847ddae17a962d3f972b8fbccfa7a567dbbb02ba2684e77bf1fcd1329d23420,-1,1,1,99.61261165,1539579828,Vote,2ccd6826df472933d43e7d08e92c74f17aa8cc8a678ad58c998b094c915a720d
1c0257f851f9f560c85020298a2f44133e2af98ae8acc1ca2cea6000a08ae99f,1,0,1,98.92301049,1539572295,Ticket,19bbaa02dda51b99d887d334b091e628d727cae7dfbb0235193164083cdd0bec
4b9782bb5602cc28ae6289e1963c5126cb1fdb29aa94406a9a82b1a68da8e5c3,1,0,1,98.92301049,1539572295,Ticket,b1c6ed6e4beffc5740415a8ad03fba3aa810d80a999891ed991d13ac4b4c17d6
c07f8ca7ef4f6d9e694765280a86a0190b9d1b9fc7b7f147fcdde5e4ac730c3a,1,0,1,98.92301049,1539572295,Ticket,1cb2a86b1e215ad849fb325b4fb060d2b45692966b6dcfa1fea1686b4d5d9c57
d9b42def3c7e56c067ae969bcb741071b5e5ad32a9f58cd9d646a183c8d08ef2,1,0,1,98.92301049,1539572295,Ticket,3ec5f090420fe535e3d3f31dec9d6bcd1d27a51fbf1efe1d5cb0d1c486058385
138fef92d4e5c2bf0e5c9dca76d136c13710d6e4b516227d34a035844eb7d01e,-1,1,1,100.51019237,1539301223,Vote,2486c199ad8467e9db13db6c46a77e3e05655885db24ce003b13e64061693fe1
25c364ec3d1e894f00150edbc3fd0333598ddcad2618dcda48fc4de1e93bb170,-1,1,1,98.31782262,1539228457,Vote,af5e958b2647890ea8c24dd3925abe4d7b2afc230b981a79d0996238c5dc6889
5c2986dcecc7ee62df029ca531ef2e49118228b255da319c90b44964d4516b3f,-1,1,1,96.78475625,1538835371,Vote,db6324881ddf6f167f41979ecc3a50142c80a84e418938cff43f100cca9a9f44
38b6d20e3a8ba1f55b31d46dfde3e6664c0b658f79e55da2ad71c8b9b0bd2186,-1,1,1,96.78475625,1538726463,Vote,320610c7cbd3883e3aa6f1a4fac115a5736401a532c831bdd4f063513e42af25
2ccd6826df472933d43e7d08e92c74f17aa8cc8a678ad58c998b094c915a720d,1,0,1,99.61261165,1538691951,Ticket,b847ddae17a962d3f972b8fbccfa7a567dbbb02ba2684e77bf1fcd1329d23420
3f877b7959be60fb812339dd2385fef6c0f19bb900058c39467002bb4aae4b6d,1,0,1,99.61261165,1538691951,Ticket,1d55bd4c6c43ebd5ddde790f694a1838c6ec2152060fea5e4c65f9d400924d88
5281d462922b50d70e59cf3a3304892d8a20f94c53bd1d560e6910d707f2c3f9,1,0,1,99.61261165,1538691951,Ticket,3fc66dd9aab4fc1c02d70a003691f796baaff88d612a05e36bfee9dcb1514817
904bde9751ba445e983e580461f73e8e110de2569ab7c6e76049f0ac8ffb3bcd,1,0,1,99.61261165,1538691951,Ticket,d601bb96f64fca80e0d61a2908d20c98f7436ee630c10d192ad6e01cae9c7ddc
9fe260c8e82516696294455f0727ac228c0f2ca4d56e3a0d2c30269754a919ed,1,0,1,99.61261165,1538691951,Ticket,2f0fd9ef5c4fee0d7eac80c64c11cb3998a65a926a94926f7b02eee25c83ceec
a13a50f9a62d694beb8442e41a9ff5495fba171d4029b13f09b93924dadabcdb,1,0,1,99.61261165,1538691951,Ticket,57a2644258ae68cd5a4c605d5062a3eb0f65379183bd3b8266e5b2320140fb15
bd92295d5c32ee7107081a2088038a94efc752d21ce522229a3309f559b4e89b,1,0,1,99.61261165,1538691951,Ticket,85c8c529ce77814b421142644ef838112f8b981429766ec76742b2b7ef438d56
fd58429513f7462cd06191b48893b3b27bf15719f9ce3b4b74a3213e1c4c72e6,1,0,1,99.61261165,1538691951,Ticket,3ba4247fc55550d8b304d6a1f8d3089b825609abd6393b0846ef57ad1eb092da
aba336049fea81303904ee904e6ede946030509aa41eb3538e75502861157d4e,-1,1,1,91.83454977,1538616681,Vote,d7bf4aed6742d29c3eceadbf411bba8ed982bb57c6988f4f310776739fccb4e9
877f135a39f9751f949fff22016ff18709a36340e71edce454a822a7f736cf2f,-1,1,1,91.26624403,1538572248,Vote,cddc0dfafd2ac7e0ed2ca79373dadf69cbec542be995737a21dea2d9d7db7b40
a912e30363b2152e441e3fa1f583c584620a98e99b05aac7d16efdc074aaf986,-1,1,1,98.31782262,1538027293,Vote,f6d3c06a24789fd8ee98666c11d76e6769096c1599f3f401fc1113cf5228bd9e
9b3d9d351163fff6668e126082669fab309776194e69c6186f4452b7ca9cf539,-1,1,1,97.33701505,1537986743,Vote,90de317d182449cc4d168c8228bcf2783840cc429ca7a66afa3374ef6bbce38c
e0254d1382a2f4146c35d731edeaa4a12441eb747dc311dbe0d05411fa20000e,-1,1,1,98.31782262,1537864715,Vote,bb6c622550e7b087f5646f9b799c55adeb52b87fa9948a4b44054df4fbe14960
aa9b4211fdc677300c77d1a17fd304584222b7e05df1064e7f3eeab9dcbfd079,-1,1,1,98.04623427,1537806854,Vote,17032459981cd54b30dbb30b108658c148eefc56262948d5d1500f0d20e9493f
700ed983408969c769d6adb91ca01a1d0ba30d941ff563dd5b7b7c5feeb0d246,-1,1,1,96.5413662,1537736028,Vote,501319a26c012e8cfb5fa60417a28e46361b17f7378b24c8179c8ee0a9c03ebb
