tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,52,1,0.01115896,1548945792,Regular,c95efa81a66bb3d108d8fcd324498cfc10718726f46e2be6c2cb49ca18b40003
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,179,1,0.01137972,1548945792,Regular,c6fa3ba61f149e89d9de2c2482facc85ac6df178b39f862da65013531228980b
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,231,1,0.01138096,1548945792,Regular,81be43f2d0f99a32db4c3d59f9667747cb7eabba411cf222b3b06637a0a0c90e
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,234,1,0.01149343,1548945792,Regular,cf6dd1376e09057b1c15463e673509bd57bdbba77428346b213e7fafa35ce20e
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,274,1,0.01115783,1548945792,Regular,dbc26026217f2efc0e3d79d126d154e9bbb181b4c6dc9e71b901821b15e6c711
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,286,1,0.01138096,1548945792,Regular,f02554c1db2fdbe39fdd07540d54d0fdd1b3288bf9cba59031721cd36b8cbf12
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,440,1,0.01115896,1548945792,Regular,686be45437f33dfeffe7f262ace456d88ce856a621df6833c6361dcd085d2c1c
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,466,1,0.01138096,1548945792,Regular,5210b933572292ddaa690b1c2f59cc6b6549c4f57f11345ca05c3ad5f4d7541d
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,503,1,0.01115896,1548945792,Regular,9a111422ce254ba0f9f16c6e70d1a7c74b6182d3b9a287fa3ebb8ef1b1876820
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,514,1,0.01115896,1548945792,Regular,d48de7d1fd6acd67f09b489a17cfe8a4be49b9d89a699ec559041f8609042321
d2d9f24144452b02603d710be62280e6ec3895a899e20efbfac20434ec8346a7,1,2,1,0.01160582,1548881510,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
c6fa3ba61f149e89d9de2c2482facc85ac6df178b39f862da65013531228980b,1,2,1,0.01137972,1548819206,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
dbc26026217f2efc0e3d79d126d154e9bbb181b4c6dc9e71b901821b15e6c711,1,2,1,0.01115783,1548706453,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
c0fac716d974315f0afdc33cf6707cec18989616844b5e9231543e3f68e1cc94,1,2,1,0.01137972,1548701927,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
ee88256278e479e34278412488cbbf373e0384b941884cabc47ff9c9d1e96bb6,1,2,1,0.01115783,1548696054,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
000396d866db26a86930595490baaca87757bf2b956e4bc7bfc09302627f6e2d,1,2,1,0.0113797,1548654548,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
097bde426092f8213fa4851bc6e64063ae2c1f9f239c0b720d15b82a06ac9386,1,2,1,0.01115783,1548614732,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
47d1da71c9be3364ca25484b484dfe718bf9d6192b960e23dca8e23f382eef87,1,2,1,0.01115896,1548587987,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
546c62d6af09587a45093bf0e71c0d59b40b996f839d56267c14d812d6d15479,1,2,1,0.01149343,1548553120,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
19a41d92499ced3a8fceeb086868317cd80e282b17d8a28d7ca7edaba709494b,1,2,1,0.01149349,1548493998,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
b98be3774a0887746834ef04a9263e8b885f92814434c16bb252433156238774,1,0,1,0.01144652,1548459809,Revocation,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
fe0712cd9974e5681624b2f7ec1c069bff479221e0a664b35628b8475c50f02e,1,2,1,0.01138096,1548458367,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
234246e55a39a22931d315709a7fa18b50457ce21b000022b53a78836817dc9c,1,2,1,0.0116071,1548415708,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
144cdd8a68223043ad46e0da8ade57c82c985c403633cbc1274e44bad6c7b89f,1,2,1,0.01115896,1548317727,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
d4f120336df19abaa373e0ac989df3ef97807760f9fa543ea158f72fc32b66a8,1,2,1,0.0116071,1548292435,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
b4626e3eaa9ddfdb14c578945610892b873b095dceb251e3da9a29eef58bc72e,1,2,1,0.01138095,1548280270,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
e2c32d07363958ab76b9de55de1a4824c9dbe1c222fbe15552c8b9d797f57584,1,2,1,0.01115896,1548276013,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
7e1245a018e5ed8ea620482de01c7a6599d3532abefe1a1748b70494a2f9e3b2,1,2,1,0.01149349,1548213817,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
7b4fe16c32bdbd4a47177077a876efd105f311cf5d8194dd27424cce3f83b056,1,2,1,0.01138096,1548207251,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
9ae63fff924af84ecc75ae3166bfadf8366cc5d779a37f34d65c439e24183bea,1,2,1,0.01115896,1548198554,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
e2792c3c75fb4ea33f0a196dcba909c71ffc8b0a54e0c7875a68be7ea7883064,1,2,1,0.01149349,1548179060,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
ac196d7a9a840ff28aa23299c80146be77e21559b43accfe42de38ef04fc0589,1,2,1,0.01149349,1548172507,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
582867906ade54eb7c441e0eaf1b7699e27bd3185c998da39f4ef309b4d55380,1,2,1,0.01115896,1548107737,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
fc0cb2e0a4851b7c06d3b5d7973836d3ef3df2a6ed01f612852a9dd04adf02c7,1,2,1,0.01115896,1548046944,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
120964a547efaeb86688d355bdfa1ed72f9db0d63682ec793f22bef093929949,1,2,1,0.01115896,1548044564,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
cf6dd1376e09057b1c15463e673509bd57bdbba77428346b213e7fafa35ce20e,1,2,1,0.01149343,1548030476,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
34769cb533a0c12b89c95bf292cd2b3a1976b0639fe15adfffeba07bba8a3b1c,1,2,1,0.01138096,1548024320,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
e100231b29fe12d9be8785a11d7b0a07ead062ec9bd34de873078722d2ec22c2,1,2,1,0.01138096,1547987646,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
09b4c7b0c05e6a69ffc6f89b6b99b94243224c0c3ba3539c2331010824102bf4,1,2,1,0.01138095,1547983541,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
dab4090b2cb37fd27d68316dd3e492443455c7a3d5ea7706a1f04625fe3ec8a1,1,2,1,0.01115896,1547962696,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
6a6d67685fc97b3a7546070ab9bb265450e277a8d84b890e4ac511b8b37a3190,1,2,1,0.01115896,1547958988,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
a3641f45501396d49e07d2423ea8cd5b0b8c4c2b366d6757da65c796baff27ee,1,2,1,0.01115896,1547957743,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
9a111422ce254ba0f9f16c6e70d1a7c74b6182d3b9a287fa3ebb8ef1b1876820,1,2,1,0.01115896,1547916696,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
7e019b9c120b1a54cca124c1ff497366a0af46efcb2bb19292ba212d6402e67d,1,2,1,0.01115896,1547897315,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
a48452d855099672b0834958fd9dbfb9edb30e7bb8eea8da4c438ab6bd630051,1,2,1,0.01138095,1547878300,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
6242c15716b050ca165973c911242c79f549024cdfbabafed118da9eef30bcab,1,2,1,0.01138096,1547865489,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
c71bf675221df88cd22d730907058d21ced5a727788bbe941e0dcfef583441a9,1,2,1,0.01138096,1547849794,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
f3ecea2bc93533278d2b3806c6e832347f4ca60bff327f5f0ec227ded5092fd4,1,2,1,0.01115896,1547833797,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
81be43f2d0f99a32db4c3d59f9667747cb7eabba411cf222b3b06637a0a0c90e,1,2,1,0.01138096,1547811936,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
d4f71575c658548f9b1765a5fb92eb2b0650e04667d94f105d63487ed272b381,1,2,1,0.01138096,1547797090,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
805784dfb9576c795ab010f20651a7817a8d976071653a8e8ec18963c65cbddd,1,2,1,0.01138096,1547758196,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
fc2f4919038eeac2f96367b10361ab8f2e88b4a9a46002ce5c215e2c0fe72a9e,1,2,1,0.01138095,1547722655,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
fe58a315c575a9499342950c8723413e391edb5e52832a0f2b14d92921bc1b57,1,2,1,0.01115896,1547713118,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
7e17a2607bcbdbb4bbeaf14ce79b6c7f832a32017400f36bf562b63150da7353,1,2,1,0.01115896,1547647276,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
5210b933572292ddaa690b1c2f59cc6b6549c4f57f11345ca05c3ad5f4d7541d,1,2,1,0.01138096,1547629101,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
c95efa81a66bb3d108d8fcd324498cfc10718726f46e2be6c2cb49ca18b40003,1,2,1,0.01115896,1547609285,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
4158c2218985fa6ef5a5fdebd97286978f10e94cc1d327705033edf4683d4771,1,2,1,0.01115896,1547591427,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
4be2b11edd868872cf5b4a85538574c9ba8bc24bff940b4a9e33637ee8e6a6b4,1,2,1,0.01138095,1547583285,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
45e40aaf7b65677cb4b961aba002fa3c59a46c9a70f504fb28900bc3a870fe2f,1,2,1,0.01115896,1547559073,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
8ce8f7b7dc71ec268cbca9de7355e24414838b13ada61160404655bc620d588d,1,2,1,0.0116071,1547542554,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
d48de7d1fd6acd67f09b489a17cfe8a4be49b9d89a699ec559041f8609042321,1,2,1,0.01115896,1547502928,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
c0bf5894a5fe3ccd2055d319b0ab2e2769c8d1fbf52b4ecf8a13b992e460c96b,1,2,1,0.01115896,1547477929,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,572,1,0.0113822,1547471438,Regular,f011df4c136542edbc968ee1c1655459dd45ca03c7c4593d6f937b28b3f02d3f
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,137,1,0.01138349,1547471438,Regular,19e261ee065b1c0cbe38acc4399b8a1baf84a1626c0585d084577c8928547033
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,174,1,0.01138221,1547471438,Regular,f77477a11e6de3daf8454df816fb0d561856515423f4f99f71e1e45a8f273e34
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,287,1,0.01160971,1547471438,Regular,ef4b0a1fda4f1b0108d07c3726bee81f5ba020338edff9db65777dbfa7774337
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,362,1,0.01149606,1547471438,Regular,76fdfd1ff87fc51d5a525aff57f06eaf42df0ad9f1bb2b51eb100c7a54d55f39
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,317,1,0.01138349,1547471438,Regular,32af948d52bba33ae43b08976eb9cc77cd15770633b75aad4b2068bbcdef2738
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,447,1,0.0113822,1547471438,Regular,c5bee7289db319dd6608097f2e1882902b404a55469a028f560062feabdfe93b
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,450,1,0.01138221,1547471438,Regular,ba0d98acfcfd0b3d73485d7276497d2de4858a4a0bb38f125105c0275a22083c
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,485,1,0.0113822,1547471438,Regular,c08e4da05e99d4036cf07f13c9aae97f57935862bdf5ea1081460dc9c996013d
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,561,1,0.01138221,1547471438,Regular,e2b34965d9c79aab2227a8a3817682b0ddd2a1b434b067eaba88df85ab47df3e
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,115,1,0.01160971,1547471438,Regular,fe28745113220602cdcc9d207896fe27876bb1737cc700b2b16e796f36dbac42
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,576,1,0.01160971,1547471438,Regular,89b56e91886f3cac68ca7afabee98a8ed7c3a2354f011a88686768094c921e4f
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,140,1,0.0116084,1547471438,Regular,709c6bdaa40e3f91ef473ba6e497632b5132a1b15a7a195d3599918444797643
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,254,1,0.01207402,1547471438,Regular,7c665018f06901d1e9d1e888bed534b2ec937db8e62fff92958f292a1d562746
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,200,1,0.0116084,1547471438,Regular,7e7d974fc9e9f371d1e3306929712a0a3b55cacc934c4ed6c985cf25fec1ed44
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,529,1,0.0116084,1547471438,Regular,46633c4d04b523e5cf9a394e736aef8b0a8b1ef7351a9ebba5bd9d6963d19e4d
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,39,1,0.0114961,1547471438,Regular,fbb9682a3a99df2c3cf658a576bbb70f4c63ce4c5141b71fa83d8e904b06b240
686be45437f33dfeffe7f262ace456d88ce856a621df6833c6361dcd085d2c1c,1,2,1,0.01115896,1547465930,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
136a39ae038c90d3d661f5726ac0d3b4a9f0e068e2f606480fa81815001f5988,1,2,1,0.01115896,1547424656,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
77ae2565af3096de5ef70a885eb1884f28493ab63f74627bd7de4fe6e5a52c82,1,2,1,0.01138096,1547413941,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
f02554c1db2fdbe39fdd07540d54d0fdd1b3288bf9cba59031721cd36b8cbf12,1,2,1,0.01138096,1547403814,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
87e17fc05250617407b69ba460a216711dd95c4caa206f5fcbf11d84166b99ef,1,2,1,0.01115896,1547392732,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
8d4e20914d756b9e921df4e696fea672154c0fb7293ed5910e089b64d5f560ae,1,2,1,0.01138095,1547382565,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
141993bc248dfd1ae26b8eec950c0f4820c6ded6d6788bd68650b837bd49f64f,1,2,1,0.01115896,1547311377,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
4d2a34d54bb86849d69f4cdb0fe169d6f46b73465b0865429a0c5cff8f25e7c8,1,2,1,0.01138096,1547303696,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
f975185a7b60fb112f556efca90674777a3dddec607601d384c23b4bae715ec1,1,2,1,0.0116071,1547271804,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
d6b1d776b02c52f99238cdd8987c535184ace9528d65b12b94420ca567683bbd,1,2,1,0.01138096,1547253832,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,342,1,0.01149476,1547244754,Regular,384c9fb296a2a894daa9c443da85d2289c24d46ddcb2a2efdbe4238e5ead4f1a
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,72,1,0.01138349,1547244754,Regular,1b9130636b32667305124e3a2773e41dd8fc640d64e30d826b0ec08f91bcc812
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,161,1,0.01149476,1547244754,Regular,25ee5d5fbe78d255e6643e947129af6ab11ae0926370aa55fa718e7b3bf09515
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,222,1,0.0113822,1547244754,Regular,33ccc045fe01f7993cdc1cae8252153b80229845db5dcc98553233d199490b17
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,277,1,0.01149477,1547244754,Regular,f3c1e65b230418bed3f30c2ea5b2e235e02d9344ef8a75ff0d640c180cc07418
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,312,1,0.01138221,1547244754,Regular,3fc93542ad407d6f1f1b54c3408b01182e4764718a202c1868c6d3c0e9197519
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,319,1,0.01160971,1547244754,Regular,3334842b15d700e1d930cbfe6b8dd764e0534f415a8dd2237abba900f68dbc19
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,431,1,0.01138349,1547244754,Regular,aa76d126d84577ab34e2e2bba7082c4bfe33de03bdf6603694e5ad9a5fa5221d
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,446,1,0.01138349,1547244754,Regular,f5fb0a5634a5a774e6cc1931d422a08527c9b3e02e813d5584d84a3d6c89781d
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,455,1,0.01149477,1547244754,Regular,98d38a8617e003e7f9afcdc357e635ed46e88b8aa2ca34530ba519f5f7a2c51d
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,499,1,0.01138349,1547244754,Regular,39efee69632c5ab4e73709b2f9419d3d58c5411ab52078b283742a59d937281f
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,20,1,0.0113822,1547244754,Regular,c4b441f06cb766583cfdf1aaf1cdc867dd0acfc9398696ebc8c4f5c000e15722
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,283,1,0.01167015,1547244754,Regular,ca5550cf4532f5e9cd054420e993722daec1bdeb165342058d567dec17ea5a2a
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,527,1,0.0116084,1547244754,Regular,13c07cfff8b7d8e7a16d21e7ddb37e26e91a94202427421aac1ac7267c43bb30
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,578,1,0.01138349,1547244754,Regular,a6da61eadb4a492892b5e70a43c7564c55ccf5b140156621f353fa77c7a43732
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,579,1,0.0113822,1547244754,Regular,2098c2ddcdee855e6422131cf265383a8abebbc75065456bc2eca5400f324f32
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,588,1,0.01138349,1547244754,Regular,be857176e3801a7484cc231a7f2ee3c0785be759509c6a383a54c7a8a89e7232
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,90,1,0.0116071,1547244754,Regular,a3690d025aa5fadb6faad4746d25f989ae1d929562221e1f249ecbd962ca8024
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,570,1,0.01172445,1547244364,Regular,850e90a6962ea0a7bd01979b66a72a9f9133086af504a831d749259a9825e00f
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,104,1,0.01183896,1547244364,Regular,e7d92793260c3dc4a0c4b5bc03116b3226c2059b102bf17ca329bec240fc1903
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,208,1,0.01160971,1547244364,Regular,a595a0cb63b258591b799234e74e3c9e98a10d16889848ec9546e1fc451bb605
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,266,1,0.01138349,1547244364,Regular,4896af7ac99875ea7ea1111843f778a3c70442ab6f725449d901dd246131ef06
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,281,1,0.01138349,1547244364,Regular,2ee5a1f85ae260e2f1f6c6e7664dadba8b09f33460b691edc721ea6c2d627907
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,353,1,0.01149606,1547244364,Regular,34899348424f581009feebeac5cee1c318d6e34a2ca2367937946cbc287d7509
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,370,1,0.01138096,1547244364,Regular,e6192502041f5bb29381e0c51ca6d5dae44f3b93c8276e13a7c74420d254d209
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,412,1,0.0113822,1547244364,Regular,c86111f1c484d48c83ab207105bbb085296f4f601ac1e290b7f1b7d7dc94030b
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,460,1,0.01138221,1547244364,Regular,e397b3d60efcd42d479344f48bcf797106ad921db7caf3a186e6621afff8690c
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,477,1,0.0116084,1547244364,Regular,b0a4aa9fc7132bdf594bd54b870932631bbc4655a1c1dc82e2142eaccd8d070d
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,484,1,0.01138221,1547244364,Regular,64f365a85155619acff8bd1e1cfca9eab173857a96b0c0e06633b73da985330d
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,494,1,0.01166667,1547244364,Regular,5da0656577bdd77ad4956ec5c0212c2d91040fcaf87d9eec0fc6ce586ed0960d
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,505,1,0.01138221,1547244364,Regular,0849ab6c75ebde8e1107e757737df942d88e00d2ff55c59121a65dcd1f1c090e
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,534,1,0.0117231,1547244364,Regular,978be36da3ac6473884f1d5f6f6ee99ad96bbf422fbdfa50bd3c6a147284ff0e
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,588,1,0.01138221,1547244364,Regular,2fd7177bd9c35ce3e6b1ddb683555582dbf343f166790130bc253f9eb12d7410
ebd91d9fd1ec9ea6224ce568387ffeb3e99b62bad27f2adcaae4d945102f41a0,1,2,1,0.01138095,1547243966,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
36c4ec562300106a6ad83b0b0660ccecd94457b8e4ba3aa7451a22a58e57ff92,1,2,1,0.01183762,1547208053,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
79baa155e716ff84a85f701a1de9e342dce37005b570695ed80bd8616f632c76,1,2,1,0.01138096,1547182439,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
98be1a8a78359ea5f46e9cb9bd24b1275b5d60a0bee7445da81d475b11b72d86,1,2,1,0.01138096,1547160952,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
8840abeb111240d429146582268bc4caafe0aaa1a20d89205266c24b58d4e2d5,1,2,1,0.0116071,1547150366,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
a3690d025aa5fadb6faad4746d25f989ae1d929562221e1f249ecbd962ca8024,1,2,1,0.0116071,1547063007,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
9b34c587c3f414987bbb3766fbfd43066b6c4e1131a9abae0054e2f92b93bdf5,1,2,1,0.01138095,1547021839,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
