tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
717f297b0cf073662f782833b27f4ad7bffde9c17aec31b12760e27a914b9fce,1,0,1,126.49787956,1570469985,Ticket,34e774395ac4cb7d00291bc6fd43368ff41b6a78c4e1a56755a25bad7600396f
0158fd2f8fc111e547bd03df84996b260f85e65a09a95f7dfd8855570639c697,-1,1,1,128.05726535,1570396346,Vote,00e65ee51879c5218f1ca568b486cbfe8d865c63a344d60b8a5a16db57886772
db134253b24f639b4424bbcf96aad5fbf53e864af3c674862b4bff82c98275dc,-1,1,1,123.10319271,1570252567,Vote,1e1c1f8db36d4c0bcfa9813874c7c3aa769226cb80510daf4994a6dd0506bdde
284549f5c5b97ea5731cf4b58a1ae6af14f8b91fd607e15e50b2d4e45ccfc0f7,-1,1,1,123.92584631,1570174400,Vote,a0c4dbd90759c85e250128e3834ad2940f214b916f5026dc9a22d2e20f2e7057
5ed4925ccc39c2f274d4fffaa3df9e5cc1f720c8376bbd977f4ad31fa7236b4b,-1,1,1,123.92584631,1570161968,Vote,44f373b53cb63358e7e6ca2ed63273e275944b205161c8f8a3631a828bb04528
c52e7be28f1a13e55d146a2df7a00c83a4869fb33c84b6e52ae71efe1f9bcb87,-1,1,1,126.77665116,1569946920,Vote,71a72661c2cafca426ea054302f076abfb7c33e0a6bdde6a57f3d3bcd1823d9b
0f6fdf6c915e0eead32b7dcfe21459720277796cd3fb5369e55320c75dc21536,1,0,1,123.92584631,1569741853,Ticket,ed207fc3ee90530f68485f0a0ee279089540665afa7c8c0231f67f082710d596
10c1daf9b7e195eeff05a967f529cefd5648445387c0b32a158df9fb0e46094a,1,0,1,123.92584631,1569741853,Ticket,dcdb82eb5913b9001d86a02aa59c790216cb3fda6e3e47b66bbdc29c6921e115
44f373b53cb63358e7e6ca2ed63273e275944b205161c8f8a3631a828bb04528,1,0,1,123.92584631,1569741853,Ticket,5ed4925ccc39c2f274d4fffaa3df9e5cc1f720c8376bbd977f4ad31fa7236b4b
6c4d27fd1a16c6f8b3183f11dc734764f10dc33779f5f55b919112f873af46f8,1,0,1,123.92584631,1569741853,Ticket,df405ce46d7c43fa3c62f0f9009c7dd2204df4ddb209ab9dfe054e831fd65baa
7dac5c13ef9ee5b935a0c50400717827031346bf911595ba351bbf389b82c0f1,1,0,1,123.92584631,1569741853,Ticket,0be283994c29bb3860631645f02c9627289b8f2d26ef1d8f64186b9b8d9cc061
9035a40eedfe08cf83bfb6822a3661d43b45ef5222026e39777af7dc0bd8b2b5,1,0,1,123.92584631,1569741853,Ticket,9864bb164afe861182bb2214077de21147a696a97f084d86cff1c73e12288158
915a8dd8ae7359c6368a95003f5780789eade5f537ca84b51e6efac3b81bc148,1,0,1,123.92584631,1569741853,Ticket,b97327d03cc9b1a454a6759a8f74e2a6a84da434c1192ee64761cee1f0a1a85d
a0c4dbd90759c85e250128e3834ad2940f214b916f5026dc9a22d2e20f2e7057,1,0,1,123.92584631,1569741853,Ticket,284549f5c5b97ea5731cf4b58a1ae6af14f8b91fd607e15e50b2d4e45ccfc0f7
b3242d270b4fc77119c0db236268114050aefeb0bbd9b819f417e72488abac5b,1,0,1,123.92584631,1569741853,Ticket,99c259287bcec91203228c8f4ceb5e29b03523277ae02bc92b64ca2d01d797e3
c111339e766fe98c0d050ca5158f642666620bc38c4891192de499950df7163e,-1,1,1,127.61365174,1569651970,Vote,9694da966fc2b942f768fd5deb92d92fb6fe1447fccf8c3c3f4b74bebad8f43b
58000a64323fa77023f0fec550fe877b83583efb7c323afdbb44c36ee7a9d871,-1,1,1,129.54165744,1569363902,Vote,3e6011054dc920c55f2f9da6b672e2f87d8be069f652785bd7c64a969bdac6ae
5d040f23121184d599815b6414f5d96e525098ba2941c092f696cc587b872e43,-1,1,1,124.5622975,1569316056,Vote,e2559a6dbc631a66a2e519a7e784ef06ff9241485600da9abba214ae9317e6d9
7f758a6d6bf4c83240f1e5692710984983e93aea74be8221046fa44e7dedf9b8,-1,1,1,131.2141849,1569038292,Vote,566c3f1426ded658c119e3ffe9c991613032d934bc70740f70f96c0b4735c502
fe09eb58bb6ca3e0a11e6c3de0958c6301651a433200a05c5b3ab19dda978b76,-1,1,1,128.05726535,1568650083,Vote,a27471e77704f5b4d87e7eef11e394d6a41a19479dfcc1dc2d6cae36a14357ff
67f699c852b06dd933e5397b8545913168d630464794078b2e6922e551d37b45,-1,1,1,127.27046436,1568629481,Vote,d193c753c9c47ddfbb345fed21d1ceb1890ac54cde208f56cc39debbceee6c6a
7757295d44f4436878c90f0bb34ba377eb2a1f1f3b06f576c8ad1cf19bbc4aaf,-1,1,1,129.83681539,1568560255,Vote,39d9780bf567e143bc9ccb0aede1ea3aa267d5ae37b7d6a1f98ae81a123ab892
b79d9361b54c6f39d8c93345f6e76415e0dcf666134afaddcfb9972ff557cf8d,-1,1,1,124.5622975,1568455992,Vote,d1512f4bc8da9fae89d04546ecb23813e5514a2c43aebb6114a93129ba635748
fa2a305fe06e7bee0da8af3f7aa4b1a787ca489742f802dddf9f1b27980418c1,-1,1,1,131.5002041,1568438147,Vote,483ab85f1e738d78a0cac54c92af89a555891ceb95b3c4168af188123331a68d
483ab85f1e738d78a0cac54c92af89a555891ceb95b3c4168af188123331a68d,1,0,1,131.5002041,1567932614,Ticket,fa2a305fe06e7bee0da8af3f7aa4b1a787ca489742f802dddf9f1b27980418c1
566c3f1426ded658c119e3ffe9c991613032d934bc70740f70f96c0b4735c502,1,0,1,131.2141849,1567883534,Ticket,7f758a6d6bf4c83240f1e5692710984983e93aea74be8221046fa44e7dedf9b8
019d701c8ddead28733c6e2821582fa8aa0069601421a39957b42335b3c7d780,-1,1,1,129.83681539,1567815070,Vote,6015d95db401fb1c2a77c2c578363a7d76a9b7e3c3da2b60c0d000b5f4c927da
db7fe8c65c23c71e51558fc9dfb6f1fa790939553de5021906f002f0f090109f,-1,1,1,132.78371029,1567586382,Vote,0b4333038946524ffd253c61e665a9cd614b3699ce4ea85ce0d8478a82851693
af716031e38c7bd266678c2d1ca3c8724c5f2fe6976cc75e9708689fbece93f9,1,0,1,133.84789769,1567367545,Ticket,b4e79cbfd30149a4f74b979dc2c02cdb4826c351e3f25a048702ced82aeef754
e9800bf0723327bf2285126fb29cfa0e3ca373b7d3132b3fc4859b2173786826,1,0,1,133.84789769,1567367545,Ticket,7c9d6a332d2c3f6ccabfeaf7f7b83c312fb7405259ba5937f4881863016789f0
71bba28c8e35e976741385b15b88d36bc2722eec549a1248320b8e1fba2f1c93,-1,1,1,123.89026135,1567213987,Vote,a5c1b59b1997f52827a251457cc25fc2b634c5872604df332ada668702ace050
0b4333038946524ffd253c61e665a9cd614b3699ce4ea85ce0d8478a82851693,1,0,1,132.78371029,1567189624,Ticket,db7fe8c65c23c71e51558fc9dfb6f1fa790939553de5021906f002f0f090109f
8683b2290c0ca12aed437780a8b8790dba9a392e0d22899e94ce019fcc09e9ec,1,0,1,132.78371029,1567189624,Ticket,326fe7ef5b06d037cbf1c2dade757be70793eff325530b6b04eff14dd27d0c84
29986ef5251be2c8a112d00ae4a638ec6b53b82069a26520d137fbcec7138243,-1,1,1,125.40827077,1567139924,Vote,ba75377decf6d0a0598690c6a522038ad09edd36d4caf7b68b3038f54e7e3646
7e7b8e761ffb392f2688199db914ff33ec5bde982e43ff0d034cd8df5b52ab21,-1,1,1,126.77665116,1567079433,Vote,e839c65a8e9a01a22d32663d08a36249994e68152df2df1bc22383b30957c7ba
279d0eed9d3594b420dc0082b260b48f71be9d3a2ec6f371a45ff5c627c2ae71,-1,1,1,125.92173491,1566971567,Vote,0a91a1f2e78f3b1cb7e5c6245c1efecdd446dc86a6bfe17f180e9746327bc115
24d5b0d57b97a1bab78888d1937543b250e5fa138a157b9bee6d21bf6622251a,1,0,1,127.27046436,1566748301,Ticket,c6abfe0b43d7e500a5af762b06c99b8a4d10abc78f0cfb9b4b5f48d24d2055e7
d193c753c9c47ddfbb345fed21d1ceb1890ac54cde208f56cc39debbceee6c6a,1,0,1,127.27046436,1566748301,Ticket,67f699c852b06dd933e5397b8545913168d630464794078b2e6922e551d37b45
ffd0a0a41eb3a48120c24e6d883667627cea09c0a00efd4d01e0704462f93372,-1,1,1,124.87282594,1566556338,Vote,5576a418a27be383a0df354e2d4da5c5ff9f79202c6e0cf72205eb7745e22bd5
423ff64a0e25e331edc124ca8b020e90b6c9acb6ab7cd4270751acda83cc1a8a,-1,1,1,129.83681539,1566527189,Vote,67a6d8ae21e1aed78b696f450b955661979c1724438366c5e47b2879e51d67fb
3e6011054dc920c55f2f9da6b672e2f87d8be069f652785bd7c64a969bdac6ae,1,0,1,129.54165744,1566494567,Ticket,58000a64323fa77023f0fec550fe877b83583efb7c323afdbb44c36ee7a9d871
babb873d55b1419dedd13f37c6153ab48d65177248f04b5faa40f9160271caeb,-1,1,1,129.06080029,1566355211,Vote,53679fb1783439bde98e4f8881967e4439a62de7c538e6304f4a86e9f943a766
18ce01dafb51926c61434d00a66b069e9bc4b349f6f5ce3e4241876dc9e07fa2,1,0,1,129.83681539,1566323037,Ticket,d5031ea4bb8c01ad1d0b0b1c5452d34c357f9f19a3214357fda4128bdfa4ac94
39d9780bf567e143bc9ccb0aede1ea3aa267d5ae37b7d6a1f98ae81a123ab892,1,0,1,129.83681539,1566323037,Ticket,7757295d44f4436878c90f0bb34ba377eb2a1f1f3b06f576c8ad1cf19bbc4aaf
6015d95db401fb1c2a77c2c578363a7d76a9b7e3c3da2b60c0d000b5f4c927da,1,0,1,129.83681539,1566323037,Ticket,019d701c8ddead28733c6e2821582fa8aa0069601421a39957b42335b3c7d780
67a6d8ae21e1aed78b696f450b955661979c1724438366c5e47b2879e51d67fb,1,0,1,129.83681539,1566323037,Ticket,423ff64a0e25e331edc124ca8b020e90b6c9acb6ab7cd4270751acda83cc1a8a
6fc285e6f1f620903426232c9cd7a60f0d0107aeb57164c21feaa03fe8a579db,-1,1,1,115.43904317,1566235026,Vote,b62023bdd1c00988986644e253aa6562c63bb9beb79632688e6eb8fd921dec2e
6e25734d3966c94665f531f06b2901d8e71e3779160148734701cf5fada04ea0,-1,1,1,120.18962561,1566190826,Vote,1b7d43506a18861463f8ad846e025543a592a48b2d3dab19874a822e4e8b000c
5e6365d5595e84c5aa987b9bcbdabf179b3326844612e095d2ef929c0a84f8a3,-1,1,1,123.10319271,1566179092,Vote,a1a88f8ea1440284b53620920298ba2157e0c43a08938b49f9228bfd79094d53
86d2af66f1e26dece0f0508dc6fa78aff8d6366391ad06b0c8dd3b3a7d6189d4,-1,1,1,127.61365174,1566178576,Vote,85ebe778c47e952db7ac273c95d3739b1a20c12e078b4d0ddebe4772bd637768
53679fb1783439bde98e4f8881967e4439a62de7c538e6304f4a86e9f943a766,1,0,1,129.06080029,1565856944,Ticket,babb873d55b1419dedd13f37c6153ab48d65177248f04b5faa40f9160271caeb
00e65ee51879c5218f1ca568b486cbfe8d865c63a344d60b8a5a16db57886772,1,0,1,128.05726535,1565806083,Ticket,0158fd2f8fc111e547bd03df84996b260f85e65a09a95f7dfd8855570639c697
a27471e77704f5b4d87e7eef11e394d6a41a19479dfcc1dc2d6cae36a14357ff,1,0,1,128.05726535,1565806083,Ticket,fe09eb58bb6ca3e0a11e6c3de0958c6301651a433200a05c5b3ab19dda978b76
b6296023f8a84bc7e81ac822419581a8c053ed6782b58550297e350e9576cf3e,-1,1,1,129.83223345,1565768283,Vote,f77de8e0c53211f0c751d69d1d478a821f93376c46a7d6e349946ef5bb0b1b4c
d1512f4bc8da9fae89d04546ecb23813e5514a2c43aebb6114a93129ba635748,1,0,1,124.5622975,1565725651,Ticket,b79d9361b54c6f39d8c93345f6e76415e0dcf666134afaddcfb9972ff557cf8d
e2559a6dbc631a66a2e519a7e784ef06ff9241485600da9abba214ae9317e6d9,1,0,1,124.5622975,1565725651,Ticket,5d040f23121184d599815b6414f5d96e525098ba2941c092f696cc587b872e43
ffb60945cc44ef505cff8a7547cd445befa6c87b6aad178663809600cbf90b49,-1,1,1,125.40827077,1565723980,Vote,46f7d474be52bc5890081b433edf5cd314cc6ae50297c71af2204ab1b8c180bb
6c91da3bd1401d060832a5c2756b07c424fce1a0871592aaf5f4ef9123a98c2c,-1,1,1,123.89026135,1565711278,Vote,7f5069df660bf419acc04ba7edb8ce8a8de1d73f367088d57287ec431de603af
8f7dbef77bafda97683cd23fac188cd7041f1ad6e0999b070d8144d3f37de55d,-1,1,1,127.49603124,1565628604,Vote,fcc47487f8756f9f0f77b6eca204c05fe5f0f7228f432769cbc8e95239ac8191
828fa43720619779d0ca14358af29d81839822bd436d80245403bc080650f1e3,-1,1,1,118.89344504,1565593135,Vote,639f369a48cfbdfa83588742cc9a5f1038818bc28e6fba02cca1bb51c7548d54
fcc47487f8756f9f0f77b6eca204c05fe5f0f7228f432769cbc8e95239ac8191,1,0,1,127.49603124,1565548536,Ticket,8f7dbef77bafda97683cd23fac188cd7041f1ad6e0999b070d8144d3f37de55d
8568f81146f0f7923545320d5125acf13e6058c804906a0acdf3a4f5ba4a436e,-1,1,1,123.89026135,1565470805,Vote,c14cda18573a513c89f902043a60aebe0fd1d53ef37064e040d739b70a4f85f8
f77de8e0c53211f0c751d69d1d478a821f93376c46a7d6e349946ef5bb0b1b4c,1,0,1,129.83223345,1565206916,Ticket,b6296023f8a84bc7e81ac822419581a8c053ed6782b58550297e350e9576cf3e
c10ea5e8d953230bfa931a2199c253c8aa821d6b94cb577fb12a48f38b1754ae,-1,1,1,126.90788858,1565096226,Vote,fdee82914ac44d56af2e6800bc13b48dc48fc7b278c35919c434bfc0c0d0511e
71a72661c2cafca426ea054302f076abfb7c33e0a6bdde6a57f3d3bcd1823d9b,1,0,1,126.77665116,1565028752,Ticket,c52e7be28f1a13e55d146a2df7a00c83a4869fb33c84b6e52ae71efe1f9bcb87
e839c65a8e9a01a22d32663d08a36249994e68152df2df1bc22383b30957c7ba,1,0,1,126.77665116,1565028752,Ticket,7e7b8e761ffb392f2688199db914ff33ec5bde982e43ff0d034cd8df5b52ab21
f03500a2e1ea98da0f7c74081c90f68e0f938b85d7062872f9649805b48d6b83,-1,1,1,116.78276729,1564906067,Vote,b1a675e313cf41cb4873212634d63211fb7199764e238aa0172bb98887091938
465a7430df43545e77a106b9d934bbd1cd1c2a8cb38833a24f5debbcd6978e5a,-1,1,1,123.10319271,1564870162,Vote,e3a7d7ab51feff951bb057c53857d6bb2bd9e71b2ef83694eeb56e9e49242e1f
46f7d474be52bc5890081b433edf5cd314cc6ae50297c71af2204ab1b8c180bb,1,0,1,125.40827077,1564848975,Ticket,ffb60945cc44ef505cff8a7547cd445befa6c87b6aad178663809600cbf90b49
ba75377decf6d0a0598690c6a522038ad09edd36d4caf7b68b3038f54e7e3646,1,0,1,125.40827077,1564847326,Ticket,29986ef5251be2c8a112d00ae4a638ec6b53b82069a26520d137fbcec7138243
5576a418a27be383a0df354e2d4da5c5ff9f79202c6e0cf72205eb7745e22bd5,1,0,1,124.87282594,1564822657,Ticket,ffd0a0a41eb3a48120c24e6d883667627cea09c0a00efd4d01e0704462f93372
f32737163f851654b85499513eacdf82abf06f932f410c4b26a0d75e354e979d,-1,1,1,127.61365174,1564778434,Vote,bada1f8899d0721b283bcfc2dfd333a16e35ce84d0b8ee5a6bbea46ddea102ab
dfec0e4af4bfdcadcd9e6e4d7929b05e9036b50555e921a6379759eef26937ff,-1,1,1,120.68914851,1564774045,Vote,dc33bed7bd001b532967fa95e67f5e45a8ab09ecd449670e1dae6dd48c347601
7f5069df660bf419acc04ba7edb8ce8a8de1d73f367088d57287ec431de603af,1,0,1,123.89026135,1564771241,Ticket,6c91da3bd1401d060832a5c2756b07c424fce1a0871592aaf5f4ef9123a98c2c
a5c1b59b1997f52827a251457cc25fc2b634c5872604df332ada668702ace050,1,0,1,123.89026135,1564771241,Ticket,71bba28c8e35e976741385b15b88d36bc2722eec549a1248320b8e1fba2f1c93
c14cda18573a513c89f902043a60aebe0fd1d53ef37064e040d739b70a4f85f8,1,0,1,123.89026135,1564771241,Ticket,8568f81146f0f7923545320d5125acf13e6058c804906a0acdf3a4f5ba4a436e
56d9a9ec3181d9f1de45072ace21226e4999639f0c7fa6f3bad150088e2120cc,-1,1,1,126.45897585,1564738447,Vote,fcd364102df9f6dd21d44912f585cde29be06672c4204f66e490e2ab859445bc
3f134ba988745a4435ef409f9477ed4d6dfab305e146ca1d065d5292ae1aba32,-1,1,1,125.85007488,1564631556,Vote,e95d4fe26613c597a1e0045a8ba4cfccdd0d7b45610ba8f2cbad15410cd7fd7e
0f4345a94a0b16f9ede0fb5190c745c79652e7890192c5255ccd9b7d2c63b0dd,-1,1,1,125.85007488,1564504126,Vote,4ae713da09de37248b76f6671b9eab7d53da31341345663f145d3a932bfe5850
7943f4cff19ed470331bf773a564e193952fe0c4a1f16a8562ec549108a050f7,-1,1,1,126.45897585,1564408440,Vote,a5266d9bb063273d03e8058daf08409ef3ff2c7c393f4570ee95d62452bcf814
1e1c1f8db36d4c0bcfa9813874c7c3aa769226cb80510daf4994a6dd0506bdde,1,0,1,123.10319271,1564320686,Ticket,db134253b24f639b4424bbcf96aad5fbf53e864af3c674862b4bff82c98275dc
a1a88f8ea1440284b53620920298ba2157e0c43a08938b49f9228bfd79094d53,1,0,1,123.10319271,1564320686,Ticket,5e6365d5595e84c5aa987b9bcbdabf179b3326844612e095d2ef929c0a84f8a3
e3a7d7ab51feff951bb057c53857d6bb2bd9e71b2ef83694eeb56e9e49242e1f,1,0,1,123.10319271,1564320686,Ticket,465a7430df43545e77a106b9d934bbd1cd1c2a8cb38833a24f5debbcd6978e5a
e1416e6e61128e31d9ac10ea563f2e4d7851202bc3016f8b6658a2c52c195479,-1,1,1,127.61365174,1564234133,Vote,61fa902a160c42ad68a32757284c0b31b0c777453ed4d455dd49ead0a220d9d5
0a91a1f2e78f3b1cb7e5c6245c1efecdd446dc86a6bfe17f180e9746327bc115,1,0,1,125.92173491,1564216626,Ticket,279d0eed9d3594b420dc0082b260b48f71be9d3a2ec6f371a45ff5c627c2ae71
2c73034858d79799a0a09c99b76cca486b66f560dba9bf3290372153df234371,-1,1,1,117.456146,1564197704,Vote,1af814adfb98796dd9390b78653530d170d9dccf60a237522221011e8ebf2d6f
7a071d41417319c5962dd8895bba02bc09b9a399c9ba97295857ed725ae1db7d,-1,1,1,127.61365174,1564186575,Vote,c1c300aa0944c190406ba5e4dfe7af03b638bf2deb2cb827f0f2bfde09cdc55b
3f985ce6bd22e285de642f5f66b90a5b25cbf00f2b31a61b66b7253e55efef5b,-1,1,1,126.90788858,1564094411,Vote,77b9323cb617648e6bdc662283369240d39fb3e80a53c1fdcf15e93856a75b75
4ae713da09de37248b76f6671b9eab7d53da31341345663f145d3a932bfe5850,1,0,1,125.85007488,1564049650,Ticket,0f4345a94a0b16f9ede0fb5190c745c79652e7890192c5255ccd9b7d2c63b0dd
e95d4fe26613c597a1e0045a8ba4cfccdd0d7b45610ba8f2cbad15410cd7fd7e,1,0,1,125.85007488,1564049650,Ticket,3f134ba988745a4435ef409f9477ed4d6dfab305e146ca1d065d5292ae1aba32
577f24c35d473b061c4d98628df47fb99e364077a253970b19df063285bf7e24,-1,1,1,127.61365174,1563869343,Vote,91013678e911e5fc11acfe4af071422780ee54ddc32065f74adfc662feaa33b5
ce7cc2e1a0ae8285262ed0606ea0d77165806757ef1198387cb2b0bab912bcc7,-1,1,1,121.21553312,1563865956,Vote,2cf26bbe292e90f35f4a11174a9ff3bd77295bd33c8ea7ecb7cd347796538978
a5266d9bb063273d03e8058daf08409ef3ff2c7c393f4570ee95d62452bcf814,1,0,1,126.45897585,1563864710,Ticket,7943f4cff19ed470331bf773a564e193952fe0c4a1f16a8562ec549108a050f7
fcd364102df9f6dd21d44912f585cde29be06672c4204f66e490e2ab859445bc,1,0,1,126.45897585,1563864710,Ticket,56d9a9ec3181d9f1de45072ace21226e4999639f0c7fa6f3bad150088e2120cc
61fa902a160c42ad68a32757284c0b31b0c777453ed4d455dd49ead0a220d9d5,1,0,1,127.61365174,1563784885,Ticket,e1416e6e61128e31d9ac10ea563f2e4d7851202bc3016f8b6658a2c52c195479
85ebe778c47e952db7ac273c95d3739b1a20c12e078b4d0ddebe4772bd637768,1,0,1,127.61365174,1563784885,Ticket,86d2af66f1e26dece0f0508dc6fa78aff8d6366391ad06b0c8dd3b3a7d6189d4
91013678e911e5fc11acfe4af071422780ee54ddc32065f74adfc662feaa33b5,1,0,1,127.61365174,1563784885,Ticket,577f24c35d473b061c4d98628df47fb99e364077a253970b19df063285bf7e24
9694da966fc2b942f768fd5deb92d92fb6fe1447fccf8c3c3f4b74bebad8f43b,1,0,1,127.61365174,1563784885,Ticket,c111339e766fe98c0d050ca5158f642666620bc38c4891192de499950df7163e
bada1f8899d0721b283bcfc2dfd333a16e35ce84d0b8ee5a6bbea46ddea102ab,1,0,1,127.61365174,1563784885,Ticket,f32737163f851654b85499513eacdf82abf06f932f410c4b26a0d75e354e979d
c1c300aa0944c190406ba5e4dfe7af03b638bf2deb2cb827f0f2bfde09cdc55b,1,0,1,127.61365174,1563784885,Ticket,7a071d41417319c5962dd8895bba02bc09b9a399c9ba97295857ed725ae1db7d
a75e6f370b07307a9e75fc988a23d0c18d1cafd6cd26fff9bcb5a4a02c026b2f,-1,1,1,125.05065846,1563731435,Vote,577b5ef6f05cf15345f4956a0dbca4146e9e0a5fa8eb7e6e5148b58d8d068bc8
9889efdad9d5c97af65414f5a6e90783bfaf1272b25e4d6ceef49f8141ff03e4,-1,1,1,120.18962561,1563706125,Vote,0dbc6b9e66416edf508ef024b8fb7ed483789888878d734c2796038255b81bab
855f6e18350a10600493c41b01d0944e2f7aa55841db8a7fb14ba860b85080b2,-1,1,1,128.77878281,1563654291,Vote,58075772cf9447de59a1b00fbccf947b8632304b764ba22ec834529cecf6cfff
a9b288961e4494d98b4b845c40dabf6decd1ccc9e47359bc0389bdce5c886b54,-1,1,1,120.68914851,1563398109,Vote,00ed70a31f5d49fc54f697129bfe2e3aa26a380976cdbef714bd0925707f2c86
5d907f9050bd9c386f5f10a41fd34f519765109ec8a7a4acfe706e1e734d51e4,-1,1,1,128.45797223,1563243028,Vote,94b43737a5bc4d94a16b967d315804d5ad55cd4f933eb58e2dcac6110ca4c67c
fddc5e38e2fb726c6273bb785bf63c7398bcebddd605e91941337b453be65461,-1,1,1,127.96799374,1563242048,Vote,13dbbeca4203f5fea7e1db5d2f1e5efa9ea2955f1103a6db0f14092e3a65c482
83d6c67279a620340cac16f70f564c369d57083d6b58e2b6899d6bb0a7f456fd,-1,1,1,118.88302638,1563198813,Vote,6e52eef236550cbcb9a9be8d595e83ae2a2f565abc7f0841847b9c22e0f7a575
ca181a2ea29cf28af0486e2af89f096b0c1bf6ac9298b35c3f6e60412bea53d3,-1,1,1,128.70743602,1563170924,Vote,e8bdb9440a8458d3cac8f1c3fcde4b9b0bac1bdbe2e71b2fe12a8b09cad3d9fd
94b43737a5bc4d94a16b967d315804d5ad55cd4f933eb58e2dcac6110ca4c67c,1,0,1,128.45797223,1563002142,Ticket,5d907f9050bd9c386f5f10a41fd34f519765109ec8a7a4acfe706e1e734d51e4
e8bdb9440a8458d3cac8f1c3fcde4b9b0bac1bdbe2e71b2fe12a8b09cad3d9fd,1,0,1,128.70743602,1562965245,Ticket,ca181a2ea29cf28af0486e2af89f096b0c1bf6ac9298b35c3f6e60412bea53d3
01eb855ba93f56699e273d93dab9d5437a56abfc54e37f1e0124ccb86a525a3e,-1,1,1,121.21553312,1562914500,Vote,19b0b8a78aeb3108f2803f4662b35773ba0e156440cfcba615d5b7dc3265b9ed
80dbea3a44111aadfd0348c51f8f8d17ca9bdf1d014a33f9dcdba17a54bdded4,-1,1,1,127.10193633,1562805288,Vote,923c411edb090556fdbaa2d234bb7baa91372e2299606bdbf31d560b29dadf9a
77b9323cb617648e6bdc662283369240d39fb3e80a53c1fdcf15e93856a75b75,1,0,1,126.90788858,1562762388,Ticket,3f985ce6bd22e285de642f5f66b90a5b25cbf00f2b31a61b66b7253e55efef5b
fdee82914ac44d56af2e6800bc13b48dc48fc7b278c35919c434bfc0c0d0511e,1,0,1,126.90788858,1562762388,Ticket,c10ea5e8d953230bfa931a2199c253c8aa821d6b94cb577fb12a48f38b1754ae
08ffbf573cd052949cfff336d28a61b48e3af4952d367c020e0cd0e5daa43e9f,-1,1,1,116.78276729,1562596025,Vote,f08ec24c4008772a56057eddcca18301a295fde6cfd3a5e3b4a6ec61135e5a86
0374be9085f9cb609eeb640d3cc90a5285a651f85a4bdc7d74c132a1d336b894,-1,1,1,127.96799374,1562585496,Vote,0a3a0b2b7ae41a46a6c69938f11db0e9d61dd347bc275476413384f507e26cff
58075772cf9447de59a1b00fbccf947b8632304b764ba22ec834529cecf6cfff,1,0,1,128.77878281,1562396707,Ticket,855f6e18350a10600493c41b01d0944e2f7aa55841db8a7fb14ba860b85080b2
0a3a0b2b7ae41a46a6c69938f11db0e9d61dd347bc275476413384f507e26cff,1,0,1,127.96799374,1562305254,Ticket,0374be9085f9cb609eeb640d3cc90a5285a651f85a4bdc7d74c132a1d336b894
13dbbeca4203f5fea7e1db5d2f1e5efa9ea2955f1103a6db0f14092e3a65c482,1,0,1,127.96799374,1562305254,Ticket,fddc5e38e2fb726c6273bb785bf63c7398bcebddd605e91941337b453be65461
ecf0ede368c316480e6b9cc26db52b8a7fb47d9659ed5514de8547ec69adb462,-1,1,1,112.36802516,1562297242,Vote,7b9c16f3e196bf9dd0c2a964a280e7b217cc9e5ac1cc094242a437d9b37abd17
33368adc12604ffc8e3ae1849ba7def5ddba2f4c458c037965253ae454595c9e,-1,1,1,117.26453106,1562283738,Vote,10b34d60dc6f739efd9b5a2580b578513de3c083b303b3b4f33945a775550d24
84360e667718a1e7adc42bed3c1d6d5c9a1a26d02793bf8bab8801702a231f25,-1,1,1,118.81097356,1562172231,Vote,9837019291408d0c3521ffddb185dc9137648465b28f3796c5104b9471fcee37
9e14b2a7453f64a227dbba74f056ced0d9cb8b75ceedbd8873723bc02aef7ee0,-1,1,1,120.18962561,1562171972,Vote,05745e1b20f5276578891b07c8d497d540dd40a1be7243d51d6b7f83a16dcda1
b1a675e313cf41cb4873212634d63211fb7199764e238aa0172bb98887091938,1,0,1,116.78276729,1561930819,Ticket,f03500a2e1ea98da0f7c74081c90f68e0f938b85d7062872f9649805b48d6b83
f08ec24c4008772a56057eddcca18301a295fde6cfd3a5e3b4a6ec61135e5a86,1,0,1,116.78276729,1561930819,Ticket,08ffbf573cd052949cfff336d28a61b48e3af4952d367c020e0cd0e5daa43e9f
d3bb604c0714b5e4a98385698a1cdc075547b8cb7617c2cdae18f26b3e5441da,-1,1,1,121.21553312,1561701679,Vote,7ddfc3082e6c9cc1b26527ad1f771da90679d807785853012232a8eff2e1ffeb
36285d53dc4979525a2f0ece5adf2e80a7d30efa71139fc688633c8d4325cb2d,-1,1,1,117.26453106,1561689205,Vote,e425ce896954e6cd50fa105f836d1efcb5947bc919c0399ba008bca141a3e5c9
9837019291408d0c3521ffddb185dc9137648465b28f3796c5104b9471fcee37,1,0,1,118.81097356,1561611563,Ticket,84360e667718a1e7adc42bed3c1d6d5c9a1a26d02793bf8bab8801702a231f25
61eec560af249bf64ba9b75a4946765accafd35892815f2e74c7b8c4def4bf56,-1,1,1,120.18962561,1561517785,Vote,88cec49eb06fa124a8bb2e0d278f7224a92f90ec12b90f868ce3a6aee2c11470
639f369a48cfbdfa83588742cc9a5f1038818bc28e6fba02cca1bb51c7548d54,1,0,1,118.89344504,1561293594,Ticket,828fa43720619779d0ca14358af29d81839822bd436d80245403bc080650f1e3
